gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,3020,717,1.58875298500061,34.5851364135742,65.2217178344727,3670144,3019,498,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-01 20:43:38.273225,94.29811094015459,56.20923826168758,47.38683869864927,0.009350905449480399,4.0,-56.32,2.0682789409984763,-56.67,0.2683,0.5837,2.0939,0.6028,0.8378,0.9576,0.5723352215677233,0
101110,npp,2228,151,1.15187644958496,34.5862503051758,65.2218246459961,3670144,2230,72,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-02 20:24:40.807863,91.82377240490247,67.74784031771787,55.04252398267405,0.025815250403930002,1.0,-67.84,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,0.4447,0.4802,-0.583408950039858,0
101119,npp,1233,3173,0.645564198493958,34.5852966308594,65.219596862793,3670144,1236,2531,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-02 22:05:16.085700,-74.07176926581782,51.36854049879671,43.772806535075915,0.004111585685942737,17.0,51.44,1.847645286154319,51.04,0.2567,0.4402,1.1246,0.7993,0.463,0.516,0.34659938346525904,0
101243,npp,558,2612,1.13733422756195,34.5820426940918,65.2170181274414,3670144,557,2109,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-03 21:46:29.295622,-75.47521143545465,31.091235894385168,27.21385688823917,0.020996204001394122,14.0,31.13,1.2365102219381485,30.5,0.2177,0.3924,1.4105,0.8965,0.9542,1.0196,0.1545396134718191,0
101365,npp,2927,2051,1.9553564786911,34.5836906433105,65.2218246459961,3670144,2927,1617,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-04 21:27:40.726572,-38.14151011845147,1.443993859926987,1.2787199746301376,0.051108763893578005,11.0,1.02,1.0,0.3,0.2396,0.3518,1.7719,1.0,1.9554,1.9554,-0.15032192220177,0
101490,npp,2182,1484,3.48694682121277,34.5847358703613,65.2234420776367,3670144,2183,1113,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-05 21:08:50.380428,98.00022619504306,29.768178905046593,26.08315640964782,0.09917171347668326,8.0,-29.88,1.184412938166907,-30.54,0.219,0.3746,2.5977,0.9391,2.9796,3.2747,-0.8112538603790149,0
101613,npp,1426,908,5.62588214874268,34.5854606628418,65.2240447998047,3670144,1428,676,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-06 20:49:56.477269,95.56806705380377,51.06652274998373,43.53939368753119,0.16391006144243078,5.0,-51.19,1.847645286154319,-51.61,0.2269,0.4387,2.4665,0.802,3.1593,4.512,-2.241225540094402,0
101621,npp,236,3893,5.94731187820435,34.5817260742188,65.2208023071289,3670144,234,3112,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-06 22:30:08.625015,-69.65769305478938,67.15897736683705,54.705799487061185,0.10727518480418798,21.0,67.23,3.1865100272627664,66.98,0.2765,0.7698,2.6986,0.457,1.9766,2.7181,-1.701723355947157,0
101994,npp,1310,2239,1.17943406105042,34.585578918457,65.2182312011719,3670144,1310,1797,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-09 21:33:55.386892,-75.26782864947647,11.878858505676455,10.503393898260589,0.038239736980349534,12.0,11.85,1.015504800579495,11.12,0.2466,0.3804,1.9763,0.9248,1.1386,1.0907,-0.48480772752830426,0
102117,npp,590,1673,1.002029478549957,34.5810737609863,65.2197494506836,3670144,589,1264,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-10 21:15:05.033116,97.9698656066995,20.37912494617162,17.9620774432183,0.019995346135765268,9.0,-20.47,1.0837787002826917,-21.16,0.2256,0.3454,2.346,1.0185,0.9577,1.0205,0.19667575749305155,0
102240,npp,2898,1100,0.888563275337219,34.585506439209,65.2226028442383,3670144,2900,808,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-11 20:56:12.896158,96.26621101458255,45.07847322108089,38.83331543322666,0.006915244846263346,6.0,-45.18,1.5732132722552272,-45.66,0.2386,0.4213,2.2309,0.8351,0.6488,0.742,0.4570863851747498,0
102360,npp,2123,528,0.1978785023093224,34.5846939086914,65.2185745239258,3670144,2122,325,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-12 20:37:15.422214,93.4324414067182,60.622318736298624,50.50625271800052,0.0006483624610219034,3.0,-60.73,2.4157378735459294,-61.02,0.2794,0.5275,2.2424,0.6669,0.2154,0.132,0.132,0
102369,npp,1031,3536,0.62156155705452,34.5842170715332,65.2229156494141,3670144,1032,2870,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-12 22:17:40.023601,-71.90957426069417,60.402645125892356,50.361642732571035,0.007492182657011308,19.0,60.48,2.4157378735459294,60.16,0.271,0.5514,2.1231,0.638,0.3809,0.3966,0.08791608624189434,0
102490,npp,374,2988,0.337499409914017,34.5813941955566,65.2224426269531,3670144,374,2407,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-13 21:58:56.788880,-74.35557413900518,45.68689605218195,39.323279530420756,0.0019191225897480172,16.0,45.77,1.5732132722552272,45.26,0.2403,0.4654,1.8404,0.7559,0.2705,0.2551,0.1760306154020912,0
102610,npp,2760,2426,0.1469229869544506,34.5829391479492,65.2197570800781,3670176,2760,1964,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-14 21:40:09.993730,-75.86969080117632,22.042833815799185,19.412662570792843,0.00010120700563134024,13.0,22.08,1.0837787002826917,21.325,0.2504,0.417,1.7678,0.8436,0.1026,0.1239,0.1239,0
102732,npp,2047,1861,0.13420948665589094,34.5858879089355,65.2195739746094,3670176,2047,1436,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-15 21:21:19.639641,95.59570857694891,10.016578011556577,8.86085073386541,1.1974289931337346e-09,10.0,-10.03,1.0,-10.79,0.2284,0.4014,1.8029,0.8765,0.0847,0.1176,0.1176,0
102980,npp,2473,3716,0.434530645608902,34.5811500549316,65.2238311767578,3670176,2473,3004,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-17 22:23:51.089703,-70.85020395728972,64.01916040293936,52.765010171662034,3.10971752757477e-10,20.0,64.09,2.7445598364131496,63.8,0.2782,0.5895,1.5333,0.5968,0.2953,0.2593,0.2593,0
103574,npp,2010,906,0.1437966711819172,34.5847434997559,65.2197723388672,3670176,2010,676,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-22 20:49:48.248128,95.2485996943062,51.122240832917434,43.585191200024724,3.6250331885673526e-23,5.0,-51.24,1.847645286154319,-51.61,0.2269,0.4387,2.4665,0.802,0.1922,0.1153,0.1153,0
103583,npp,820,3894,0.444662362337112,34.583797454834,65.2245559692383,3670176,822,3112,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-22 22:30:02.175159,-70.03367354511137,67.17474357592023,54.71968065236627,6.6031031876552416e-21,21.0,67.25,3.1865100272627664,66.98,0.2765,0.7698,2.6986,0.457,0.2498,0.2032,0.2032,0
103694,npp,1225,338,0.350925996899605,34.5816230773926,65.2236785888672,3670176,1225,184,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-23 20:30:50.791606,92.5122097297977,64.44031293442289,53.028365942773,3.7774317701528464e-21,2.0,-64.54,2.8345692104261015,-64.8,0.2663,0.861,3.3702,0.4086,0.1719,0.1434,0.1434,0
103818,npp,2585,2799,0.31457136571407296,34.5813102722168,65.2172775268555,3670176,2585,2253,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-24 21:52:35.732010,-74.88835546265354,38.9362812781948,33.820381996063155,7.814332030511812e-21,15.0,39.0,1.4276677814245327,38.5,0.2804,0.4778,2.2316,0.7364,0.2375,0.2316,0.2316,0
103936,npp,1872,2238,0.28455576300621,34.5848655700684,65.2174224853516,3670176,1872,1796,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-25 21:33:47.173196,-75.13877045696978,11.825538175490731,10.456884958623489,4.709565404936983e-19,12.0,11.8,1.015504800579495,11.12,0.2466,0.3804,1.9763,0.9248,0.2574,0.2632,0.2632,0
104286,npp,2694,527,0.11285593081265691,34.5849342346191,65.2240905761719,3670176,2695,323,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-28 20:37:07.260822,93.67655747163354,60.63281432167522,50.514904216493605,2.2072568737442897e-07,3.0,-60.75,2.4157378735459294,-61.02,0.2794,0.5275,2.2424,0.6669,0.1802,0.0753,0.0753,0
104295,npp,1602,3535,0.12500000013997783,34.5869140625,65.2176513671875,3670176,1605,2869,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-28 22:17:31.863762,-71.82304715945673,60.3624987557035,50.33591950286646,2.426835407919955e-15,19.0,60.46,2.4157378735459294,60.16,0.271,0.5514,2.1231,0.638,0.1753,0.0798,0.0798,0
104414,npp,942,2986,0.336882054805756,34.5835075378418,65.2204437255859,3670176,941,2406,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-29 21:58:46.863918,-73.78223069763897,45.624384882044474,39.27476215890223,3.482779108716474e-11,16.0,45.7,1.5732132722552272,45.26,0.2403,0.4654,1.8404,0.7559,0.2701,0.2547,0.2547,0
104530,npp,254,2424,0.30946640670299497,34.5833549499512,65.2182159423828,3670176,254,1962,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-04-30 21:40:00.085262,-76.28379346890502,21.95845039081511,19.339900013443817,2.290238048803402e-06,13.0,21.98,1.0837787002826917,21.325,0.2504,0.417,1.7678,0.8436,0.2526,0.2611,0.2611,0
105748,npp,1853,1290,1.15356981754303,34.5850067138672,65.2219848632812,3670144,1852,967,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-02 21:02:17.641820,96.43875087328524,38.13357966858524,33.15234873657424,0.015071397890477362,7.0,-38.24,1.357151599901897,-38.69,0.2368,0.4474,2.5499,0.7863,0.8721,0.9071,0.2861463607711816,0
105927,npp,1084,714,1.96966624259949,34.5855941772461,65.2221984863281,3670144,1083,495,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-03 20:43:21.978537,94.01860384193611,56.28465593609858,47.44689583652285,0.03872835062259496,4.0,-56.39,2.0682789409984763,-56.67,0.2683,0.5837,2.0939,0.6028,1.0219,1.1872,-0.4084390001238509,0
105939,npp,3016,3714,1.33806002140045,34.5837669372559,65.2181930541992,3670144,3016,3002,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-03 22:23:41.244457,-70.86760563622214,63.971299402944865,52.73622678417238,0.00690659434088625,20.0,64.06,2.7445598364131496,63.8,0.2782,0.5895,1.5333,0.5968,0.6245,0.7985,0.5139427929103899,0
106111,npp,288,146,4.37223434448242,34.5801200866699,65.2198257446289,3670144,293,69,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-04 20:24:22.755631,91.42262410821743,67.81765153778791,55.0903774507918,0.07466320085873382,1.0,-67.92,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,1.4157,1.8228,-1.2533835515600305,0
106655,npp,246,1480,2.30206680297852,34.581485748291,65.2188873291016,3670144,246,1110,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-07 21:08:32.399929,98.00737863668384,29.947146308255405,26.237727235093303,0.06299672423964041,8.0,-30.07,1.184412938166907,-30.54,0.219,0.3746,2.5977,0.9391,1.9792,2.1619,-0.43361539016929385,0
106773,npp,2541,903,2.19327545166016,34.5849952697754,65.2213134765625,3670144,2540,674,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-08 20:49:36.734225,94.89709758926891,51.212209375586596,43.65429899355064,0.039213819645254736,5.0,-51.33,1.847645286154319,-51.61,0.2269,0.4387,2.4665,0.802,1.3015,1.759,0.14335928812093646,0
106874,npp,1753,335,1.4546480178833,34.5868797302246,65.2226257324219,3670144,1753,182,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-09 20:30:39.291863,92.64825798246433,64.49527354810846,53.06365238135601,0.020100438795523045,2.0,-64.6,2.8345692104261015,-64.8,0.2663,0.861,3.3702,0.4086,0.5612,0.5944,-0.23375414408655304,0
106888,npp,711,3353,1.60463881492615,34.5815620422363,65.2192764282227,3670144,711,2702,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-09 22:11:09.233506,-72.76556695933282,56.15035682142647,47.35437493498235,0.0319981453035153,18.0,56.23,2.1127631471468895,55.95,0.2694,0.4415,2.0489,0.7968,0.9023,1.2785,-0.03984916171541797,0
107056,npp,40,2796,1.021455049514771,34.5825233459473,65.2175598144531,3670144,40,2251,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-10 21:52:24.244764,-75.34039199391249,38.825755569517604,33.72927865206035,0.01951826558910987,15.0,38.89,1.4276677814245327,38.5,0.2804,0.4778,2.2316,0.7364,0.7326,0.7522,-0.051968142667787376,0
107228,npp,2413,2236,0.574459373950958,34.5843315124512,65.2243270874023,3670144,2413,1793,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-11 21:33:35.693936,-74.84743828872719,11.692551554035964,10.339800803968526,0.009401804193203018,12.0,11.68,1.015504800579495,11.12,0.2466,0.3804,1.9763,0.9248,0.5429,0.5313,0.14393815264442822,0
107400,npp,1688,1669,0.32154153287410703,34.5844230651855,65.2207260131836,3670144,1688,1261,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-12 21:14:45.366292,98.37248304875568,20.607245636431937,18.162072399245186,0.0028118493678848154,9.0,-20.68,1.0837787002826917,-21.16,0.2256,0.3454,2.346,1.0185,0.3298,0.3275,0.21164955861164475,0
107573,npp,936,1095,0.265008985996246,34.584285736084,65.2245330810547,3670176,936,804,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-13 20:55:51.480135,96.12315408516388,45.23894000014667,38.96391703609257,0.00023132503678928107,6.0,-45.35,1.5732132722552272,-45.66,0.2386,0.4213,2.2309,0.8351,0.2525,0.2213,0.2213,0
107744,npp,157,523,0.289277732372284,34.5805397033691,65.2223968505859,3670176,155,320,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-14 20:36:54.035740,93.48957306999732,60.7189975477312,50.57471863109123,1.6982376633721044e-08,3.0,-60.84,2.4157378735459294,-61.02,0.2794,0.5275,2.2424,0.6669,0.2532,0.1929,0.1929,0
108281,npp,53,1856,0.1380121493712068,34.5804634094238,65.2197265625,3670176,53,1431,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-17 21:20:58.339795,99.78387525897098,10.255327671192106,9.071757468145725,2.4162008830068815e-13,10.0,-10.32,1.0,-10.79,0.2284,0.4014,1.8029,0.8765,0.0885,0.121,0.121,0
108455,npp,2381,1286,0.309188693761826,34.5812797546387,65.2201156616211,3670176,2380,964,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-18 21:02:04.457640,96.55771448695417,38.28966350755735,33.281477290437486,1.8610687560935556e-17,7.0,-38.4,1.357151599901897,-38.69,0.2368,0.4474,2.5499,0.7863,0.25,0.2431,0.2431,0
108632,npp,1610,710,0.11209078691899779,34.5828971862793,65.2205200195312,3670176,1609,491,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-19 20:43:08.795525,94.17850144248088,56.38392237834614,47.5183234081191,5.713555252618883e-21,4.0,-56.49,2.1127631471468895,-56.67,0.2683,0.5837,2.0939,0.6028,0.1286,0.0676,0.0676,0
108802,npp,811,142,0.1097611328586936,34.5853576660156,65.217399597168,3670176,810,67,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-20 20:24:09.571402,91.61308215681467,67.88282163749923,55.12713970213917,4.852808798566661e-25,1.0,-67.99,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,0.1305,0.0458,0.0458,0
109157,npp,1483,2044,0.227699764072895,34.5824890136719,65.2237167358398,3670176,1483,1610,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-22 21:27:09.534225,-38.812253475054106,0.900543625434915,0.7975296529045941,8.783740982507474e-22,11.0,0.64,1.0,0.3,0.2396,0.3518,1.7719,1.0,0.2277,0.2277,0.2277,0
109679,npp,2268,330,0.2097384184598923,34.5808944702148,65.2182388305664,3670176,2266,179,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-25 20:30:24.275517,92.53363796178851,64.58838083744665,53.11989112613232,1.2852019561883378e-16,2.0,-64.69,2.8345692104261015,-64.8,0.2663,0.861,3.3702,0.4086,0.1221,0.0857,0.0857,0
110560,npp,646,519,0.704184591770172,34.5820808410645,65.2245864868164,3670144,647,317,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-05-30 20:36:39.036019,93.74840531480974,60.807860356744825,50.63099305905577,0.0014262505808221183,3.0,-60.92,2.4157378735459294,-61.02,0.2794,0.5275,2.2424,0.6669,0.4249,0.4696,0.41083733610846507,0
112750,npp,1289,138,5.91535377502441,34.5834732055664,65.2221527099609,3670144,1289,65,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-06-05 20:23:52.834137,91.57419106414818,67.96246950952046,55.168374166750006,0.07291521826468263,1.0,-68.05,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,1.8809,2.4662,-0.5379652715721783,0
119142,npp,1639,508,1.86972188949585,34.5807762145996,65.2172470092773,3670144,1639,309,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-01 20:36:05.046966,93.27643341597417,61.06446102982129,50.79800553644778,0.032716305601655914,3.0,-61.16,2.5331140255951103,-61.02,0.2794,0.5275,2.2424,0.6669,0.8817,1.247,-0.10093794000398182,0
119834,npp,850,1273,3.31897115707397,34.5843124389648,65.2196426391602,3670144,851,951,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-05 21:01:21.843695,97.09625458299902,38.837458735133154,33.73080396759496,0.07414126749149162,7.0,-38.93,1.357151599901897,-38.69,0.2368,0.4474,2.5499,0.7863,2.4677,2.6097,-0.4449794796631048,0
120005,npp,89,698,2.96880841255188,34.5832214355469,65.2225875854492,3670144,89,479,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-06 20:42:26.186689,94.38116277713101,56.692097024242976,47.732529968486645,0.05338849852471524,4.0,-56.79,2.1127631471468895,-56.67,0.2683,0.5837,2.0939,0.6028,1.4807,1.7895,-0.41014881113189827,0
120176,npp,2373,132,2.26681637763977,34.5810394287109,65.2232208251953,3670144,2375,62,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-07 20:23:28.750070,91.692013718658,68.06645530275459,55.22242023412173,0.03431412451449505,1.0,-68.15,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,0.7808,0.9451,-0.46866935630432294,0
120702,npp,2343,1465,0.741898953914642,34.5808906555176,65.2180938720703,3670144,2343,1099,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-10 21:07:40.173052,98.02329398670757,30.690952582605252,26.86937581116711,0.010111658591832133,8.0,-30.77,1.184412938166907,-30.54,0.219,0.3746,2.5977,0.9391,0.6619,0.6967,0.2800915840544079,0
120864,npp,1590,889,0.466460406780243,34.5859985351562,65.2185745239258,3670144,1591,665,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-11 20:48:46.287463,95.38391035781912,51.631764375783185,43.96704520492306,0.003619557626662163,5.0,-51.73,1.847645286154319,-51.61,0.2269,0.4387,2.4665,0.802,0.3669,0.3741,0.22497133277170042,0
121039,npp,810,322,0.242264680564404,34.5855712890625,65.2215881347656,3670144,810,173,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-12 20:29:48.843906,92.3918481898618,64.7617594925059,53.22064224340871,0.0005008287239991601,2.0,-64.84,2.8345692104261015,-64.8,0.2663,0.861,3.3702,0.4086,0.1335,0.099,0.099,0
121392,npp,1491,2222,0.23401429504156102,34.5811996459961,65.2228164672852,3670176,1491,1780,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-14 21:32:48.799648,-77.18927874165385,10.867229440498859,9.610369626998722,6.437411178667668e-05,12.0,10.89,1.015504800579495,11.12,0.2466,0.3804,1.9763,0.9248,0.2076,0.2164,0.2164,0
121567,npp,774,1656,0.342620939016342,34.5814933776855,65.222412109375,3670176,774,1250,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-15 21:13:58.471259,98.52771265170315,21.29810080285806,18.7615966514434,1.084219306738346e-09,9.0,-21.37,1.0837787002826917,-21.16,0.2256,0.3454,2.346,1.0185,0.3492,0.3489,0.3489,0
121735,npp,30,1082,0.12716400111094117,34.5818634033203,65.2200927734375,3670176,29,795,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-16 20:55:04.586869,95.61151723268829,45.701876392818,39.32812592177847,3.438402106775201e-15,6.0,-45.8,1.5732132722552272,-45.66,0.2386,0.4213,2.2309,0.8351,0.1648,0.1062,0.1062,0
121902,npp,2315,512,0.319352045655251,34.5832405090332,65.2204284667969,3670176,2314,311,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-17 20:36:08.921277,93.20930523580216,60.98716334208592,50.747967753818735,3.4281507745305954e-20,3.0,-61.07,2.5331140255951103,-61.02,0.2794,0.5275,2.2424,0.6669,0.2696,0.213,0.213,0
122262,npp,2964,2409,0.2017564922571182,34.5831031799316,65.2212371826172,3670176,2964,1949,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-19 21:39:05.333700,-77.37393337191995,21.149737830723968,18.632887704544736,3.024808936081963e-24,13.0,21.19,1.0837787002826917,21.325,0.2504,0.417,1.7678,0.8436,0.1532,0.1702,0.1702,0
122436,npp,2255,1844,0.321134522557259,34.5861778259277,65.2185516357422,3670176,2255,1420,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-20 21:20:15.012978,97.5242382042443,10.971418270905197,9.702355253150255,7.53131449255503e-26,10.0,-11.01,1.015504800579495,-10.79,0.2284,0.4014,1.8029,0.8765,0.2728,0.2815,0.2815,0
122615,npp,1520,1276,0.21195169538259512,34.5834503173828,65.2232055664062,3670176,1522,955,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-21 21:01:22.913330,95.96265725118808,38.723945230343425,33.63783805822828,3.3091231675814046e-26,7.0,-38.81,1.357151599901897,-38.69,0.2368,0.4474,2.5499,0.7863,0.1783,0.1667,0.1667,0
122971,npp,3024,135,0.392024129629135,34.5812301635742,65.224365234375,3670176,3029,63,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-23 20:23:29.810247,91.34561730971669,68.0263730182333,55.20241939694379,2.50697321325134e-22,1.0,-68.1,3.3166247903554,-68.1,0.4268,0.8438,2.8146,0.4169,0.2156,0.1634,0.1634,0
122983,npp,2050,3157,0.1250000001346068,34.5790748596191,65.222282409668,3670176,2052,2521,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-23 22:04:06.867747,-73.69522864396194,50.89505116487059,43.40784464347036,2.961087793700109e-27,17.0,50.99,1.847645286154319,51.04,0.2567,0.4402,1.1246,0.7993,0.1812,0.0999,0.0999,0
123164,npp,1360,2596,0.275291845202446,34.5843963623047,65.2222442626953,3670176,1362,2098,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-24 21:45:20.099482,-75.43957153710352,30.35238074053076,26.582141578369647,3.817141196050157e-25,14.0,30.4,1.184412938166907,30.5,0.2177,0.3924,1.4105,0.8965,0.2529,0.2468,0.2468,0
123339,npp,660,2035,0.076448529958725,34.5882148742676,65.2195892333984,3670176,660,1602,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-25 21:26:33.332742,-112.10687265130225,0.16990488420651056,0.15045556432565574,2.529607954745398e-21,11.0,0.24,1.0,0.3,0.2396,0.3518,1.7719,1.0,0.0764,0.0764,0.0764,0
123512,npp,3006,1468,0.19527862966060638,34.5805702209473,65.2223815917969,3670176,3005,1101,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-26 21:07:41.229407,97.28282299626633,30.543045791880747,26.743963037704745,4.917044171522631e-16,8.0,-30.63,1.184412938166907,-30.54,0.219,0.3746,2.5977,0.9391,0.2004,0.1834,0.1834,0
123685,npp,2252,892,0.286135256290436,34.5845375061035,65.2242202758789,3670176,2251,667,196611,3866787,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-27 20:48:47.346156,95.08040636591566,51.53831660301071,43.89759584975899,9.042695312987238e-10,5.0,-51.64,1.847645286154319,-51.61,0.2269,0.4387,2.4665,0.802,0.2693,0.2295,0.2295,0
123865,npp,1471,324,0.528373926877975,34.5820846557617,65.2226791381836,3670144,1468,175,196611,3866755,3820855,afg_stations_1255_1062,34.5833289,65.22085295,1255,1062,afg_stations,2012-07-28 20:29:49.903559,92.19721014198717,64.71439650474488,53.19331772806798,0.0007205733238660416,2.0,-64.8,2.8345692104261015,-64.8,0.2663,0.861,3.3702,0.4086,0.2345,0.2159,0.2159,0
