gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1056,3678,2.27536511421204,34.63720703125,69.7161712646484,3670144,1061,2978,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-02 22:04:54.734492,-70.55872420930675,63.363931774845994,52.33744472525722,0.0018757099621059489,21.0,63.36,2.7445598364131496,63.09,1.6233,3.5485,6.9083,0.5831,1.6053,1.3268,1.286366691335005,0
101234,npp,1395,122,2.1712441444397,34.6360168457031,69.7095260620117,3670144,1398,57,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-03 20:05:38.004567,91.86068074227614,68.27811308867352,55.35103913989396,0.04531999329236727,1.0,-68.31,3.3166247903554,-68.54,1.7113,3.6227,6.5483,0.5712,1.6315,1.2401,0.26317002974573367,0
101243,npp,408,3136,2.27035045623779,34.6372032165527,69.7108154296875,3670144,408,2509,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-03 21:46:13.282203,-73.68838387198207,50.39146124434035,43.02182583721752,0.015366234463859528,18.0,50.39,1.7549928774784245,50.0,1.6323,3.5938,6.6049,0.5758,1.315,1.3072,0.9759613151031372,0
101365,npp,2803,2579,4.56745100021362,34.6370468139648,69.7157516479492,3670144,2804,2084,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-04 21:27:28.271704,-76.81215543888436,29.61108430787534,25.949119001102897,0.043596572719221335,14.0,29.6,1.184412938166907,28.94,1.0205,2.8276,5.7149,0.7318,3.5381,3.3423,2.4025205473638067,0
101490,npp,2083,2018,6.21563196182251,34.6371688842773,69.7164459228516,3670144,2083,1585,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-05 21:08:39.704841,95.49206471590051,0.9309476231555978,0.8244169495786354,0.09061939387189756,11.0,-0.97,1.0,-1.76,0.7606,2.0692,4.3272,1.0,6.2156,6.2156,4.262183961550533,0
101736,npp,595,877,4.13256406784058,34.6355934143066,69.7132339477539,3670144,597,658,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-07 20:30:53.680773,95.27585698221273,52.024808190426434,44.271933279448135,0.10038974478027787,5.0,-52.07,1.847645286154319,-52.47,1.0267,2.9052,4.6076,0.7122,2.7334,2.9433,0.7792716483332383,0
101744,npp,2485,3856,5.33717823028564,34.637866973877,69.7125625610352,3670144,2487,3091,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-07 22:11:07.607530,-70.04073486680804,66.6082657815394,54.375619705338785,0.07860704684845418,22.0,66.61,3.1865100272627664,66.34,1.7471,3.8532,6.6157,0.537,2.5349,2.8661,1.1716253463073762,0
101857,npp,2881,311,3.83573436737061,34.6381797790527,69.7124099731445,3670144,2885,166,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-08 20:11:56.221620,92.7626819164303,65.01266143668306,53.38546390572874,0.05840989264894193,2.0,-65.04,2.898275349237888,-65.31,1.9789,4.2756,7.9826,0.4839,1.9174,1.8563,0.5972006369447964,0
102117,npp,482,2206,1.008355498313904,34.6392707824707,69.7106246948242,3670144,482,1766,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-10 21:14:54.357493,-79.22725010305882,9.993162838709376,8.840141762037415,0.021993299651102045,12.0,9.97,1.0,9.22,0.817,2.2676,4.6027,0.9125,0.8099,0.9201,0.4460065146957356,0
102240,npp,2816,1641,1.4060446023941,34.6359062194824,69.7151947021484,3670144,2815,1237,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-11 20:56:02.220531,97.44829069560362,22.121552952803164,19.480722018035294,0.008932340459163546,9.0,-22.16,1.0837787002826917,-22.9,0.9115,2.5728,5.4372,0.8043,0.9926,1.1308,0.9382520655204667,0
102360,npp,2067,1069,2.47559332847595,34.6370697021484,69.7143859863281,3670144,2068,785,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-12 20:37:10.084418,96.45909939971176,46.18305516178906,39.716937983635916,0.0014443952834558825,6.0,-46.24,1.5732132722552272,-46.715,0.9332,2.5034,5.2345,0.8266,2.0515,2.0462,2.0150642266074734,0
102369,npp,836,4034,7.02478075027466,34.6359558105469,69.7139434814453,3670144,838,3184,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-12 22:17:18.672395,-69.07508705272616,69.46930294690041,56.039010384321244,0.00888365986639616,23.0,69.47,3.5496478698597698,69.19,2.1709,3.6298,5.9855,0.57,3.0256,4.0044,3.8129014374772856,0
102482,npp,1290,499,0.531188666820526,34.6347999572754,69.7115936279297,3670176,1289,301,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-13 20:18:12.615418,93.2420299143341,61.31392274742796,50.975961752622105,1.2307067345411477e-06,3.0,-61.34,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,0.8327,0.3,0.3,0
102490,npp,206,3499,1.64581418037415,34.6374664306641,69.7117919921875,3670144,204,2839,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-13 21:58:37.216946,-71.70370826433646,59.668006438406024,49.85498504904525,0.002908923900240435,20.0,59.67,2.3545700244418297,59.36,1.7749,3.3549,5.9549,0.6168,1.3433,1.0151,0.952394453664175,0
102610,npp,2619,2952,2.22923564910889,34.6351165771484,69.7121124267578,3670176,2618,2380,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-14 21:39:53.980311,-73.9960173246271,44.535367577463724,38.399112460904334,0.00029481704183001624,16.0,44.55,1.5732132722552272,44.08,1.5464,3.7427,7.2746,0.5529,1.1071,1.2324,1.2324,0
102732,npp,1931,2392,3.13086485862732,34.6402931213379,69.7147445678711,3670176,1931,1934,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-15 21:21:07.184775,-76.74586863613969,20.31707235103008,17.90855495623822,6.497218293570252e-08,13.0,20.3,1.0837787002826917,19.535,0.8768,2.789,5.7013,0.7419,2.3846,2.3228,2.3228,0
102972,npp,461,1260,0.798508167266846,34.6344795227051,69.7122802734375,3670176,460,940,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-17 20:43:24.708459,96.21595285240879,39.368747776528735,34.176222376122965,1.652567888147443e-17,7.0,-39.42,1.4276677814245327,-39.91,0.8203,2.1668,4.919,0.9549,1.1107,0.7625,0.7625,0
103574,npp,1937,1451,0.730483531951904,34.6351776123047,69.7124633789062,3670176,1938,1088,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-22 20:49:41.131058,98.5254841554349,31.33698083989169,27.424643858785437,4.892408996194223e-23,8.0,-31.4,1.2365102219381485,-31.98,0.9224,2.8413,7.1618,0.7282,0.3621,0.532,0.532,0
103694,npp,1177,875,0.576362878084183,34.6354141235352,69.7108764648438,3670176,1177,657,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-23 20:30:45.453815,95.02228482786356,52.07651366927369,44.31444420298832,1.783712948114436e-21,5.0,-52.13,1.847645286154319,-52.47,1.0267,2.9052,4.6076,0.7122,0.8087,0.4105,0.4105,0
103701,npp,3067,3856,2.57044672966003,34.6389541625977,69.7128677368164,3670176,3066,3091,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-23 22:10:59.380285,-69.88639565550582,66.60274016571529,54.37704508276965,4.50067987705749e-21,22.0,66.61,3.1865100272627664,66.34,1.7471,3.8532,6.6157,0.537,1.6666,1.3803,1.3803,0
104054,npp,1042,2205,0.304934144020081,34.6365013122559,69.7094192504883,3670176,1042,1765,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-26 21:14:46.159371,-79.98573934944937,9.938288532532217,8.792012827685223,4.438762265377389e-17,12.0,9.92,1.0,9.22,0.817,2.2676,4.6027,0.9125,0.1065,0.2783,0.2783,0
104286,npp,2637,1067,3.15927076339722,34.6386413574219,69.7156143188477,3670176,2636,783,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-28 20:37:00.143752,95.7923607931062,46.25085170101474,39.77212581212605,5.871133872107633e-09,6.0,-46.31,1.5732132722552272,-46.715,0.9332,2.5034,5.2345,0.8266,2.4861,2.6113,2.6113,0
104405,npp,1858,497,1.21569919586182,34.6394424438477,69.7113189697266,3670176,1861,300,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-29 20:18:04.468499,93.56253002103665,61.34059602701959,50.99586314784088,0.00027823447715018273,3.0,-61.39,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,1.1029,0.6866,0.6866,0
104414,npp,775,3499,8.91112995147705,34.6349639892578,69.7144241333008,3670176,775,2838,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-29 21:58:29.071215,-72.00770078244066,59.66225173551442,49.85303577973686,1.0338366624545104e-12,20.0,59.67,2.3545700244418297,59.36,1.7749,3.3549,5.9549,0.6168,4.4289,5.496,5.496,0
104530,npp,113,2951,1.70032060146332,34.6372337341309,69.7107696533203,3670176,115,2379,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-04-30 21:39:45.851122,-74.74614393881662,44.49695716572325,38.369692745089544,5.670447206838456e-08,16.0,44.52,1.5732132722552272,44.08,1.5464,3.7427,7.2746,0.5529,0.7709,0.94,0.94,0
105575,npp,2479,2390,2.0530606508255,34.6386337280273,69.7130584716797,3670144,2479,1933,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-01 21:20:57.295795,-75.90617231001323,20.215925597570102,17.820782124955862,0.0009494465148897107,13.0,20.19,1.0837787002826917,19.535,0.8768,2.789,5.7013,0.7419,1.3901,1.5232,1.5232,0
105748,npp,1763,1827,1.37985789775848,34.6365509033203,69.7144088745117,3670144,1763,1403,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-02 21:02:08.745471,99.37584984033464,11.934513430254034,10.552859117372979,0.010477408340395202,10.0,-11.97,1.015504800579495,-12.65,0.7643,2.1583,5.8956,0.9587,1.3026,1.3228,1.0969461665209919,0
105927,npp,1019,1258,5.28202772140503,34.6397018432617,69.7154388427734,3670144,1019,938,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-03 20:43:14.861466,96.28849645781804,39.44500212376089,34.24016443951944,0.0326590068015729,7.0,-39.49,1.4276677814245327,-39.91,0.8203,2.1668,4.919,0.9549,4.2512,5.044,4.33999366139871,0
106123,npp,2188,3677,5.06687545776367,34.6406097412109,69.7128524780273,3670144,2187,2977,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-04 22:04:38.462981,-70.76797579703664,63.334512779464966,52.324961972831595,0.026850999326400143,21.0,63.34,2.7445598364131496,63.09,1.6233,3.5485,6.9083,0.5831,2.6224,2.9545,2.375692633370153,0
106655,npp,147,2014,2.90625286102295,34.635368347168,69.7087936401367,3670144,147,1582,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-07 21:08:21.724295,97.0834289796142,1.15612613924238,1.0238757500161029,0.06292845805151606,11.0,-1.19,1.0,-1.76,0.7606,2.0692,4.3272,1.0,2.9063,2.9063,1.5497972252573513,0
106874,npp,1706,872,2.46947717666626,34.6348876953125,69.7096405029297,3670144,1705,655,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-09 20:30:33.954065,94.74154195501391,52.175302678822646,44.389940121479704,0.022963118075746795,5.0,-52.21,1.847645286154319,-52.47,1.0267,2.9052,4.6076,0.7122,1.8333,1.7588,1.2638008477723512,0
107043,npp,916,306,1.89383625984192,34.6363220214844,69.7114639282227,3670144,918,163,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-10 20:11:36.511503,92.57248143373013,65.10619589052524,53.449174013126196,0.009243657903151264,2.0,-65.14,2.898275349237888,-65.31,1.9789,4.2756,7.9826,0.4839,1.2474,0.9165,0.7172412229276065,0
107055,npp,2953,3317,4.6337103843689,34.6395263671875,69.7122955322266,3670144,2953,2665,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-10 21:52:06.452070,-72.70315175106172,55.30469665265879,46.73579278160878,0.021389386284729205,19.0,55.32,2.0682789409984763,55.04,1.2198,3.0853,5.7821,0.6706,2.8178,3.1076,2.6465246337241455,0
107228,npp,2281,2761,0.5792674720287321,34.6358985900879,69.7108306884766,3670144,2281,2218,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-11 21:33:21.459795,-75.28302482489961,37.48528712534877,32.614154481416804,0.01125828146715684,15.0,37.5,1.357151599901897,37.1,1.468,3.1099,7.855,0.6653,0.2045,0.3854,0.14271345528076132,0
107400,npp,1581,2202,1.050273835659027,34.6350746154785,69.7149047851562,3670144,1581,1761,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-12 21:14:32.911423,-73.68007519510073,9.784282062772336,8.656237542703687,0.004165803728739796,12.0,9.74,1.0,9.22,0.817,2.2676,4.6027,0.9125,0.8519,0.9584,0.8686008138759302,0
107573,npp,854,1637,2.34360766410828,34.6383819580078,69.7167358398438,3670144,854,1233,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-13 20:55:42.583782,98.47448160541225,22.32827662931986,19.66139606395953,0.0006097775890236702,9.0,-22.37,1.0837787002826917,-22.9,0.9115,2.5728,5.4372,0.8043,1.8577,1.8849,1.8849,0
107921,npp,2375,494,1.46093785762787,34.6373443603516,69.7149963378906,3670176,2376,297,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-15 20:17:51.253226,93.43551385713232,61.40980030155689,51.04248177954336,1.6828192998273314e-11,3.0,-61.45,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,1.1997,0.8252,0.8252,0
108455,npp,2291,1823,1.43964779376984,34.6340599060059,69.7133712768555,3670176,2291,1400,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-18 21:01:55.561289,99.84438597271155,12.153030826952428,10.745246956912265,3.036619744076091e-16,10.0,-12.2,1.015504800579495,-12.65,0.7643,2.1583,5.8956,0.9587,1.3615,1.3802,1.3802,0
108973,npp,3028,115,2.48859190940857,34.6368026733398,69.7155838012695,3670176,3030,53,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-21 20:05:06.790283,91.60632890171166,68.40071736875265,55.42733915264302,5.600883426058444e-23,1.0,-68.42,3.3166247903554,-68.54,1.7113,3.6227,6.5483,0.5712,1.7272,1.4214,1.4214,0
109332,npp,649,2009,0.450884759426117,34.6403427124023,69.7092819213867,3670176,649,1577,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-23 21:08:06.724194,84.04066932694741,1.5505865798034124,1.3731821811395482,1.8254006228135272e-21,11.0,-1.47,1.0,-1.76,0.7606,2.0692,4.3272,1.0,0.4509,0.4509,0.4509,0
109854,npp,1428,302,1.85938894748688,34.63818359375,69.712890625,3670176,1430,160,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-26 20:11:21.492830,92.54279606361182,65.18158207777863,53.49208048814144,4.121034556048539e-14,2.0,-65.21,2.898275349237888,-65.31,1.9789,4.2756,7.9826,0.4839,1.2355,0.8998,0.8998,0
110560,npp,589,1058,0.794451236724854,34.6393013000488,69.7119522094727,3670176,588,777,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-05-30 20:36:31.918947,95.4115936488546,46.56407854245711,40.01927293674702,0.0004906397469468722,6.0,-46.6,1.646109783506203,-46.715,0.9332,2.5034,5.2345,0.8266,1.031,0.6567,0.6567,0
119312,npp,811,479,2.71591210365295,34.6342697143555,69.7098388671875,3670144,810,286,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-02 20:17:02.278542,92.85889971230654,61.74743346320174,51.258036901927284,0.07176539664892055,3.0,-61.76,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,1.6951,1.534,-0.012994201019075557,0
120005,npp,25,1240,2.81156492233276,34.635368347168,69.7099990844727,3670144,25,923,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-06 20:42:19.069618,96.87240085618913,40.12955292214995,34.79941015396974,0.05603904755789771,7.0,-40.17,1.4276677814245327,-39.91,0.8203,2.1668,4.919,0.9549,2.5208,2.6848,1.4768072116816775,0
120864,npp,1517,1433,3.1874406337738,34.6386604309082,69.7152709960938,3670144,1517,1076,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-11 20:48:37.391113,97.11573314216692,32.188317283104475,28.14474439052982,0.004800751064016149,8.0,-32.21,1.2365102219381485,-31.98,0.9224,2.8413,7.1618,0.7282,2.3491,2.3212,2.21771371826312,0
121039,npp,763,859,0.833794057369232,34.6372261047363,69.712272644043,3670144,762,647,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-12 20:29:43.506116,94.83600305399636,52.563606624887534,44.67582599093027,0.0010106058355368415,5.0,-52.59,1.847645286154319,-52.47,1.0267,2.9052,4.6076,0.7122,0.9481,0.5938,0.5720151086722232,0
121210,npp,3053,294,0.645664632320404,34.637321472168,69.7131652832031,3670176,3051,155,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-13 20:10:46.058159,92.34239351608659,65.34939504407382,53.588943575263244,2.3880030162527148e-05,2.0,-65.36,2.898275349237888,-65.31,1.9789,4.2756,7.9826,0.4839,0.8167,0.3125,0.3125,0
121567,npp,667,2188,0.734549582004547,34.6369094848633,69.7118453979492,3670176,667,1748,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-15 21:13:46.016349,-77.10827705423267,8.945960958131034,7.914760600294474,3.308770325208935e-08,12.0,8.93,1.0,9.22,0.817,2.2676,4.6027,0.9125,0.5361,0.6703,0.6703,0
121733,npp,3021,1624,2.35794019699097,34.6336402893066,69.7147750854492,3670176,3020,1222,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-16 20:54:55.690518,97.2658419381507,23.042850630940457,20.279679375061,5.2796426448080314e-14,9.0,-23.05,1.0837787002826917,-22.9,0.9115,2.5728,5.4372,0.8043,1.8709,1.8964,1.8964,0
121902,npp,2259,1052,1.69628858566284,34.6387634277344,69.7140808105469,3670176,2261,772,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-17 20:36:03.583444,96.12813125488718,46.76809480848812,40.177710547304386,2.649951811107472e-19,6.0,-46.8,1.646109783506203,-46.715,0.9332,2.5034,5.2345,0.8266,1.5789,1.4021,1.4021,0
122077,npp,1486,483,2.69503235816956,34.6351509094238,69.7141723632812,3670176,1483,288,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-18 20:17:06.142144,93.13886140123596,61.659976455530796,51.20225228360928,3.439350711288917e-24,3.0,-61.68,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,1.6869,1.5222,1.5222,0
122436,npp,2140,2375,1.96970570087433,34.6374549865723,69.7167892456055,3670176,2140,1920,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-20 21:20:02.558071,-76.01447162973159,19.399397799790577,17.105293037658686,1.220160510300444e-25,13.0,19.4,1.0442604737599883,19.535,0.8768,2.789,5.7013,0.7419,1.2846,1.4613,1.4613,0
122615,npp,1430,1812,2.63496160507202,34.6400451660156,69.7138671875,3670176,1430,1390,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-21 21:01:14.016977,100.18876506181788,12.778780038382687,11.295173084600718,1.801259394346318e-26,10.0,-12.82,1.015504800579495,-12.65,0.7643,2.1583,5.8956,0.9587,2.5385,2.5261,2.5261,0
122799,npp,694,1244,0.853513956069946,34.635555267334,69.7137451171875,3670176,694,926,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-22 20:42:21.914591,96.62694029392198,39.992321865797805,34.68765863977533,8.970748769657134e-26,7.0,-40.02,1.4276677814245327,-39.91,0.8203,2.1668,4.919,0.9549,1.1493,0.815,0.815,0
122971,npp,2985,671,0.401926606893539,34.6407127380371,69.7088165283203,3670176,2985,453,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-23 20:23:26.251729,94.1719642198755,57.425498863392214,48.26280685659932,1.8142926972440799e-23,4.0,-57.45,2.2013981571160284,-57.38,1.1776,3.3111,5.6509,0.6249,0.7476,0.2512,0.2512,0
123512,npp,2907,2001,0.848075211048126,34.6404190063477,69.7123336791992,3670176,2907,1569,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-26 21:07:30.553784,87.82711420056236,2.0050007662298786,1.775398972720508,1.2918451146953352e-17,11.0,-1.93,1.0,-1.76,0.7606,2.0692,4.3272,1.0,0.8481,0.8481,0.8481,0
123685,npp,2179,1436,1.38002169132233,34.6402053833008,69.7133941650391,3670176,2180,1078,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-27 20:48:40.229077,98.25262693098271,32.02907482812859,28.01035820337696,1.895207033004623e-11,8.0,-32.07,1.2365102219381485,-31.98,0.9224,2.8413,7.1618,0.7282,0.8874,1.005,1.005,0
123865,npp,1424,861,0.518631249666214,34.6343803405762,69.7114944458008,3670176,1421,648,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-28 20:29:44.565769,94.55439985169801,52.49545008275892,44.62609700710348,0.00010118335432598226,5.0,-52.53,1.847645286154319,-52.47,1.0267,2.9052,4.6076,0.7122,0.7775,0.3694,0.3694,0
124044,npp,641,297,3.5151059627533,34.6388206481934,69.7158660888672,3670144,645,157,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-29 20:10:48.903790,92.47488443307732,65.29178828303861,53.55573498899537,0.008844427057484986,2.0,-65.31,2.898275349237888,-65.31,1.9789,4.2756,7.9826,0.4839,1.8068,1.7011,1.5104471504630599,0
124054,npp,2682,3305,1.7546865940094,34.6353759765625,69.7162628173828,3670176,2681,2651,196611,3866787,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-29 21:51:18.844267,-72.5028561556851,54.994174608260316,46.4993723124902,1.2648490327895731e-06,19.0,55.01,2.0682789409984763,55.04,1.2198,3.0853,5.7821,0.6706,1.4258,1.1768,1.1768,0
124232,npp,2016,2749,2.24019074440002,34.6375198364258,69.7159118652344,3670144,2018,2207,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-30 21:32:33.856300,-74.44061090271941,37.006952000735275,32.21058874948797,0.007956058534777943,15.0,37.02,1.357151599901897,37.1,1.468,3.1099,7.855,0.6653,1.4283,1.4905,1.3189970613834832,0
124409,npp,1307,2191,4.30353927612305,34.6390686035156,69.7155456542969,3670144,1307,1751,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-07-31 21:13:47.084886,-77.02839580389005,9.11947656939157,8.068368265643072,0.04698102534619199,12.0,9.1,1.0,9.22,0.817,2.2676,4.6027,0.9125,4.1051,3.927,2.9142643758378446,0
129830,npp,588,1626,4.23495054244995,34.6366271972656,69.7125778198242,3670144,588,1224,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-01 20:54:56.755222,97.28745374051606,22.93635492811972,20.188093148227022,0.12213553858007715,9.0,-22.95,1.0837787002826917,-22.9,0.9115,2.5728,5.4372,0.8043,3.6029,3.406,0.7732134657592966,0
130018,npp,2914,1054,4.66738080978394,34.6345710754395,69.7128448486328,3670144,2915,774,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-02 20:36:04.647150,96.18571328640053,46.69281230045837,40.119866492393555,0.13182986460026785,6.0,-46.73,1.646109783506203,-46.715,0.9332,2.5034,5.2345,0.8266,3.3838,3.8578,1.01603996548883,0
130207,npp,2139,484,4.13041400909424,34.6377830505371,69.7091369628906,3670144,2138,290,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-03 20:17:07.205399,93.23604721841983,61.62624571848038,51.18257639434307,0.10196156735477258,3.0,-61.66,2.5331140255951103,-61.66,1.4669,3.6634,7.3139,0.5648,2.2535,2.3329,0.1349890179665496,0
130221,npp,1060,3485,13.0251159667969,34.6333541870117,69.7145919799805,3670144,1062,2826,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-03 21:57:33.587198,-71.99813045583589,59.352218158232866,49.63180534208825,0.0949042105788934,20.0,59.36,2.3545700244418297,59.36,1.7749,3.3549,5.9549,0.6168,6.1761,8.0333,5.987519299642796,0
130409,npp,403,2937,3.95362901687622,34.6356353759766,69.7131118774414,3670144,404,2368,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-04 21:38:50.375878,-74.87329754600749,44.032459775270524,37.99089904905752,0.08177091450942713,16.0,44.04,1.5732132722552272,44.08,1.5464,3.7427,7.2746,0.5529,2.2032,2.1858,0.4231241636641456,0
130597,npp,2790,2377,2.23251104354858,34.6398239135742,69.7114028930664,3670144,2790,1922,196611,3866755,3775133,afg_stations_2333_1049,34.63749557,69.71251998,2333,1049,afg_stations,2012-08-05 21:20:03.605433,-76.86221375350853,19.501328589390333,17.195242772504596,0.06435268639874388,13.0,19.51,1.0837787002826917,19.535,0.8768,2.789,5.7013,0.7419,1.5557,1.6563,0.2690961757687389,0
