gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2155,179,0.0837590992450714,34.4986381530762,62.2476272583008,3670176,2154,87,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-12 20:37:18.980724,91.68699357552065,67.3539003074636,54.81483839590495,0.00034052881888644177,1.0,-67.37,3.1865100272627664,-67.61,0.2229,0.3497,0.581,0.7587,0.1819,0.0635,0
102610,npp,2848,2078,0.189384363591671,34.4944496154785,62.2483444213867,3670176,2848,1643,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-14 21:40:18.890079,-57.01444897087659,2.828120973103666,2.504367155926623,1.8422197926999837e-05,11.0,2.56,1.0,1.76,0.1932,0.2653,0.3248,1.0,0.1894,0.1894,0
102732,npp,2119,1511,0.19596260786056519,34.4945297241211,62.249137878418,3670176,2119,1133,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-15 21:21:28.535990,97.81458468406508,28.546215332506634,25.036456705819315,8.497928962499878e-11,8.0,-28.6,1.184412938166907,-29.26,0.1951,0.2515,0.2961,1.0552,0.2185,0.2068,0
102972,npp,564,367,0.673773348331451,34.4963264465332,62.2470512390137,3670176,566,204,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-17 20:43:37.163319,93.02605318653521,63.942174792730746,52.708257500308754,6.476102877992273e-20,2.0,-63.99,2.7445598364131496,-64.24,0.2277,0.3284,0.4901,0.8079,0.3912,0.5444,0
102980,npp,2601,3381,0.404381662607193,34.495433807373,62.2539100646973,3670176,2601,2730,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-17 22:24:05.323848,-72.53287363894711,56.91441295776379,47.90606958116838,2.7618775306221963e-11,19.0,56.93,2.1127631471468895,56.58,0.177,0.3255,0.4599,0.8151,0.3027,0.3296,0
103574,npp,2054,556,0.19735799729824072,34.4954528808594,62.2488098144531,3670176,2055,348,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-22 20:49:53.585925,93.7082942380202,60.076567568884016,50.133761948833325,3.3342826380160624e-23,3.0,-60.12,2.3545700244418297,-60.4,0.1879,0.346,0.4492,0.767,0.2022,0.1514,0
103583,npp,955,3560,0.06192707270383831,34.4918594360352,62.252124786377,3670176,954,2889,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-22 22:30:16.409307,-71.52118425675346,60.981296634033114,50.75882931335643,2.1302558796352174e-21,20.0,60.99,2.5331140255951103,60.67,0.1717,0.3248,0.491,0.8169,0.1616,0.0506,0
103702,npp,297,3012,0.248075552284718,34.4993591308594,62.2471237182617,3670176,297,2425,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-23 22:11:33.186396,-74.37088568936639,46.55861304188937,40.02003780374731,1.3013921411098172e-21,17.0,46.57,1.646109783506203,46.13,0.1557,0.2528,0.3636,1.0496,0.2625,0.2604,0
103818,npp,2684,2451,0.27563495934009596,34.4932479858398,62.2495307922363,3670176,2683,1985,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-24 21:52:46.407641,-75.98690250010543,23.411623146591133,20.6031689143856,1.0116252469481592e-20,14.0,23.39,1.1367971201176101,22.66,0.1836,0.2722,0.3072,0.9747,0.2683,0.2687,0
103936,npp,1955,1888,0.239053130149841,34.4935493469238,62.2517776489258,3670176,1955,1461,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-25 21:33:57.848782,98.37736497180988,8.442999179534905,7.471455059197723,1.2152106576001843e-18,10.0,-8.47,1.0,-9.28,0.19,0.244,0.3045,1.0872,0.2603,0.2599,0
104054,npp,1215,1319,0.2120074406266212,34.4947319030762,62.2505226135254,3670176,1214,994,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-26 21:15:03.952072,96.14358882594132,37.03858379326992,32.238709918355624,1.8163900571188562e-15,7.0,-37.08,1.357151599901897,-37.6,0.1838,0.2452,0.3268,1.0821,0.2409,0.2294,0
104170,npp,449,743,0.1871841885149479,34.4942398071289,62.2464256286621,3670176,452,526,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-27 20:56:10.052852,95.05492252338169,55.594355656357166,46.94218503246561,3.0378004999897715e-11,4.0,-55.65,2.0682789409984763,-55.98,0.1477,0.2537,0.3747,1.046,0.2332,0.1958,0
104177,npp,2373,3739,0.1153871538117528,34.4941062927246,62.2492828369141,3670176,2374,3019,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-27 22:36:27.538584,-70.80656155428893,64.50554246753572,53.076375914457905,7.927926849623271e-18,21.0,64.52,2.8345692104261015,64.23,0.1852,0.3117,0.4217,0.8511,0.1961,0.0982,0
104286,npp,2726,177,0.16890604048967361,34.4985466003418,62.2500228881836,3670176,2727,86,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-28 20:37:10.819383,91.8810243429067,67.36866451050614,54.825292331805485,2.606411898175753e-06,1.0,-67.41,3.1865100272627664,-67.61,0.2229,0.3497,0.581,0.7587,0.2086,0.1281,0
104295,npp,1724,3197,0.1250000000616863,34.4975051879883,62.2473793029785,3670176,1723,2546,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-28 22:17:44.318674,-73.30245320374043,52.10727936641619,44.340893953732476,1.6564471659664425e-14,18.0,52.12,1.847645286154319,51.72,0.1753,0.2719,0.3932,0.9757,0.1858,0.122,0
104414,npp,1047,2638,0.5759894549846649,34.4954452514648,62.2475509643555,3670176,1047,2128,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-04-29 21:58:59.318787,-76.11541287639514,32.285538118905535,28.23276537200514,3.762444523130534e-10,15.0,32.29,1.2365102219381485,31.71,0.1893,0.2781,0.3412,0.9541,0.5062,0.5495,0
105762,npp,711,3916,0.660164713859558,34.4963150024414,62.2498626708984,3670176,712,3125,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-02 22:42:36.907780,-69.6570062539539,67.59760098873201,54.970701126133825,0.0003860488331376873,22.0,67.61,3.3166247903554,67.35,0.1915,0.3836,0.6602,0.6917,0.3487,0.4566,0
107573,npp,985,740,0.08333443477749819,34.4961357116699,62.2523612976074,3670176,985,522,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-13 20:55:56.817925,94.36174268875898,55.689101780857605,47.01274813046917,8.552076806929361e-05,4.0,-55.73,2.0682789409984763,-55.98,0.1477,0.2537,0.3747,1.046,0.183,0.0872,0
107933,npp,1580,2634,0.1250000000483269,34.4974479675293,62.2475738525391,3670176,1580,2125,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-15 21:58:46.104010,-75.84853832705973,32.11756713123812,28.0900236606998,4.1089833875069275e-05,15.0,32.11,1.2365102219381485,31.71,0.1893,0.2781,0.3412,0.9541,0.1415,0.1193,0
108103,npp,857,2073,0.12576082441955805,34.4973564147949,62.2502250671387,3670176,857,1638,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-16 21:39:57.558371,-68.0272290444148,2.371934281047153,2.1005009246637303,8.989098058419561e-10,11.0,2.27,1.0,1.76,0.1932,0.2653,0.3248,1.0,0.1258,0.1258,0
108281,npp,124,1505,0.2111479118466377,34.4933662414551,62.2500419616699,3670176,123,1129,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-17 21:21:05.456868,97.3367774346939,28.832348745505826,25.282668759741977,2.850935142165372e-14,8.0,-28.89,1.184412938166907,-29.26,0.1951,0.2515,0.2961,1.0552,0.2313,0.2228,0
108455,npp,2436,930,0.236114665865898,34.4931106567383,62.2486152648926,3670176,2437,690,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-18 21:02:11.574712,95.55622239648025,50.50539714000625,43.109832307938426,2.8624586680935002e-18,5.0,-50.56,1.7549928774784245,-50.79,0.1542,0.2472,0.3275,1.0733,0.259,0.2534,0
108985,npp,2301,2259,0.1250000002581503,34.4969482421875,62.2481918334961,3670176,2301,1815,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-21 21:46:08.758034,-74.88158766500597,13.022432309568046,11.511264084249932,8.55695762312194e-22,12.0,12.98,1.015504800579495,12.64,0.1899,0.265,0.3257,1.0013,0.1275,0.1252,0
109157,npp,1576,1693,0.22229225933551788,34.4954872131348,62.2473487854004,3670176,1576,1282,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-22 21:27:18.430531,98.41779865497308,19.361486693564927,17.073739772437925,6.843260456237936e-22,9.0,-19.41,1.0442604737599883,-19.69,0.1685,0.2397,0.3083,1.1069,0.2487,0.2461,0
110213,npp,2263,1311,0.27659967541694597,34.493350982666,62.2483520507812,3670176,2263,987,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-28 21:14:37.475940,97.07361648070608,37.350924644083705,32.498203931246664,3.823283127058488e-11,7.0,-37.4,1.357151599901897,-37.6,0.1838,0.2452,0.3268,1.0821,0.2885,0.2993,0
110385,npp,1476,735,0.1105715269222856,34.495922088623,62.2471389770508,3670176,1478,517,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-05-29 20:55:41.814795,94.56813536642387,55.81766493141827,47.10347136809925,4.9415554551431224e-06,4.0,-55.86,2.0682789409984763,-55.98,0.1477,0.2537,0.3747,1.046,0.1961,0.1157,0
121392,npp,1573,1871,0.252187296748161,34.4932518005371,62.2515563964844,3670176,1573,1445,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-14 21:32:57.695953,98.23282728558344,9.447818771992338,8.357717979274815,3.000548276159797e-05,10.0,-9.45,1.0,-9.28,0.19,0.244,0.3045,1.0872,0.2735,0.2742,0
121567,npp,839,1303,0.284875988960266,34.495979309082,62.250862121582,3670176,839,979,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-15 21:14:05.588329,96.92199904153246,37.68483769310424,32.77326702741437,1.378061637488401e-10,7.0,-37.72,1.357151599901897,-37.6,0.1838,0.2452,0.3268,1.0821,0.2946,0.3083,0
121735,npp,78,728,0.1702632419764996,34.4980659484863,62.2513542175293,3670176,76,510,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-16 20:55:09.924658,94.02128059952983,56.01632546799531,47.243259175721185,5.498066835457763e-16,4.0,-56.04,2.0682789409984763,-55.98,0.1477,0.2537,0.3747,1.046,0.225,0.1781,0
121902,npp,2347,164,0.5902412533760071,34.4932670593262,62.2512168884277,3670176,2346,78,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-17 20:36:12.479793,91.76167890572644,67.62265432997779,54.96531794548682,9.807096825139137e-21,1.0,-67.63,3.1865100272627664,-67.61,0.2229,0.3497,0.581,0.7587,0.3408,0.4478,0
122091,npp,678,2622,0.2203841134905815,34.4949035644531,62.2525177001953,3670176,678,2116,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-18 21:58:02.771173,-75.86729753012108,31.559728604022098,27.611616654480336,1.015278202468169e-21,15.0,31.58,1.2365102219381485,31.71,0.1893,0.2781,0.3412,0.9541,0.2186,0.2103,0
122262,npp,3051,2061,0.264881983399391,34.4977760314941,62.2519454956055,3670176,3051,1627,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-19 21:39:14.230044,-64.87624383370014,1.6857295537373223,1.4926920084995883,1.2223255616980711e-24,11.0,1.59,1.0,1.76,0.1932,0.2653,0.3248,1.0,0.2649,0.2649,0
122436,npp,2326,1494,0.281919181346893,34.4985542297363,62.2487983703613,3670176,2327,1120,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-20 21:20:23.909331,97.48973846314347,29.373277648498114,25.743082325120863,6.21382796594412e-26,8.0,-29.4,1.184412938166907,-29.26,0.1951,0.2515,0.2961,1.0552,0.2911,0.2975,0
122615,npp,1575,920,0.340720698237419,34.492847442627,62.252082824707,3670176,1575,684,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-21 21:01:30.030401,95.58157747967553,50.798064332385046,43.329088832229345,5.638943148624269e-26,5.0,-50.85,1.847645286154319,-50.79,0.1542,0.2472,0.3275,1.0733,0.3159,0.3657,0
122799,npp,795,352,0.445162951946259,34.4988670349121,62.2482414245605,3670176,794,194,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-22 20:42:32.590222,92.61311615562198,64.25829819284085,52.90338332332642,1.6433007526830973e-24,2.0,-64.28,2.7445598364131496,-64.24,0.2277,0.3284,0.4901,0.8079,0.3079,0.3597,0
122983,npp,2159,2809,0.12500000013722087,34.4973258972168,62.2494163513184,3670176,2158,2262,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-23 22:04:17.543380,-74.61063793538369,39.3644424707344,34.170601507647014,7.16940916942006e-27,16.0,39.38,1.4276677814245327,39.46,0.205,0.2713,0.339,0.9779,0.1628,0.1222,0
123164,npp,1453,2250,0.319645747542381,34.4976272583008,62.2518501281738,3670176,1453,1806,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-24 21:45:30.775115,-74.52078364543674,12.499220640534752,11.049246883552325,1.7884145123899464e-24,12.0,12.47,1.015504800579495,12.64,0.1899,0.265,0.3257,1.0013,0.3191,0.32,0
123339,npp,737,1685,0.027911446988582597,34.495288848877,62.2472839355469,3670176,737,1275,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-25 21:26:42.229087,99.72103925949017,19.80629023831611,17.460610716879756,2.076104886113151e-20,9.0,-19.84,1.0837787002826917,-19.69,0.1685,0.2397,0.3083,1.1069,0.0699,0.0309,0
123512,npp,3066,1112,0.380350947380066,34.4928741455078,62.2492523193359,3670176,3065,818,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-26 21:07:48.346486,96.12706391239603,44.735216706148464,38.55352633196522,5.879431614107857e-15,6.0,-44.78,1.5732132722552272,-44.71,0.1885,0.3095,0.3781,0.8572,0.3103,0.326,0
123685,npp,2296,542,0.11723325960338116,34.4926223754883,62.2477264404297,3670176,2296,336,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-27 20:48:52.683947,93.5593943691955,60.39834080845034,50.347074575622855,1.1872773125561125e-08,3.0,-60.43,2.4157378735459294,-60.4,0.1879,0.346,0.4492,0.767,0.1707,0.0899,0
123699,npp,1200,3543,0.1418895460665226,34.495777130127,62.2457389831543,3670176,1204,2877,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-27 22:29:15.507666,-71.39318470037107,60.61550012017633,50.5016044096717,1.5753056118058972e-17,20.0,60.63,2.4157378735459294,60.67,0.1717,0.3248,0.491,0.8169,0.1896,0.1159,0
123878,npp,548,2997,0.24297324568033202,34.494457244873,62.2478065490723,3670176,549,2414,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-28 22:10:34.078246,-74.80071111089828,46.05973467965239,39.617119595991376,6.299623494550384e-11,17.0,46.08,1.5732132722552272,46.13,0.1557,0.2528,0.3636,1.0496,0.2591,0.255,0
124054,npp,2938,2436,0.260659664869308,34.4991874694824,62.2474670410156,3670176,2938,1973,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-07-29 21:51:47.312603,-76.32348825002212,22.611087167796242,19.905325896016222,0.0004893769668689189,14.0,22.61,1.0837787002826917,22.66,0.1836,0.2722,0.3072,0.9747,0.2547,0.2541,0
131858,npp,2935,543,0.290877804160118,34.4961204528809,62.2513771057129,3670176,2936,337,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-12 20:48:51.965170,93.50041122966647,60.37049680369226,50.332396246988196,8.963114943645097e-06,3.0,-60.4,2.4157378735459294,-60.4,0.1879,0.346,0.4492,0.767,0.2425,0.2231,0
132048,npp,1185,2999,0.1752315871417522,34.4984436035156,62.248851776123,3670176,1187,2416,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-13 22:10:33.363344,-74.84391038389089,46.12357416883625,39.67140297851606,5.7206306860081284e-05,17.0,46.15,1.5732132722552272,46.13,0.1557,0.2528,0.3636,1.0496,0.216,0.1839,0
132223,npp,502,2438,0.231948241591454,34.4989547729492,62.2495880126953,3670176,503,1974,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-14 21:51:46.599191,-76.64241997972843,22.70849431918275,19.991407777966142,1.3751034815543281e-10,14.0,22.72,1.0837787002826917,22.66,0.1836,0.2722,0.3072,0.9747,0.2282,0.2261,0
132397,npp,2849,1875,0.33634789288044,34.494327545166,62.252555847168,3670176,2849,1449,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-15 21:32:58.058515,101.77808372084375,9.17472302376544,8.1174882668723,2.7291646863522956e-17,10.0,-9.22,1.0,-9.28,0.19,0.244,0.3045,1.0872,0.3576,0.3657,0
132578,npp,2112,1306,0.1837514117360115,34.4973602294922,62.2535667419434,3670176,2114,983,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-16 21:14:04.181539,96.52916422227435,37.56174847188415,32.674814638397386,2.2365916948970494e-23,7.0,-37.6,1.357151599901897,-37.6,0.1838,0.2452,0.3268,1.0821,0.2201,0.1988,0
132758,npp,1350,730,0.424333035945892,34.493049621582,62.2468185424805,3670176,1351,512,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-17 20:55:10.301780,94.66048794268242,55.938166015619146,47.19279954003637,5.764697847625839e-28,4.0,-55.98,2.0682789409984763,-55.98,0.1477,0.2537,0.3747,1.046,0.3479,0.4439,0
132771,npp,205,3725,0.285635083913803,34.4944229125977,62.2458763122559,3670176,203,3010,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-17 22:35:27.788118,-70.49837262405032,64.25058279791043,52.912903818382276,6.834770268261173e-24,21.0,64.26,2.8345692104261015,64.23,0.1852,0.3117,0.4217,0.8511,0.2561,0.2431,0
132939,npp,559,165,0.574603408575058,34.4927635192871,62.2519760131836,3670176,565,80,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-18 20:36:11.084743,91.77710237100068,67.58505032822535,54.95199077248883,1.211227235267666e-28,1.0,-67.61,3.1865100272627664,-67.61,0.2229,0.3497,0.581,0.7587,0.3359,0.4359,0
132949,npp,2632,3185,0.393160074949265,34.4962577819824,62.251049041748,3670176,2632,2538,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-18 22:16:46.363325,-73.59336047527316,51.760857710435,44.076187762841194,4.18320389620515e-27,18.0,51.78,1.847645286154319,51.72,0.1753,0.2719,0.3932,0.9757,0.3309,0.3836,0
133131,npp,1959,2626,0.12500000021840604,34.4915885925293,62.2526321411133,3670176,1959,2119,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-19 21:58:01.378492,-76.09173739221353,31.73793823441998,27.766530237715408,4.5913943008457936e-29,15.0,31.76,1.2365102219381485,31.71,0.1893,0.2781,0.3412,0.9541,0.1415,0.1193,0
133316,npp,1257,2064,0.283192649483681,34.4979133605957,62.2492637634277,3670176,1257,1630,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-20 21:39:12.831652,-59.144486786233855,1.9132217432339989,1.6943087433014776,2.4142945444851385e-29,11.0,1.76,1.0,1.76,0.1932,0.2653,0.3248,1.0,0.2832,0.2832,0
133496,npp,530,1497,0.20002160966396332,34.4945831298828,62.2496147155762,3670176,531,1123,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-21 21:20:22.505710,98.26599816648452,29.220720116939795,25.615352838769805,9.28310115544476e-28,8.0,-29.26,1.184412938166907,-29.26,0.1951,0.2515,0.2961,1.0552,0.2219,0.2111,0
133674,npp,2831,921,0.0905453786253929,34.4960060119629,62.2495880126953,3670176,2835,685,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-22 21:01:26.844563,94.81997914983678,50.78370314759397,43.32404149270651,2.596282705029194e-24,5.0,-50.82,1.847645286154319,-50.79,0.1542,0.2472,0.3275,1.0733,0.1805,0.0972,0
133687,npp,1653,3904,0.12499999994150392,34.4991607666016,62.2508773803711,3670176,1655,3118,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-22 22:41:40.771949,-69.81689879510688,67.39796723193429,54.850694341688374,4.178006821637418e-29,22.0,67.42,3.1865100272627664,67.35,0.1915,0.3836,0.6602,0.6917,0.1842,0.0865,0
133855,npp,2050,354,0.35812321305274997,34.4958419799805,62.2534484863281,3670176,2053,195,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-23 20:42:31.182600,93.0383819041765,64.20262456486768,52.87531630563009,3.4170397904518237e-19,2.0,-64.24,2.7445598364131496,-64.24,0.2277,0.3284,0.4901,0.8079,0.2762,0.2893,0
133868,npp,1002,3367,0.225546382367611,34.4979438781738,62.2483406066895,3670176,1002,2716,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-23 22:22:59.343951,-72.54658334292533,56.55540854337946,47.64688479403521,4.9294188608424583e-26,19.0,56.58,2.1127631471468895,56.58,0.177,0.3255,0.4599,0.8151,0.218,0.1838,0
134049,npp,338,2813,0.385283946990967,34.4940147399902,62.2485580444336,3670176,339,2265,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-24 22:04:16.137663,-75.80985520315224,39.506818355308496,34.2921222114909,3.501791719599288e-21,16.0,39.53,1.4276677814245327,39.46,0.205,0.2713,0.339,0.9779,0.3451,0.3768,0
134231,npp,2717,2252,0.16703768074512482,34.4951553344727,62.2474746704102,3670176,2717,1809,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-25 21:45:27.595299,-74.88524820291788,12.60824618045128,11.146313303538594,8.503600516776876e-15,12.0,12.59,1.015504800579495,12.64,0.1899,0.265,0.3257,1.0013,0.1689,0.1672,0
134413,npp,1997,1686,0.1629239656031132,34.4995079040527,62.2480964660645,3670176,1997,1276,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-08-26 21:26:37.279177,97.6881006019249,19.759648844404538,17.421749019345555,1.2895707959148753e-07,9.0,-19.79,1.0837787002826917,-19.69,0.1685,0.2397,0.3083,1.1069,0.1945,0.1803,0
137430,npp,2589,1685,0.329921364784241,34.4948654174805,62.2524108886719,3670176,2589,1274,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-11 21:26:31.349469,97.55074844640455,19.80874710897873,17.46453677613863,1.2450239401922072e-05,9.0,-19.84,1.0837787002826917,-19.69,0.1685,0.2397,0.3083,1.1069,0.3486,0.3652,0
137620,npp,1841,1112,0.568348258733749,34.495418548584,62.2518768310547,3670176,1843,817,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-12 21:07:39.249864,96.73714967730756,44.72548499867104,38.55039465774789,6.898518458333008e-13,6.0,-44.78,1.5732132722552272,-44.71,0.1885,0.3095,0.3781,0.8572,0.4298,0.4872,0
137809,npp,1050,541,0.5886001884937291,34.492431640625,62.2535514831543,3670176,1049,335,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-13 20:48:41.826563,93.42978688400764,60.41381419801696,50.36435845686897,1.093685088940183e-19,3.0,-60.45,2.4157378735459294,-60.4,0.1879,0.346,0.4492,0.767,0.3658,0.4514,0
137822,npp,3042,3545,0.26415652036666903,34.497989654541,62.2516136169434,3670176,3045,2877,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-13 22:29:06.430921,-71.96213173319023,60.658520535071695,50.53802021979989,6.210487808805764e-12,20.0,60.67,2.4157378735459294,60.67,0.1717,0.3248,0.491,0.8169,0.2402,0.2158,0
138010,npp,2369,2997,0.33409899473190297,34.4942283630371,62.2468338012695,3670176,2371,2414,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-14 22:10:23.240136,-74.92612215549251,46.06209657787272,39.623606289364645,1.0569436047818187e-19,17.0,46.08,1.5732132722552272,46.13,0.1557,0.2528,0.3636,1.0496,0.317,0.3507,0
138201,npp,1682,2436,0.1250000001999086,34.4988861083984,62.249641418457,3670176,1683,1972,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-15 21:51:36.488788,-77.33388012630503,22.603402023348785,19.90039561447671,5.450886493099052e-27,14.0,22.61,1.0837787002826917,22.66,0.1836,0.2722,0.3072,0.9747,0.1295,0.1218,0
138395,npp,969,1872,0.234096020460129,34.4971046447754,62.2530288696289,3670176,969,1446,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-16 21:32:46.176724,98.44984587745728,9.359503611343252,8.280756392554222,4.346180499160519e-30,10.0,-9.4,1.0,-9.28,0.19,0.244,0.3045,1.0872,0.2554,0.2545,0
138591,npp,230,1303,0.266544610261917,34.4943542480469,62.248176574707,3670176,230,980,196611,3866787,3895742,afg_stations_542_1083,34.49582889,62.25001938,542,1083,afg_stations,2012-09-17 21:13:54.081903,97.40454755009468,37.65994263719963,32.75662998439248,4.295737954051277e-31,7.0,-37.72,1.357151599901897,-37.6,0.1838,0.2452,0.3268,1.0821,0.2811,0.2884,0
