lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.816,0.807,0.878
2,0.629,0.641,0.7
3,0.481,0.497,0.515
4,0.361,0.372,0.333
5,0.264,0.265,0.172
6,0.171,0.176,0.03
7,0.097,0.103,-0.078
8,0.048,0.046,-0.15
9,0.014,0.001,-0.199
10,-0.006,-0.03,-0.229
11,-0.019,-0.051,-0.246
12,-0.029,-0.062,-0.256
13,-0.033,-0.064,-0.261
14,-0.034,-0.058,-0.262
15,-0.031,-0.046,-0.261
16,-0.028,-0.029,-0.26
17,-0.029,-0.008,-0.258
18,-0.024,0.016,-0.252
19,-0.017,0.042,-0.24
20,-0.006,0.07,-0.219
21,0.018,0.097,-0.181
22,0.045,0.124,-0.121
23,0.09,0.149,-0.034
24,0.155,0.172,0.082
25,0.223,0.193,0.226
26,0.285,0.205,0.389
27,0.325,0.213,0.551
28,0.327,0.217,0.668
29,0.318,0.217,0.735
30,0.303,0.214,0.728
31,0.294,0.206,0.649
32,0.269,0.196,0.514
33,0.209,0.182,0.346
34,0.153,0.165,0.189
35,0.101,0.144,0.055
36,0.056,0.121,-0.053
37,0.026,0.098,-0.132
38,-0.001,0.074,-0.189
39,-0.021,0.052,-0.225
40,-0.031,0.03,-0.245
41,-0.036,0.009,-0.255
42,-0.037,-0.009,-0.26
43,-0.037,-0.025,-0.262
44,-0.04,-0.037,-0.264
45,-0.042,-0.044,-0.265
46,-0.041,-0.048,-0.263
47,-0.037,-0.046,-0.259
48,-0.032,-0.041,-0.25
49,-0.029,-0.032,-0.236
50,-0.025,-0.02,-0.211
51,-0.017,-0.009,-0.17
52,-0.004,0.003,-0.107
53,0.016,0.013,-0.016
54,0.027,0.022,0.096
55,0.04,0.03,0.231
56,0.068,0.035,0.383
57,0.083,0.038,0.514
58,0.107,0.038,0.616
59,0.095,0.037,0.647
60,0.053,0.035,0.588
61,0.021,0.03,0.474
62,0.001,0.025,0.333
63,0.009,0.018,0.194
64,0.014,0.013,0.071
65,-0.007,0.008,-0.043
66,-0.022,0.003,-0.126
67,-0.031,-0.003,-0.182
68,-0.037,-0.01,-0.219
69,-0.038,-0.017,-0.241
70,-0.041,-0.024,-0.253
71,-0.044,-0.03,-0.26
72,-0.044,-0.035,-0.263
73,-0.041,-0.04,-0.263
74,-0.038,-0.043,-0.262
75,-0.037,-0.045,-0.261
76,-0.039,-0.046,-0.26
77,-0.038,-0.046,-0.256
78,-0.036,-0.044,-0.246
79,-0.029,-0.041,-0.226
80,-0.022,-0.037,-0.194
81,-0.027,-0.033,-0.148
82,-0.032,-0.03,-0.083
83,-0.025,-0.027,0.008
84,-0.011,-0.026,0.127
85,-0.008,-0.025,0.261
86,-0.028,-0.025,0.386
87,-0.055,-0.024,0.48
88,-0.061,-0.023,0.54
89,-0.041,-0.023,0.539
90,-0.01,-0.024,0.479
91,0.004,-0.025,0.367
92,-0.011,-0.026,0.226
93,-0.019,-0.027,0.096
94,-0.031,-0.029,-0.013
95,-0.028,-0.03,-0.095
96,-0.021,-0.03,-0.154
97,-0.024,-0.029,-0.198
98,-0.031,-0.028,-0.227
99,-0.036,-0.028,-0.244
100,-0.037,-0.028,-0.253
101,-0.035,-0.028,-0.257
102,-0.037,-0.029,-0.26
103,-0.039,-0.029,-0.262
104,-0.039,-0.03,-0.261
105,-0.036,-0.031,-0.259
106,-0.034,-0.032,-0.256
107,-0.033,-0.034,-0.249
108,-0.034,-0.035,-0.238
109,-0.031,-0.037,-0.217
110,-0.03,-0.039,-0.182
111,-0.028,-0.041,-0.127
112,-0.022,-0.043,-0.05
113,-0.03,-0.043,0.043
114,-0.039,-0.043,0.154
115,-0.032,-0.042,0.275
116,-0.031,-0.043,0.39
117,-0.035,-0.044,0.475
118,-0.062,-0.045,0.495
119,-0.085,-0.046,0.451
120,-0.086,-0.047,0.367
121,-0.075,-0.048,0.254
122,-0.048,-0.049,0.138
123,-0.038,-0.049,0.028
124,-0.036,-0.048,-0.064
125,-0.042,-0.046,-0.134
126,-0.041,-0.045,-0.181
127,-0.036,-0.044,-0.214
128,-0.032,-0.043,-0.234
129,-0.036,-0.042,-0.248
130,-0.038,-0.041,-0.255
131,-0.04,-0.04,-0.258
132,-0.041,-0.039,-0.26
133,-0.04,-0.039,-0.26
134,-0.041,-0.039,-0.26
135,-0.041,-0.038,-0.258
136,-0.041,-0.038,-0.254
137,-0.039,-0.038,-0.246
138,-0.036,-0.038,-0.229
139,-0.032,-0.039,-0.201
140,-0.032,-0.039,-0.16
141,-0.033,-0.039,-0.102
142,-0.032,-0.041,-0.025
143,-0.027,-0.042,0.078
144,-0.024,-0.043,0.197
145,-0.056,-0.043,0.3
146,-0.081,-0.041,0.384
147,-0.078,-0.04,0.439
148,-0.058,-0.04,0.447
149,-0.036,-0.041,0.404
150,-0.04,-0.041,0.306
151,-0.04,-0.04,0.19
152,-0.036,-0.04,0.082
153,-0.035,-0.041,-0.014
154,-0.024,-0.042,-0.088
155,-0.021,-0.042,-0.148
156,-0.023,-0.041,-0.191
157,-0.027,-0.04,-0.218
158,-0.036,-0.04,-0.239
159,-0.043,-0.039,-0.251
160,-0.043,-0.039,-0.256
161,-0.047,-0.039,-0.26
162,-0.049,-0.038,-0.261
163,-0.05,-0.038,-0.262
164,-0.049,-0.039,-0.26
165,-0.046,-0.039,-0.257
166,-0.046,-0.04,-0.251
167,-0.048,-0.04,-0.241
168,-0.047,-0.041,-0.222
169,-0.045,-0.043,-0.191
170,-0.033,-0.045,-0.138
171,-0.028,-0.047,-0.071
172,-0.035,-0.046,0.009
173,-0.041,-0.046,0.106
174,-0.041,-0.045,0.215
175,-0.036,-0.045,0.325
176,-0.023,-0.045,0.415
177,-0.043,-0.044,0.442
178,-0.07,-0.044,0.412
179,-0.072,-0.045,0.348
180,-0.062,-0.046,0.253
181,-0.045,-0.046,0.147
182,-0.04,-0.045,0.041
183,-0.044,-0.045,-0.05
184,-0.042,-0.045,-0.118
185,-0.04,-0.045,-0.169
186,-0.038,-0.045,-0.206
187,-0.04,-0.045,-0.23
188,-0.044,-0.044,-0.245
189,-0.046,-0.044,-0.253
190,-0.046,-0.044,-0.257
191,-0.044,-0.044,-0.258
192,-0.042,-0.044,-0.257
193,-0.044,-0.044,-0.257
194,-0.046,-0.043,-0.256
195,-0.046,-0.042,-0.252
196,-0.043,-0.041,-0.244
197,-0.04,-0.041,-0.229
198,-0.038,-0.04,-0.206
199,-0.038,-0.04,-0.17
200,-0.033,-0.039,-0.117
201,-0.029,-0.039,-0.044
202,-0.025,-0.04,0.049
203,-0.032,-0.04,0.155
204,-0.061,-0.04,0.259
205,-0.071,-0.04,0.355
206,-0.065,-0.04,0.421
207,-0.04,-0.04,0.447
208,-0.018,-0.042,0.418
209,-0.035,-0.042,0.325
210,-0.039,-0.043,0.214
211,-0.037,-0.043,0.105
212,-0.032,-0.043,0.008
213,-0.027,-0.043,-0.071
214,-0.034,-0.041,-0.138
215,-0.041,-0.039,-0.187
216,-0.042,-0.037,-0.217
217,-0.045,-0.035,-0.237
218,-0.044,-0.034,-0.247
219,-0.042,-0.033,-0.252
220,-0.042,-0.032,-0.254
221,-0.042,-0.031,-0.255
222,-0.042,-0.031,-0.255
223,-0.04,-0.03,-0.254
224,-0.037,-0.03,-0.25
225,-0.033,-0.029,-0.244
226,-0.019,-0.029,-0.23
227,-0.012,-0.03,-0.212
228,-0.009,-0.03,-0.184
229,-0.006,-0.031,-0.14
230,-0.004,-0.031,-0.077
231,-0.007,-0.03,0.004
232,-0.018,-0.028,0.1
233,-0.039,-0.028,0.203
234,-0.04,-0.029,0.32
235,-0.039,-0.029,0.418
236,-0.062,-0.03,0.457
237,-0.069,-0.031,0.449
238,-0.068,-0.034,0.391
239,-0.046,-0.036,0.303
240,-0.023,-0.037,0.194
241,-0.017,-0.036,0.078
242,-0.017,-0.035,-0.021
243,-0.022,-0.034,-0.096
244,-0.024,-0.033,-0.152
245,-0.022,-0.033,-0.192
246,-0.028,-0.032,-0.22
247,-0.033,-0.03,-0.236
248,-0.035,-0.03,-0.245
249,-0.037,-0.03,-0.249
250,-0.035,-0.029,-0.25
251,-0.036,-0.029,-0.25
252,-0.038,-0.029,-0.251
253,-0.037,-0.029,-0.249
254,-0.035,-0.03,-0.245
255,-0.029,-0.03,-0.237
256,-0.022,-0.032,-0.222
257,-0.015,-0.033,-0.198
258,-0.012,-0.035,-0.162
259,-0.014,-0.036,-0.114
260,-0.015,-0.037,-0.043
261,-0.016,-0.038,0.051
262,-0.04,-0.038,0.155
263,-0.071,-0.037,0.267
264,-0.087,-0.036,0.377
265,-0.079,-0.035,0.46
266,-0.051,-0.035,0.501
267,-0.037,-0.035,0.473
268,-0.036,-0.034,0.385
269,-0.037,-0.034,0.27
270,-0.032,-0.035,0.152
271,-0.017,-0.037,0.047
272,-0.004,-0.037,-0.039
273,-0.011,-0.037,-0.113
274,-0.025,-0.037,-0.17
275,-0.03,-0.037,-0.205
276,-0.033,-0.037,-0.225
277,-0.034,-0.038,-0.236
278,-0.036,-0.037,-0.242
279,-0.039,-0.036,-0.246
280,-0.04,-0.035,-0.248
281,-0.04,-0.033,-0.247
282,-0.039,-0.031,-0.245
283,-0.038,-0.029,-0.243
284,-0.04,-0.026,-0.239
285,-0.037,-0.024,-0.23
286,-0.032,-0.022,-0.212
287,-0.025,-0.021,-0.182
288,-0.02,-0.019,-0.136
289,-0.023,-0.016,-0.073
290,-0.024,-0.012,0.013
291,-0.013,-0.008,0.122
292,-0.002,-0.005,0.248
293,0.014,-0.001,0.383
294,0.014,0.002,0.49
295,-0.005,0.004,0.545
296,-0.006,0.006,0.547
297,0.001,0.005,0.483
298,0.023,0.004,0.385
299,0.036,0.002,0.264
300,0.025,-0.001,0.133
301,0.011,-0.006,0.02
302,-0.007,-0.013,-0.07
303,-0.012,-0.02,-0.135
304,-0.019,-0.028,-0.181
305,-0.029,-0.035,-0.211
306,-0.038,-0.04,-0.229
307,-0.041,-0.044,-0.238
308,-0.041,-0.044,-0.241
309,-0.039,-0.042,-0.242
310,-0.041,-0.038,-0.244
311,-0.044,-0.03,-0.244
312,-0.044,-0.02,-0.243
313,-0.04,-0.009,-0.238
314,-0.033,0.004,-0.229
315,-0.026,0.018,-0.214
316,-0.017,0.033,-0.189
317,-0.001,0.048,-0.147
318,0.025,0.062,-0.085
319,0.05,0.075,0.001
320,0.082,0.087,0.114
321,0.099,0.098,0.24
322,0.116,0.109,0.375
323,0.149,0.117,0.506
324,0.195,0.123,0.613
325,0.238,0.126,0.663
326,0.226,0.126,0.617
327,0.195,0.123,0.51
328,0.167,0.116,0.379
329,0.123,0.104,0.234
330,0.09,0.09,0.102
331,0.06,0.074,-0.009
332,0.025,0.057,-0.096
333,0.001,0.039,-0.156
334,-0.018,0.021,-0.194
335,-0.027,0.004,-0.216
336,-0.031,-0.011,-0.228
337,-0.034,-0.022,-0.234
338,-0.036,-0.028,-0.237
339,-0.036,-0.03,-0.238
340,-0.036,-0.027,-0.238
341,-0.033,-0.02,-0.236
342,-0.033,-0.008,-0.234
343,-0.031,0.007,-0.229
344,-0.024,0.025,-0.218
345,-0.012,0.046,-0.197
346,0.01,0.067,-0.16
347,0.035,0.09,-0.105
348,0.063,0.112,-0.029
349,0.102,0.134,0.073
350,0.166,0.152,0.206
351,0.232,0.166,0.361
352,0.286,0.176,0.514
353,0.284,0.184,0.618
354,0.271,0.187,0.672
355,0.262,0.187,0.663
356,0.263,0.183,0.591
357,0.254,0.175,0.473
358,0.219,0.164,0.325
359,0.164,0.149,0.176
360,0.098,0.129,0.046
361,0.048,0.104,-0.056
362,0.018,0.079,-0.128
363,-0.004,0.053,-0.176
364,-0.019,0.03,-0.206
365,-0.027,0.009,-0.221
366,-0.031,-0.008,-0.23
367,-0.032,-0.021,-0.234
368,-0.031,-0.029,-0.235
369,-0.034,-0.032,-0.236
370,-0.036,-0.03,-0.237
371,-0.036,-0.023,-0.235
372,-0.033,-0.011,-0.231
373,-0.029,0.005,-0.223
374,-0.022,0.024,-0.208
375,-0.015,0.046,-0.182
376,0.001,0.073,-0.14
377,0.028,0.099,-0.076
378,0.074,0.125,0.02
379,0.122,0.148,0.141
380,0.16,0.168,0.273
381,0.207,0.185,0.416
382,0.267,0.197,0.553
383,0.32,0.204,0.659
384,0.337,0.205,0.696
385,0.284,0.201,0.627
386,0.213,0.191,0.503
387,0.152,0.175,0.359
388,0.105,0.154,0.211
389,0.07,0.128,0.081
390,0.03,0.098,-0.028
391,0.001,0.065,-0.11
392,-0.012,0.031,-0.162
393,-0.024,-0.003,-0.196
394,-0.028,-0.033,-0.216
395,-0.033,-0.059,-0.227
396,-0.037,-0.075,-0.233
397,-0.037,-0.081,-0.235
398,-0.037,-0.07,-0.236
399,-0.033,-0.039,-0.235
400,-0.032,0.016,-0.233
