lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.662,0.637,0.86
2,0.351,0.469,0.668
3,0.175,0.331,0.482
4,0.118,0.22,0.311
5,0.106,0.131,0.156
6,0.093,0.063,0.023
7,0.058,0.012,-0.083
8,0.018,-0.025,-0.161
9,-0.0,-0.049,-0.213
10,-0.008,-0.063,-0.244
11,-0.018,-0.069,-0.265
12,-0.026,-0.068,-0.278
13,-0.031,-0.063,-0.285
14,-0.032,-0.053,-0.288
15,-0.028,-0.041,-0.288
16,-0.029,-0.028,-0.289
17,-0.032,-0.014,-0.287
18,-0.035,-0.001,-0.281
19,-0.035,0.012,-0.267
20,-0.023,0.024,-0.241
21,-0.008,0.034,-0.2
22,-0.009,0.042,-0.141
23,0.011,0.048,-0.056
24,0.03,0.052,0.054
25,0.076,0.054,0.196
26,0.113,0.048,0.354
27,0.111,0.043,0.501
28,0.036,0.042,0.601
29,-0.014,0.042,0.662
30,-0.02,0.041,0.656
31,0.036,0.039,0.592
32,0.091,0.037,0.477
33,0.078,0.033,0.327
34,0.032,0.028,0.171
35,-0.0,0.019,0.034
36,0.001,0.009,-0.07
37,0.003,-0.001,-0.148
38,-0.007,-0.008,-0.207
39,-0.019,-0.015,-0.246
40,-0.03,-0.021,-0.27
41,-0.032,-0.029,-0.282
42,-0.036,-0.035,-0.29
43,-0.039,-0.039,-0.293
44,-0.046,-0.041,-0.295
45,-0.048,-0.04,-0.294
46,-0.05,-0.036,-0.291
47,-0.047,-0.031,-0.285
48,-0.038,-0.024,-0.272
49,-0.035,-0.015,-0.253
50,-0.027,-0.006,-0.222
51,-0.018,0.002,-0.173
52,0.001,0.008,-0.099
53,0.014,0.013,-0.001
54,0.001,0.019,0.115
55,0.003,0.027,0.25
56,0.028,0.036,0.397
57,0.076,0.042,0.537
58,0.119,0.044,0.638
59,0.119,0.046,0.669
60,0.078,0.046,0.622
61,0.029,0.043,0.516
62,0.011,0.038,0.386
63,0.063,0.031,0.258
64,0.078,0.025,0.123
65,0.053,0.02,-0.004
66,0.011,0.015,-0.105
67,-0.02,0.007,-0.178
68,-0.035,-0.002,-0.227
69,-0.041,-0.011,-0.258
70,-0.043,-0.019,-0.276
71,-0.044,-0.025,-0.286
72,-0.044,-0.03,-0.292
73,-0.046,-0.033,-0.295
74,-0.045,-0.034,-0.296
75,-0.044,-0.034,-0.294
76,-0.044,-0.031,-0.291
77,-0.038,-0.027,-0.283
78,-0.033,-0.021,-0.27
79,-0.023,-0.014,-0.247
80,-0.012,-0.006,-0.208
81,-0.004,0.005,-0.15
82,0.005,0.015,-0.071
83,0.03,0.024,0.035
84,0.075,0.031,0.169
85,0.095,0.036,0.311
86,0.066,0.041,0.44
87,0.021,0.047,0.537
88,0.0,0.051,0.586
89,0.034,0.051,0.583
90,0.1,0.049,0.531
91,0.109,0.046,0.42
92,0.082,0.041,0.283
93,0.041,0.033,0.14
94,0.019,0.023,0.019
95,0.012,0.012,-0.08
96,0.003,0.003,-0.154
97,-0.01,-0.005,-0.206
98,-0.023,-0.012,-0.242
99,-0.031,-0.019,-0.264
100,-0.037,-0.024,-0.278
101,-0.041,-0.029,-0.286
102,-0.046,-0.031,-0.29
103,-0.049,-0.033,-0.293
104,-0.05,-0.033,-0.293
105,-0.05,-0.031,-0.291
106,-0.047,-0.027,-0.286
107,-0.044,-0.022,-0.278
108,-0.04,-0.015,-0.262
109,-0.034,-0.009,-0.234
110,-0.018,-0.003,-0.188
111,0.004,0.001,-0.119
112,0.019,0.006,-0.028
113,0.017,0.012,0.081
114,0.023,0.02,0.209
115,0.057,0.027,0.346
116,0.121,0.031,0.476
117,0.134,0.033,0.559
118,0.073,0.033,0.568
119,0.009,0.032,0.519
120,-0.015,0.027,0.428
121,-0.005,0.019,0.317
122,-0.0,0.011,0.192
123,0.005,0.004,0.069
124,0.003,-0.003,-0.037
125,-0.013,-0.01,-0.122
126,-0.021,-0.018,-0.182
127,-0.029,-0.026,-0.225
128,-0.038,-0.032,-0.253
129,-0.046,-0.036,-0.272
130,-0.048,-0.039,-0.283
131,-0.047,-0.039,-0.288
132,-0.044,-0.038,-0.29
133,-0.043,-0.036,-0.29
134,-0.043,-0.032,-0.289
135,-0.042,-0.026,-0.286
136,-0.044,-0.019,-0.281
137,-0.039,-0.011,-0.269
138,-0.033,-0.003,-0.248
139,-0.025,0.007,-0.213
140,-0.008,0.018,-0.158
141,0.028,0.027,-0.08
142,0.073,0.033,0.02
143,0.11,0.036,0.139
144,0.123,0.038,0.265
145,0.082,0.041,0.373
146,0.032,0.044,0.46
147,0.036,0.045,0.519
148,0.062,0.044,0.528
149,0.071,0.042,0.481
150,0.052,0.039,0.382
151,0.021,0.034,0.257
152,-0.006,0.026,0.131
153,-0.014,0.017,0.022
154,-0.015,0.007,-0.071
155,-0.011,-0.001,-0.142
156,-0.01,-0.009,-0.193
157,-0.012,-0.016,-0.228
158,-0.019,-0.023,-0.251
159,-0.026,-0.03,-0.267
160,-0.039,-0.036,-0.278
161,-0.045,-0.04,-0.282
162,-0.051,-0.042,-0.285
163,-0.049,-0.042,-0.285
164,-0.044,-0.04,-0.282
165,-0.044,-0.036,-0.279
166,-0.041,-0.03,-0.271
167,-0.036,-0.024,-0.256
168,-0.031,-0.018,-0.232
169,-0.02,-0.013,-0.193
170,-0.011,-0.01,-0.136
171,-0.009,-0.006,-0.058
172,-0.008,-0.001,0.037
173,-0.004,0.004,0.148
174,0.025,0.008,0.27
175,0.063,0.01,0.388
176,0.074,0.01,0.473
177,0.034,0.01,0.499
178,-0.014,0.01,0.471
179,-0.019,0.008,0.402
180,0.002,0.005,0.304
181,0.013,0.003,0.19
182,0.016,0.001,0.078
183,-0.001,-0.003,-0.023
184,-0.017,-0.008,-0.106
185,-0.024,-0.016,-0.167
186,-0.024,-0.023,-0.213
187,-0.031,-0.03,-0.244
188,-0.042,-0.035,-0.264
189,-0.048,-0.039,-0.275
190,-0.048,-0.042,-0.279
191,-0.043,-0.043,-0.281
192,-0.04,-0.044,-0.28
193,-0.043,-0.044,-0.281
194,-0.048,-0.041,-0.28
195,-0.052,-0.038,-0.276
196,-0.049,-0.034,-0.266
197,-0.038,-0.028,-0.247
198,-0.032,-0.022,-0.218
199,-0.022,-0.014,-0.173
200,-0.011,-0.007,-0.109
201,0.001,-0.002,-0.023
202,0.01,0.001,0.081
203,0.005,0.004,0.196
204,-0.006,0.009,0.312
205,-0.012,0.013,0.414
206,0.008,0.015,0.486
207,0.067,0.016,0.511
208,0.093,0.017,0.476
209,0.067,0.017,0.383
210,0.022,0.016,0.264
211,-0.005,0.011,0.143
212,-0.007,0.006,0.034
213,-0.007,0.001,-0.059
214,-0.004,-0.003,-0.133
215,-0.007,-0.007,-0.187
216,-0.018,-0.013,-0.226
217,-0.034,-0.02,-0.253
218,-0.04,-0.026,-0.268
219,-0.043,-0.032,-0.276
220,-0.048,-0.037,-0.281
221,-0.052,-0.041,-0.284
222,-0.051,-0.043,-0.284
223,-0.046,-0.044,-0.283
224,-0.04,-0.044,-0.279
225,-0.04,-0.042,-0.272
226,-0.037,-0.039,-0.258
227,-0.033,-0.036,-0.236
228,-0.036,-0.033,-0.202
229,-0.036,-0.028,-0.152
230,-0.038,-0.022,-0.081
231,-0.039,-0.015,0.012
232,-0.028,-0.007,0.125
233,0.006,-0.001,0.253
234,0.04,0.002,0.379
235,0.033,0.003,0.471
236,-0.006,0.003,0.509
237,-0.025,0.002,0.495
238,-0.012,0.0,0.438
239,0.032,-0.003,0.347
240,0.051,-0.006,0.233
241,0.028,-0.008,0.108
242,0.008,-0.011,-0.002
243,-0.01,-0.015,-0.09
244,-0.02,-0.021,-0.157
245,-0.027,-0.026,-0.205
246,-0.034,-0.029,-0.237
247,-0.042,-0.03,-0.258
248,-0.049,-0.031,-0.27
249,-0.049,-0.032,-0.276
250,-0.05,-0.033,-0.279
251,-0.052,-0.032,-0.281
252,-0.053,-0.029,-0.282
253,-0.055,-0.026,-0.282
254,-0.05,-0.02,-0.276
255,-0.043,-0.014,-0.265
256,-0.031,-0.006,-0.245
257,-0.004,0.004,-0.209
258,0.035,0.014,-0.154
259,0.06,0.023,-0.088
260,0.077,0.031,-0.001
261,0.067,0.038,0.102
262,0.056,0.045,0.223
263,0.04,0.053,0.345
264,0.036,0.06,0.454
265,0.052,0.065,0.534
266,0.094,0.066,0.568
267,0.109,0.066,0.541
268,0.095,0.063,0.454
269,0.043,0.056,0.326
270,0.026,0.048,0.199
271,0.048,0.04,0.086
272,0.059,0.032,-0.013
273,0.046,0.024,-0.097
274,0.019,0.016,-0.166
275,-0.0,0.006,-0.21
276,-0.015,-0.005,-0.238
277,-0.025,-0.015,-0.256
278,-0.033,-0.024,-0.266
279,-0.042,-0.031,-0.274
280,-0.047,-0.035,-0.278
281,-0.049,-0.036,-0.279
282,-0.049,-0.035,-0.278
283,-0.046,-0.032,-0.275
284,-0.045,-0.028,-0.267
285,-0.04,-0.023,-0.254
286,-0.04,-0.018,-0.233
287,-0.039,-0.012,-0.198
288,-0.033,-0.006,-0.144
289,0.002,0.003,-0.061
290,0.021,0.012,0.042
291,0.05,0.02,0.166
292,0.08,0.027,0.305
293,0.07,0.032,0.43
294,0.031,0.035,0.526
295,0.004,0.038,0.578
296,0.011,0.04,0.575
297,0.052,0.038,0.525
298,0.094,0.036,0.427
299,0.108,0.035,0.303
300,0.083,0.034,0.166
301,0.035,0.03,0.038
302,0.007,0.022,-0.063
303,-0.006,0.011,-0.138
304,-0.014,0.002,-0.192
305,-0.031,-0.007,-0.23
306,-0.042,-0.015,-0.253
307,-0.045,-0.023,-0.265
308,-0.046,-0.03,-0.273
309,-0.047,-0.036,-0.276
310,-0.048,-0.04,-0.278
311,-0.049,-0.042,-0.279
312,-0.047,-0.042,-0.277
313,-0.045,-0.04,-0.272
314,-0.039,-0.035,-0.26
315,-0.035,-0.029,-0.242
316,-0.029,-0.023,-0.212
317,-0.015,-0.017,-0.163
318,0.0,-0.011,-0.097
319,0.017,-0.006,-0.003
320,0.01,0.001,0.113
321,-0.018,0.009,0.24
322,-0.064,0.018,0.361
323,-0.037,0.025,0.485
324,0.054,0.029,0.597
325,0.13,0.032,0.646
326,0.124,0.034,0.604
327,0.067,0.034,0.498
328,0.018,0.03,0.361
329,0.014,0.022,0.226
330,0.019,0.013,0.098
331,0.028,0.005,-0.012
332,0.016,-0.002,-0.103
333,-0.009,-0.011,-0.172
334,-0.022,-0.019,-0.216
335,-0.029,-0.027,-0.243
336,-0.035,-0.033,-0.259
337,-0.038,-0.036,-0.269
338,-0.044,-0.037,-0.276
339,-0.044,-0.034,-0.278
340,-0.04,-0.029,-0.277
341,-0.036,-0.021,-0.275
342,-0.035,-0.011,-0.272
343,-0.037,0.0,-0.264
344,-0.036,0.012,-0.25
345,-0.027,0.024,-0.225
346,-0.015,0.036,-0.186
347,-0.0,0.05,-0.128
348,0.018,0.066,-0.048
349,0.045,0.083,0.058
350,0.107,0.096,0.196
351,0.188,0.105,0.353
352,0.249,0.11,0.502
353,0.195,0.115,0.599
354,0.152,0.118,0.655
355,0.15,0.117,0.653
356,0.168,0.114,0.584
357,0.175,0.11,0.468
358,0.152,0.105,0.323
359,0.105,0.098,0.174
360,0.055,0.085,0.042
361,0.018,0.067,-0.064
362,-0.005,0.049,-0.142
363,-0.015,0.032,-0.196
364,-0.027,0.017,-0.23
365,-0.039,0.002,-0.251
366,-0.042,-0.012,-0.263
367,-0.038,-0.026,-0.268
368,-0.036,-0.037,-0.27
369,-0.04,-0.046,-0.272
370,-0.043,-0.051,-0.273
371,-0.049,-0.053,-0.273
372,-0.048,-0.051,-0.268
373,-0.045,-0.046,-0.257
374,-0.042,-0.037,-0.239
375,-0.038,-0.026,-0.21
376,-0.035,-0.014,-0.165
377,-0.012,-0.002,-0.094
378,0.008,0.01,0.002
379,0.012,0.022,0.121
380,-0.019,0.033,0.247
381,-0.021,0.042,0.38
382,0.04,0.05,0.512
383,0.129,0.056,0.622
384,0.191,0.059,0.67
385,0.116,0.06,0.609
386,0.018,0.059,0.486
387,-0.006,0.055,0.353
388,0.01,0.048,0.219
389,0.042,0.039,0.097
390,0.046,0.029,-0.012
391,0.018,0.016,-0.103
392,-0.01,0.003,-0.169
393,-0.02,-0.011,-0.211
394,-0.027,-0.025,-0.236
395,-0.034,-0.036,-0.253
396,-0.041,-0.045,-0.263
397,-0.041,-0.05,-0.267
398,-0.04,-0.049,-0.27
399,-0.037,-0.04,-0.27
400,-0.033,-0.022,-0.268
