gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1086,3641,2.56236720085144,34.5373115539551,69.3256378173828,3670144,1084,2951,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-02 22:04:58.293007,-71.00549827074198,62.61285250524507,51.845386465457956,0.002025458985193086,20.0,62.65,2.6065528283652384,62.38,5.2129,8.45,11.4903,0.5425,2.3257,1.3902,1.3411197401611,0
101234,npp,1411,76,6.70582056045532,34.5406455993652,69.3228149414062,3670144,1414,33,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-03 20:05:39.783804,91.45786290027132,69.00359753198002,55.76464195905447,0.04581493247145442,1.0,-69.06,3.5496478698597698,-69.3,6.5877,9.3858,13.6494,0.4884,3.8294,3.2754,2.1652275370477128,0
101243,npp,436,3098,3.34397292137146,34.5349311828613,69.3261032104492,3670144,437,2484,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-03 21:46:16.840713,-73.86217853824841,49.20504999936531,42.10087128980349,0.015850840261403997,17.0,49.25,1.7549928774784245,48.77,4.3775,6.841,10.0742,0.6701,2.5918,2.2409,1.8568076217381682,0
101365,npp,2829,2537,3.50866961479187,34.5341300964355,69.3247222900391,3670144,2828,2053,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-04 21:27:30.050985,-76.14045821225523,27.624398477711832,24.24364434073906,0.044334212028887425,14.0,27.62,1.184412938166907,27.0,3.3522,5.0184,7.1328,0.9135,3.3097,3.2052,2.1309078706418445,0
101490,npp,2107,1974,5.55014514923096,34.5353012084961,69.3241500854492,3670144,2107,1544,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-05 21:08:41.484121,93.42767748240514,3.4836543196892986,3.0846218984623155,0.0915837418176793,11.0,-3.49,1.0,-4.24,2.7402,4.5844,6.7982,1.0,5.5501,5.5501,3.3308727145845176,0
101613,npp,1374,1407,8.43490314483643,34.5362586975098,69.3246002197266,3670144,1373,1057,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-06 20:49:49.360199,96.91227832869023,33.29279367290885,29.084691469814253,0.15778158550752744,8.0,-33.37,1.2365102219381485,-33.94,3.5378,5.7078,8.2929,0.8032,6.7899,6.7748,2.9514882118499837,0
101736,npp,614,831,6.9389820098877,34.5383148193359,69.3262023925781,3670144,615,621,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-07 20:30:55.460052,95.02386855260617,53.259582278793225,45.205867075054634,0.10072753077335642,5.0,-53.34,1.9513309067639726,-53.72,4.9343,7.1083,9.9618,0.6449,4.4976,4.4752,2.034403410472484,0
101744,npp,2516,3820,8.82781887054443,34.5382804870605,69.3213500976562,3670144,2518,3070,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-07 22:11:11.166084,-70.45825347836691,65.95267961847266,53.97618491698371,0.07934301626486608,21.0,65.98,3.0,65.72,6.5092,9.4713,12.5702,0.484,4.37,4.273,2.35038597367328,0
101994,npp,1204,2724,1.95360839366913,34.537296295166,69.3251037597656,3670144,1205,2186,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-09 21:33:44.711262,-75.66791998358248,35.972009884019904,31.34548495453775,0.03949869511894128,15.0,36.01,1.2937979144666532,35.41,3.3403,5.4343,7.6865,0.8436,1.8941,1.6481,0.6909805352726852,0
102117,npp,506,2164,2.17344284057617,34.5397033691406,69.3238067626953,3670144,506,1725,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-10 21:14:56.136767,-77.0097211522331,7.566808856410174,6.69689851035382,0.02190812297618519,12.0,7.54,1.0,6.78,2.6618,5.1207,7.3315,0.8953,1.6372,1.9458,1.4149295276209974,0
102240,npp,2838,1598,1.31313693523407,34.5383186340332,69.3289260864258,3670144,2838,1201,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-11 20:56:05.779090,98.04505872973066,24.3050293518194,21.37700594993598,0.008807466832211014,9.0,-24.36,1.1367971201176101,-25.1,3.1907,4.7618,7.493,0.9628,1.5508,1.2642,1.050780343612239,0
102360,npp,2087,1024,1.61367475986481,34.5367584228516,69.3290405273438,3670144,2087,752,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-12 20:37:11.863655,95.61852877396748,47.636133203097806,40.869398564441205,0.0013728513581751519,6.0,-47.7,1.646109783506203,-48.19,3.921,6.3419,9.156,0.7229,1.7121,1.1665,1.1332335147875137,0
102369,npp,867,3999,3.4068808555603,34.5386962890625,69.32958984375,3670144,870,3167,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-12 22:17:22.230948,-69.47381497719174,68.90247220724119,55.72056743335997,0.008803450677346485,22.0,68.94,3.5496478698597698,68.66,6.8514,9.5603,13.444,0.4795,2.8509,1.6337,1.4203776617637025,0
102482,npp,1308,453,2.28919625282288,34.5351333618164,69.3240280151367,3670176,1306,265,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-13 20:18:14.394699,93.04801833042077,62.2370926781787,51.59394615665798,9.064775808190126e-07,3.0,-62.3,2.6065528283652384,-62.58,6.2413,8.4585,12.1372,0.542,2.2176,1.2407,1.2407,0
102490,npp,235,3462,2.99739384651184,34.5390129089355,69.3245086669922,3670144,234,2806,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-13 21:58:40.775462,-71.85927220870279,58.79651930291419,49.24614703615253,0.002836278260010895,19.0,58.84,2.253202848596432,58.5,5.5478,8.5802,11.085,0.5343,2.1067,1.6015,1.5327722326176907,0
102610,npp,2646,2912,1.89481031894684,34.5350532531738,69.3274002075195,3670176,2646,2348,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-14 21:39:57.538872,-74.7729653911846,43.140073677563414,37.27032814134602,0.0002743857352297851,16.0,43.18,1.4867838833500562,42.67,3.4932,5.8255,9.6024,0.787,1.9407,1.4911,1.4911,0
102732,npp,1956,2351,2.0743134021758998,34.5410690307617,69.3228073120117,3670176,1957,1899,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-15 21:21:10.743290,-77.23116500151517,18.066395411624516,15.94084176478191,4.637865915907168e-08,13.0,18.08,1.0442604737599883,17.31,2.879,4.3172,7.0912,1.0619,2.4366,2.2027,2.2027,0
102853,npp,1240,1786,3.16163301467896,34.5398330688477,69.3290710449219,3670176,1240,1365,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-16 21:02:20.393828,98.77462967591406,14.229698748838251,12.573359288840688,4.3055306669852617e-13,10.0,-14.29,1.015504800579495,-15.07,2.6119,4.443,7.6027,1.0318,3.3226,3.2623,3.2623,0
102972,npp,482,1215,4.3879451751709,34.5359840393066,69.3225936889648,3670176,483,901,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-17 20:43:28.266968,97.11275466873906,41.02461912696083,35.54104094879663,1.1834922051404437e-17,7.0,-41.12,1.4276677814245327,-41.63,3.8306,6.3357,8.8616,0.7236,3.2201,3.1751,3.1751,0
103456,npp,2693,1974,0.887673258781433,34.5352325439453,69.3251800537109,3670176,2693,1544,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-21 21:08:35.032509,103.38190406111647,3.417729398467775,3.0264220193155364,6.621561390956901e-24,11.0,-3.49,1.0,-4.24,2.7402,4.5844,6.7982,1.0,0.8877,0.8877,0.8877,0
103574,npp,1958,1407,1.96203899383545,34.5384140014648,69.3289566040039,3670176,1959,1057,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-22 20:49:42.910337,97.20544853035163,33.300447607753746,29.0929144157512,4.348637559881855e-23,8.0,-33.37,1.2365102219381485,-33.94,3.5378,5.7078,8.2929,0.8032,1.5551,1.5759,1.5759,0
103694,npp,1196,829,3.28620791435242,34.5383949279785,69.3218612670898,3670176,1195,620,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-23 20:30:47.233045,94.77955622904081,53.31653702216297,45.251950031605695,1.7334951683747464e-21,5.0,-53.4,1.9513309067639726,-53.72,4.9343,7.1083,9.9618,0.6449,2.6257,2.1194,2.1194,0
103702,npp,26,3820,4.56346082687378,34.538200378418,69.3213958740234,3670176,25,3070,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-23 22:11:02.938838,-70.00887664402748,65.94012672832048,53.9732615636937,3.9995726414267516e-21,21.0,65.98,3.0,65.72,6.5092,9.4713,12.5702,0.484,2.9485,2.2089,2.2089,0
104054,npp,1066,2163,1.35928511619568,34.5368766784668,69.3229522705078,3670176,1066,1725,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-26 21:14:47.938652,-74.03251678798021,7.51525224142706,6.651565578544317,4.9508477489154154e-17,12.0,7.48,1.0,6.78,2.6618,5.1207,7.3315,0.8953,0.823,1.2169,1.2169,0
104286,npp,2658,1022,1.082794725894928,34.5370254516602,69.3244171142578,3670176,2660,751,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-28 20:37:03.702268,95.96930185141046,47.68886230808199,40.91207084481293,7.672045105130026e-09,6.0,-47.77,1.646109783506203,-48.19,3.921,6.3419,9.156,0.7229,1.3896,0.7827,0.7827,0
104405,npp,1877,451,1.72638833522797,34.5345191955566,69.3225784301758,3670176,1878,264,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-29 20:18:06.247727,93.33089222670388,62.26500443158217,51.614408044375615,0.00030968578091366276,3.0,-62.34,2.6065528283652384,-62.58,6.2413,8.4585,12.1372,0.542,2.0017,0.9357,0.9357,0
104414,npp,804,3461,3.13773226737976,34.538890838623,69.3218231201172,3670176,806,2806,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-29 21:58:32.629777,-72.17996502738406,58.7736239195833,49.2320403909723,1.3358216115075886e-12,19.0,58.82,2.253202848596432,58.5,5.5478,8.5802,11.085,0.5343,2.169,1.6765,1.6765,0
104530,npp,140,2910,1.29977524280548,34.5357856750488,69.3239288330078,3670176,139,2347,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-04-30 21:39:47.630403,-74.37767866827761,43.06721284618653,37.21271784981004,7.726770038959725e-08,16.0,43.11,1.4867838833500562,42.67,3.4932,5.8255,9.6024,0.787,1.5405,1.0229,1.0229,0
105575,npp,2504,2350,1.46969699859619,34.537540435791,69.3289566040039,3670144,2504,1897,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-01 21:21:00.854303,-76.26886102962085,18.015179745545847,15.89644876961474,0.0009808324533010714,13.0,18.02,1.0442604737599883,17.31,2.879,4.3172,7.0912,1.0619,1.8577,1.5607,1.5607,0
105748,npp,1786,1784,2.13456749916077,34.5347938537598,69.3283157348633,3670144,1786,1363,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-02 21:02:10.524705,98.07630326614111,14.352603088977462,12.681835443452863,0.010888984477938221,10.0,-14.4,1.015504800579495,-15.07,2.6119,4.443,7.6027,1.0318,2.3112,2.2025,1.9386416886414952,0
105927,npp,1040,1212,2.80341696739197,34.5378456115723,69.324333190918,3670144,1043,899,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-03 20:43:16.640746,95.90530440002749,41.147018238332315,35.64250663924672,0.03328732194934253,7.0,-41.23,1.4276677814245327,-41.63,3.8306,6.3357,8.8616,0.7236,2.1103,2.0285,1.221892498906063,0
106655,npp,170,1971,3.81862306594849,34.5386581420898,69.3261184692383,3670144,170,1541,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-07 21:08:23.503576,94.81976111506137,3.6469983341142775,3.229382036539394,0.06317031239554122,11.0,-3.66,1.0,-4.24,2.7402,4.5844,6.7982,1.0,3.8186,3.8186,2.287877645638379,0
106874,npp,1725,826,3.65750908851624,34.5376853942871,69.3230667114258,3670144,1724,616,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-09 20:30:35.733346,94.51056292835874,53.403847810437696,45.31792233015742,0.02281429200072001,5.0,-53.48,1.9513309067639726,-53.72,4.9343,7.1083,9.9618,0.6449,2.816,2.3589,1.8060715361201765,0
107043,npp,933,259,5.98801231384277,34.5400772094727,69.322265625,3670144,935,134,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-10 20:11:38.290782,92.41036324281626,65.91796501494724,53.95231361714015,0.009069728568722365,2.0,-65.99,3.0,-66.15,5.8878,9.1939,13.4009,0.4986,3.5158,2.9858,2.766025302968179,0
107055,npp,2982,3279,3.55076599121094,34.5355262756348,69.3279266357422,3670144,2983,2624,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-10 21:52:10.010580,-73.25568499841965,54.308495626092764,45.99853181847784,0.021308479214389133,18.0,54.35,1.9513309067639726,54.03,4.466,7.2503,10.3255,0.6323,2.6885,2.2452,1.7288598991836293,0
107228,npp,2307,2720,2.85603666305542,34.5390090942383,69.3214721679688,3670144,2308,2184,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-11 21:33:25.018349,-76.31510058247673,35.80614581879699,31.208330699420767,0.011136050569530927,15.0,35.84,1.2937979144666532,35.41,3.3403,5.4343,7.6865,0.8436,2.5916,2.4094,2.139554863896389,0
107400,npp,1605,2160,1.26630163192749,34.537784576416,69.322624206543,3670144,1605,1722,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-12 21:14:36.469984,-77.71658319183302,7.313649002834152,6.4734486159985565,0.004059040374255226,12.0,7.31,1.0,6.78,2.6618,5.1207,7.3315,0.8953,0.73,1.1337,1.0353426608875311,0
107573,npp,876,1592,1.74984467029572,34.5401916503906,69.3223495483398,3670144,876,1197,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-13 20:55:44.363063,97.78229934317227,24.590416317486323,21.625212602447917,0.0005665502421540365,9.0,-24.66,1.1367971201176101,-25.1,3.1907,4.7618,7.493,0.9628,1.9349,1.6847,1.6847,0
108103,npp,655,2906,2.70386457443237,34.5394973754883,69.3250885009766,3670176,654,2344,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-16 21:39:34.427874,-74.26681425130488,42.93175726240135,37.1021861889134,4.2475358969861566e-07,16.0,42.96,1.4867838833500562,42.67,3.4932,5.8255,9.6024,0.787,2.4848,2.1278,2.1278,0
108280,npp,3034,2346,1.57277643680573,34.5346374511719,69.3279113769531,3670176,3034,1894,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-17 21:20:47.664163,-76.2776971240531,17.800532664224207,15.708412498091246,6.13031503445822e-12,13.0,17.8,1.0442604737599883,17.31,2.879,4.3172,7.0912,1.0619,1.9564,1.6701,1.6701,0
108455,npp,2313,1780,1.54023122787476,34.5388717651367,69.3288116455078,3670176,2313,1360,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-18 21:01:57.340569,98.7056194458884,14.562954850703742,12.866571297897542,2.2087049605068762e-16,10.0,-14.63,1.015504800579495,-15.07,2.6119,4.443,7.6027,1.0318,1.726,1.5893,1.5893,0
108632,npp,1566,1208,2.8644437789917,34.5369758605957,69.3233871459961,3670176,1565,895,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-19 20:43:03.457734,96.18229658662523,41.29492133059602,35.76339422194564,3.553929296142482e-20,7.0,-41.38,1.4867838833500562,-41.63,3.8306,6.3357,8.8616,0.7236,2.2497,2.0727,2.0727,0
108802,npp,791,635,2.23676347732544,34.5387191772461,69.3248519897461,3670176,792,418,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-20 20:24:07.792122,93.91969876929666,58.24778801471131,48.85492227941265,1.2022811956000429e-24,4.0,-58.32,2.2013981571160284,-58.48,5.383,8.5876,11.0346,0.5338,1.6995,1.1941,1.1941,0
108973,npp,3045,68,3.50593185424805,34.535213470459,69.3290252685547,3670176,3047,29,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-21 20:05:08.569564,91.44264392683283,69.11422048776402,55.8326318840251,5.0568484616458067e-23,1.0,-69.18,3.5496478698597698,-69.3,6.5877,9.3858,13.6494,0.4884,2.928,1.7124,1.7124,0
109332,npp,673,1967,1.19482851028442,34.535717010498,69.3262634277344,3670176,673,1537,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-23 21:08:10.282754,104.10693400566878,3.837936112202511,3.3983545926644294,1.7271861529723335e-21,11.0,-3.89,1.0,-4.24,2.7402,4.5844,6.7982,1.0,1.1948,1.1948,1.1948,0
109507,npp,3006,1399,1.34777915477753,34.5354766845703,69.3243408203125,3670176,3005,1052,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-24 20:49:16.405196,96.9629983078151,33.65397978975158,29.391370404267324,3.4479458446607374e-20,8.0,-33.73,1.2937979144666532,-33.94,3.5378,5.7078,8.2929,0.8032,1.2145,1.0825,1.0825,0
109854,npp,1446,255,2.70942640304565,34.5348281860352,69.3237838745117,3670176,1447,131,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-26 20:11:23.272103,92.3482403203888,65.99006028848457,53.992217907008886,5.184427417983606e-14,2.0,-66.06,3.0,-66.15,5.8878,9.1939,13.4009,0.4986,2.4229,1.351,1.351,0
110560,npp,610,1014,1.46800196170807,34.5363540649414,69.3264846801758,3670144,612,745,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-30 20:36:35.477465,96.09581801657862,47.94936977489442,41.115041115738684,0.0005540307146543975,6.0,-48.03,1.646109783506203,-48.19,3.921,6.3419,9.156,0.7229,1.6236,1.0612,1.0612,0
110733,npp,2895,443,5.49398851394653,34.5398597717285,69.3291625976562,3670144,2892,258,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-05-31 20:17:36.260429,92.91155123980607,62.43834569267752,51.72559284807955,0.008218248142893169,3.0,-62.5,2.6065528283652384,-62.58,6.2413,8.4585,12.1372,0.542,3.4471,2.9777,2.778558098227398,0
112917,npp,464,62,5.78432416915894,34.5354995727539,69.323371887207,3670144,469,26,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-06-06 20:04:50.064970,91.20241354764076,69.2162529656289,55.88413389662056,0.048359790963650874,1.0,-69.27,3.5496478698597698,-69.3,6.5877,9.3858,13.6494,0.4884,3.5698,2.8253,1.6534613581898245,0
119312,npp,829,433,6.02157211303711,34.5344581604004,69.3215713500977,3670144,827,251,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-02 20:17:04.057780,92.67413960212888,62.65802259380989,51.862651432936666,0.07254162843678438,3.0,-62.7,2.6065528283652384,-62.58,6.2413,8.4585,12.1372,0.542,3.6495,3.2636,1.5057949795863572,0
120005,npp,45,1195,4.8017520904541,34.5399436950684,69.3251571655273,3670144,44,884,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-06 20:42:20.848855,95.9310406277109,41.80289710730617,36.17339512003384,0.05594177159886508,7.0,-41.85,1.4867838833500562,-41.63,3.8306,6.3357,8.8616,0.7236,3.5527,3.4745,2.118937282614753,0
120176,npp,2353,624,5.38303995132446,34.5375061035156,69.3269882202148,3670144,2356,408,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-07 20:23:26.970790,94.04105635730656,58.52724893155845,49.04324071744812,0.03734318038562387,4.0,-58.58,2.253202848596432,-58.48,5.383,8.5876,11.0346,0.5338,3.1622,2.8737,1.9688122634741383,0
120702,npp,2268,1955,1.71944808959961,34.5355949401855,69.3253860473633,3670144,2268,1525,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-10 21:07:31.276699,95.83802714202892,4.600555879307924,4.072826233435558,0.011677861221059727,11.0,-4.59,1.0,-4.24,2.7402,4.5844,6.7982,1.0,1.7194,1.7194,1.4364258853513199,0
120864,npp,1539,1389,1.74274110794067,34.5368614196777,69.323974609375,3670144,1540,1045,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-11 20:48:40.949667,97.41121985422971,34.11035653071048,29.773159871428387,0.004694937163123579,8.0,-34.15,1.2937979144666532,-33.94,3.5378,5.7078,8.2929,0.8032,1.5198,1.3998,1.286033817827001,0
121039,npp,782,813,3.74385237693787,34.5398559570312,69.3287582397461,3670144,780,600,196611,3866755,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-12 20:29:45.285396,94.60373421271176,53.76739565179452,45.58142561014502,0.000956889244829273,5.0,-53.83,1.9513309067639726,-53.72,4.9343,7.1083,9.9618,0.6449,2.8602,2.4146,2.4146,0
121210,npp,3070,247,3.72707343101501,34.5400810241699,69.3232574462891,3670176,3068,127,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-13 20:10:47.837395,91.89664738876297,66.16487939675746,54.09133517152473,1.7878481672548615e-05,2.0,-66.2,3.0,-66.15,5.8878,9.1939,13.4009,0.4986,2.7621,1.8585,1.8585,0
121567,npp,691,2147,1.49784779548645,34.5378189086914,69.3287353515625,3670176,691,1709,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-15 21:13:49.574908,-78.33673830159539,6.545920913634576,5.793739232167016,2.3332945783289887e-08,12.0,6.55,1.0,6.78,2.6618,5.1207,7.3315,0.8953,0.9616,1.341,1.341,0
121902,npp,2279,1007,2.5067241191864,34.5392799377441,69.3271179199219,3670176,2280,740,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-17 20:36:05.362723,95.8123800953975,48.18870473517587,41.2996631703667,2.0385955112501614e-19,6.0,-48.25,1.7549928774784245,-48.19,3.921,6.3419,9.156,0.7229,2.3991,1.8121,1.8121,0
122077,npp,1504,437,4.26760768890381,34.5349197387695,69.328742980957,3670176,1509,254,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-18 20:17:07.921425,92.62863010065297,62.578466469728745,51.81322130989634,2.8739002201915218e-24,3.0,-62.62,2.6065528283652384,-62.58,6.2413,8.4585,12.1372,0.542,2.9766,2.313,2.313,0
122262,npp,2850,2894,3.81400656700134,34.5407676696777,69.3235397338867,3670176,2852,2334,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-19 21:38:52.878786,-74.90935081879086,42.475488528805045,36.72556025221479,1.052345205784921e-23,16.0,42.53,1.4867838833500562,42.67,3.4932,5.8255,9.6024,0.787,3.2315,3.0015,3.0015,0
122436,npp,2165,2334,1.48741352558136,34.5386047363281,69.3228607177734,3670176,2165,1883,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-20 21:20:06.116626,-78.10691588687352,17.129733211150864,15.118620731314978,1.0766830409454125e-25,13.0,17.14,1.0442604737599883,17.31,2.879,4.3172,7.0912,1.0619,1.8746,1.5795,1.5795,0
122615,npp,1453,1769,1.103548109531403,34.5383377075195,69.3280715942383,3670176,1453,1350,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-21 21:01:15.796258,96.91327334752754,15.222247856394501,13.444453048735435,1.7554683710456155e-26,10.0,-15.24,1.0442604737599883,-15.07,2.6119,4.443,7.6027,1.0318,1.3865,1.1387,1.1387,0
122799,npp,714,1198,4.83300399780273,34.5407638549805,69.3218994140625,3670176,714,887,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-22 20:42:23.693872,96.29833825031771,41.680293999680636,36.07456451498722,9.747195365266413e-26,7.0,-41.74,1.4867838833500562,-41.63,3.8306,6.3357,8.8616,0.7236,3.5737,3.4971,3.4971,0
122971,npp,3004,626,3.56964373588562,34.5385284423828,69.3243789672852,3670176,3003,410,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-23 20:23:28.031011,93.93626165709732,58.46544895008344,49.00214593324978,2.1624050119629524e-23,4.0,-58.53,2.253202848596432,-58.48,5.383,8.5876,11.0346,0.5338,2.3574,1.9056,1.9056,0
123339,npp,562,2521,5.01842880249023,34.5408706665039,69.3230285644531,3670176,563,2041,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-25 21:26:22.657155,-76.86288848530346,26.809360580954547,23.540652896943858,1.5649048808243155e-22,14.0,26.85,1.1367971201176101,27.0,3.3522,5.0184,7.1328,0.9135,4.5844,4.5844,4.5844,0
123512,npp,2931,1958,1.24096095561981,34.5370292663574,69.3210525512695,3670176,2931,1529,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-26 21:07:34.112336,103.55073214145794,4.377782363504997,3.8757977330055704,1.769480195062559e-17,11.0,-4.41,1.0,-4.24,2.7402,4.5844,6.7982,1.0,1.241,1.241,1.241,0
123685,npp,2201,1392,1.35357677936554,34.5359649658203,69.3279724121094,3670176,2201,1047,196611,3866787,3861440,afg_stations_2240_1073,34.53749556,69.32501995,2240,1073,afg_stations,2012-07-27 20:48:42.008358,97.66564971041247,33.94873889360287,29.637712481126865,2.7082557963045488e-11,8.0,-34.03,1.2937979144666532,-33.94,3.5378,5.7078,8.2929,0.8032,1.219,1.0872,1.0872,0
