lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.499,0.531,0.819
2,0.175,0.367,0.605
3,0.043,0.235,0.411
4,0.014,0.13,0.239
5,0.028,0.048,0.094
6,0.021,-0.012,-0.027
7,-0.005,-0.055,-0.122
8,-0.033,-0.084,-0.191
9,-0.028,-0.099,-0.235
10,-0.029,-0.105,-0.265
11,-0.022,-0.103,-0.281
12,-0.035,-0.095,-0.295
13,-0.043,-0.082,-0.303
14,-0.039,-0.067,-0.305
15,-0.026,-0.049,-0.303
16,-0.026,-0.03,-0.3
17,-0.029,-0.012,-0.297
18,-0.036,0.006,-0.29
19,-0.031,0.022,-0.275
20,-0.019,0.036,-0.25
21,-0.006,0.048,-0.212
22,-0.034,0.058,-0.16
23,-0.015,0.065,-0.077
24,0.023,0.069,0.033
25,0.074,0.071,0.175
26,0.124,0.06,0.347
27,0.129,0.053,0.512
28,0.048,0.051,0.629
29,-0.004,0.051,0.703
30,0.032,0.051,0.704
31,0.105,0.049,0.625
32,0.151,0.046,0.487
33,0.092,0.043,0.308
34,0.047,0.037,0.146
35,0.005,0.026,0.013
36,-0.009,0.014,-0.088
37,-0.015,0.001,-0.163
38,-0.029,-0.009,-0.22
39,-0.044,-0.017,-0.258
40,-0.052,-0.024,-0.28
41,-0.052,-0.03,-0.293
42,-0.042,-0.035,-0.299
43,-0.034,-0.037,-0.301
44,-0.04,-0.036,-0.305
45,-0.049,-0.034,-0.306
46,-0.042,-0.031,-0.301
47,-0.035,-0.027,-0.293
48,-0.032,-0.019,-0.281
49,-0.032,-0.009,-0.263
50,-0.019,0.001,-0.231
51,0.009,0.01,-0.182
52,-0.004,0.017,-0.118
53,0.007,0.022,-0.024
54,0.006,0.03,0.092
55,0.015,0.039,0.237
56,0.064,0.047,0.401
57,0.118,0.05,0.56
58,0.189,0.049,0.688
59,0.182,0.048,0.729
60,0.074,0.045,0.638
61,0.02,0.04,0.499
62,-0.016,0.032,0.344
63,0.004,0.023,0.197
64,0.009,0.016,0.065
65,-0.01,0.01,-0.049
66,-0.032,0.005,-0.136
67,-0.037,-0.002,-0.194
68,-0.028,-0.009,-0.234
69,-0.022,-0.017,-0.261
70,-0.027,-0.023,-0.279
71,-0.043,-0.028,-0.292
72,-0.042,-0.032,-0.299
73,-0.042,-0.034,-0.302
74,-0.04,-0.034,-0.303
75,-0.039,-0.032,-0.3
76,-0.047,-0.029,-0.297
77,-0.034,-0.025,-0.286
78,-0.018,-0.019,-0.268
79,0.0,-0.011,-0.241
80,0.013,-0.0,-0.2
81,0.009,0.011,-0.144
82,0.015,0.022,-0.066
83,0.034,0.029,0.034
84,0.07,0.032,0.164
85,0.094,0.032,0.317
86,0.062,0.033,0.458
87,-0.006,0.034,0.563
88,-0.019,0.034,0.628
89,0.004,0.032,0.62
90,0.057,0.029,0.543
91,0.075,0.026,0.414
92,0.037,0.023,0.258
93,0.04,0.017,0.121
94,0.003,0.008,0.001
95,0.001,-0.002,-0.088
96,-0.009,-0.011,-0.158
97,-0.031,-0.018,-0.212
98,-0.032,-0.023,-0.245
99,-0.024,-0.027,-0.266
100,-0.031,-0.029,-0.282
101,-0.043,-0.03,-0.292
102,-0.05,-0.031,-0.298
103,-0.061,-0.03,-0.303
104,-0.053,-0.029,-0.301
105,-0.039,-0.028,-0.295
106,-0.029,-0.025,-0.285
107,-0.017,-0.021,-0.273
108,-0.024,-0.015,-0.258
109,-0.021,-0.008,-0.229
110,-0.011,-0.003,-0.182
111,-0.001,0.002,-0.115
112,0.019,0.008,-0.023
113,0.019,0.015,0.083
114,0.024,0.024,0.209
115,0.043,0.031,0.349
116,0.094,0.036,0.489
117,0.127,0.038,0.592
118,0.084,0.04,0.61
119,0.018,0.04,0.543
120,-0.011,0.037,0.436
121,-0.02,0.032,0.303
122,-0.007,0.027,0.172
123,0.008,0.024,0.056
124,0.013,0.022,-0.04
125,0.046,0.018,-0.108
126,0.043,0.011,-0.166
127,0.035,0.004,-0.21
128,0.027,-0.001,-0.239
129,0.006,-0.005,-0.263
130,-0.017,-0.008,-0.28
131,-0.034,-0.01,-0.29
132,-0.033,-0.013,-0.294
133,-0.042,-0.017,-0.297
134,-0.045,-0.019,-0.295
135,-0.05,-0.019,-0.292
136,-0.039,-0.018,-0.282
137,-0.012,-0.014,-0.261
138,-0.001,-0.01,-0.235
139,0.002,-0.004,-0.201
140,0.0,0.002,-0.149
141,0.015,0.008,-0.076
142,0.024,0.012,0.012
143,0.049,0.014,0.128
144,0.069,0.016,0.26
145,0.015,0.02,0.379
146,-0.02,0.024,0.476
147,-0.039,0.026,0.537
148,0.017,0.027,0.549
149,0.086,0.028,0.499
150,0.062,0.028,0.381
151,0.01,0.026,0.239
152,-0.003,0.021,0.116
153,0.01,0.013,0.015
154,0.029,0.004,-0.064
155,0.039,-0.002,-0.129
156,0.048,-0.006,-0.179
157,0.031,-0.01,-0.219
158,-0.016,-0.014,-0.254
159,-0.038,-0.017,-0.275
160,-0.046,-0.019,-0.286
161,-0.054,-0.019,-0.293
162,-0.054,-0.019,-0.297
163,-0.047,-0.019,-0.295
164,-0.046,-0.019,-0.291
165,-0.045,-0.018,-0.284
166,-0.05,-0.015,-0.274
167,-0.05,-0.012,-0.257
168,-0.03,-0.009,-0.226
169,-0.006,-0.008,-0.18
170,0.025,-0.007,-0.112
171,0.044,-0.004,-0.032
172,0.03,-0.0,0.058
173,0.028,0.005,0.166
174,0.032,0.008,0.287
175,0.06,0.008,0.414
176,0.083,0.008,0.515
177,0.042,0.008,0.543
178,-0.034,0.008,0.496
179,-0.068,0.006,0.408
180,-0.032,0.003,0.308
181,-0.001,-0.001,0.195
182,-0.005,-0.005,0.079
183,-0.025,-0.01,-0.021
184,-0.029,-0.015,-0.097
185,-0.015,-0.022,-0.155
186,-0.004,-0.028,-0.203
187,-0.019,-0.033,-0.239
188,-0.039,-0.036,-0.263
189,-0.051,-0.039,-0.277
190,-0.055,-0.043,-0.285
191,-0.052,-0.045,-0.288
192,-0.042,-0.045,-0.287
193,-0.046,-0.041,-0.286
194,-0.048,-0.036,-0.282
195,-0.042,-0.03,-0.273
196,-0.026,-0.025,-0.258
197,-0.013,-0.02,-0.237
198,-0.01,-0.014,-0.206
199,-0.012,-0.008,-0.161
200,-0.011,-0.003,-0.099
201,0.013,0.001,-0.014
202,0.02,0.003,0.086
203,0.012,0.005,0.201
204,-0.02,0.008,0.315
205,-0.013,0.012,0.424
206,-0.015,0.015,0.5
207,0.038,0.016,0.541
208,0.066,0.015,0.508
209,0.055,0.015,0.409
210,0.012,0.013,0.276
211,-0.002,0.01,0.152
212,0.018,0.005,0.049
213,0.035,-0.001,-0.038
214,0.023,-0.004,-0.114
215,-0.021,-0.007,-0.181
216,-0.036,-0.01,-0.223
217,-0.048,-0.015,-0.251
218,-0.041,-0.019,-0.266
219,-0.026,-0.023,-0.273
220,-0.016,-0.025,-0.277
221,-0.029,-0.027,-0.284
222,-0.037,-0.028,-0.286
223,-0.038,-0.029,-0.284
224,-0.038,-0.028,-0.279
225,-0.041,-0.026,-0.27
226,-0.035,-0.023,-0.253
227,-0.024,-0.02,-0.226
228,-0.017,-0.016,-0.189
229,-0.002,-0.013,-0.136
230,-0.0,-0.007,-0.069
231,0.01,-0.0,0.019
232,0.012,0.008,0.123
233,0.013,0.011,0.245
234,0.027,0.011,0.38
235,0.017,0.01,0.486
236,0.009,0.011,0.542
237,-0.0,0.012,0.535
238,-0.023,0.011,0.464
239,0.025,0.009,0.368
240,0.055,0.007,0.25
241,0.048,0.008,0.125
242,0.016,0.008,0.012
243,0.01,0.004,-0.074
244,0.002,0.0,-0.146
245,-0.001,-0.004,-0.2
246,-0.016,-0.008,-0.238
247,-0.033,-0.011,-0.261
248,-0.048,-0.015,-0.276
249,-0.05,-0.019,-0.283
250,-0.038,-0.022,-0.284
251,-0.033,-0.025,-0.284
252,-0.037,-0.025,-0.284
253,-0.037,-0.024,-0.28
254,-0.031,-0.022,-0.272
255,-0.017,-0.02,-0.259
256,0.025,-0.016,-0.233
257,0.065,-0.011,-0.195
258,0.031,-0.006,-0.158
259,-0.019,-0.001,-0.114
260,-0.024,0.002,-0.042
261,-0.011,0.006,0.061
262,-0.024,0.011,0.18
263,-0.045,0.016,0.311
264,-0.028,0.022,0.444
265,0.001,0.025,0.551
266,0.087,0.026,0.615
267,0.096,0.026,0.579
268,0.042,0.026,0.466
269,0.011,0.023,0.328
270,0.011,0.017,0.198
271,0.047,0.01,0.086
272,0.056,0.004,-0.013
273,0.039,0.001,-0.101
274,0.012,-0.001,-0.171
275,-0.007,-0.005,-0.214
276,-0.036,-0.009,-0.246
277,-0.037,-0.014,-0.262
278,-0.033,-0.017,-0.27
279,-0.044,-0.02,-0.278
280,-0.049,-0.022,-0.282
281,-0.041,-0.023,-0.28
282,-0.037,-0.024,-0.276
283,-0.028,-0.025,-0.268
284,-0.029,-0.027,-0.262
285,-0.042,-0.026,-0.252
286,-0.046,-0.024,-0.233
287,-0.017,-0.021,-0.196
288,-0.001,-0.017,-0.142
289,-0.015,-0.009,-0.079
290,0.006,-0.001,0.013
291,0.009,0.007,0.121
292,0.033,0.011,0.258
293,0.082,0.015,0.414
294,0.058,0.019,0.532
295,-0.013,0.024,0.603
296,-0.041,0.027,0.603
297,-0.024,0.028,0.531
298,0.048,0.026,0.427
299,0.079,0.025,0.291
300,0.054,0.026,0.148
301,0.032,0.023,0.029
302,0.026,0.017,-0.064
303,0.016,0.008,-0.141
304,0.015,-0.001,-0.193
305,-0.013,-0.009,-0.233
306,-0.036,-0.015,-0.257
307,-0.029,-0.021,-0.267
308,0.003,-0.025,-0.266
309,-0.018,-0.028,-0.274
310,-0.039,-0.03,-0.281
311,-0.039,-0.028,-0.28
312,-0.04,-0.025,-0.277
313,-0.041,-0.021,-0.271
314,-0.032,-0.017,-0.261
315,-0.026,-0.011,-0.244
316,-0.029,-0.004,-0.217
317,-0.03,0.004,-0.178
318,-0.021,0.01,-0.119
319,0.004,0.015,-0.034
320,0.019,0.018,0.074
321,0.001,0.025,0.198
322,-0.0,0.032,0.34
323,-0.0,0.038,0.473
324,0.056,0.041,0.597
325,0.185,0.043,0.68
326,0.184,0.045,0.638
327,0.119,0.046,0.514
328,0.036,0.042,0.358
329,0.023,0.034,0.215
330,0.028,0.025,0.087
331,0.018,0.018,-0.024
332,-0.008,0.013,-0.114
333,-0.028,0.007,-0.178
334,-0.035,-0.002,-0.218
335,-0.037,-0.012,-0.245
336,-0.034,-0.021,-0.259
337,-0.038,-0.028,-0.27
338,-0.049,-0.034,-0.278
339,-0.051,-0.038,-0.281
340,-0.052,-0.04,-0.28
341,-0.042,-0.04,-0.275
342,-0.037,-0.038,-0.27
343,-0.042,-0.034,-0.264
344,-0.039,-0.028,-0.249
345,-0.029,-0.022,-0.225
346,-0.014,-0.014,-0.189
347,-0.012,-0.004,-0.138
348,-0.026,0.007,-0.071
349,-0.018,0.02,0.022
350,0.02,0.031,0.145
351,0.082,0.037,0.301
352,0.139,0.04,0.466
353,0.092,0.043,0.586
354,0.018,0.046,0.649
355,-0.003,0.047,0.641
356,0.04,0.046,0.565
357,0.103,0.044,0.444
358,0.111,0.043,0.293
359,0.066,0.039,0.138
360,0.029,0.031,0.014
361,-0.004,0.018,-0.084
362,-0.013,0.004,-0.156
363,-0.012,-0.008,-0.203
364,-0.021,-0.017,-0.235
365,-0.036,-0.024,-0.256
366,-0.039,-0.03,-0.267
367,-0.036,-0.034,-0.273
368,-0.032,-0.036,-0.276
369,-0.044,-0.035,-0.281
370,-0.046,-0.033,-0.28
371,-0.046,-0.029,-0.277
372,-0.038,-0.024,-0.269
373,-0.028,-0.017,-0.257
374,-0.033,-0.007,-0.24
375,-0.038,0.004,-0.213
376,-0.032,0.017,-0.171
377,-0.018,0.03,-0.109
378,0.01,0.041,-0.018
379,0.032,0.052,0.097
380,0.028,0.062,0.228
381,0.041,0.069,0.377
382,0.117,0.075,0.528
383,0.209,0.078,0.653
384,0.222,0.078,0.7
385,0.167,0.076,0.629
386,0.073,0.071,0.485
387,0.005,0.063,0.326
388,-0.002,0.053,0.183
389,0.003,0.041,0.058
390,-0.004,0.026,-0.046
391,-0.024,0.011,-0.127
392,-0.027,-0.006,-0.181
393,-0.024,-0.022,-0.216
394,-0.03,-0.036,-0.241
395,-0.035,-0.049,-0.256
396,-0.047,-0.057,-0.267
397,-0.056,-0.061,-0.272
398,-0.046,-0.057,-0.271
399,-0.033,-0.044,-0.267
400,-0.031,-0.019,-0.263
