lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.512,0.562,0.767
2,0.224,0.395,0.551
3,0.1,0.261,0.377
4,0.092,0.155,0.242
5,0.066,0.073,0.11
6,0.034,0.011,-0.006
7,0.014,-0.032,-0.094
8,-0.012,-0.061,-0.161
9,-0.025,-0.078,-0.207
10,-0.025,-0.085,-0.232
11,-0.03,-0.084,-0.247
12,-0.026,-0.077,-0.252
13,-0.027,-0.066,-0.256
14,-0.034,-0.052,-0.261
15,-0.039,-0.037,-0.262
16,-0.034,-0.021,-0.26
17,-0.035,-0.005,-0.259
18,-0.03,0.009,-0.252
19,-0.019,0.022,-0.239
20,-0.012,0.034,-0.218
21,-0.002,0.043,-0.183
22,-0.004,0.049,-0.129
23,0.034,0.053,-0.043
24,0.05,0.055,0.054
25,0.069,0.055,0.173
26,0.089,0.043,0.308
27,0.097,0.038,0.445
28,0.049,0.037,0.54
29,-0.008,0.038,0.589
30,-0.019,0.036,0.576
31,0.04,0.034,0.518
32,0.046,0.031,0.397
33,0.026,0.028,0.258
34,0.014,0.024,0.13
35,0.017,0.017,0.023
36,0.013,0.009,-0.065
37,0.002,0.0,-0.135
38,-0.008,-0.007,-0.188
39,-0.013,-0.014,-0.219
40,-0.019,-0.019,-0.238
41,-0.021,-0.022,-0.248
42,-0.024,-0.024,-0.253
43,-0.021,-0.024,-0.253
44,-0.024,-0.022,-0.255
45,-0.026,-0.019,-0.256
46,-0.027,-0.014,-0.254
47,-0.021,-0.008,-0.248
48,-0.014,-0.0,-0.238
49,-0.012,0.008,-0.222
50,-0.01,0.015,-0.194
51,-0.002,0.021,-0.151
52,0.004,0.026,-0.089
53,0.021,0.029,-0.002
54,0.032,0.032,0.102
55,0.035,0.038,0.219
56,0.043,0.043,0.339
57,0.077,0.045,0.462
58,0.115,0.044,0.56
59,0.138,0.042,0.598
60,0.086,0.039,0.535
61,0.048,0.036,0.42
62,0.023,0.032,0.294
63,0.026,0.025,0.174
64,0.004,0.019,0.054
65,-0.013,0.014,-0.045
66,-0.017,0.009,-0.117
67,-0.023,0.003,-0.169
68,-0.025,-0.003,-0.206
69,-0.027,-0.01,-0.229
70,-0.03,-0.017,-0.242
71,-0.037,-0.022,-0.25
72,-0.039,-0.027,-0.254
73,-0.037,-0.03,-0.255
74,-0.032,-0.032,-0.253
75,-0.033,-0.032,-0.252
76,-0.037,-0.031,-0.251
77,-0.037,-0.028,-0.247
78,-0.026,-0.024,-0.233
79,-0.016,-0.019,-0.211
80,0.024,-0.014,-0.162
81,0.012,-0.007,-0.112
82,0.03,0.0,-0.034
83,0.005,0.007,0.041
84,0.001,0.011,0.142
85,0.009,0.013,0.263
86,0.022,0.016,0.387
87,0.023,0.017,0.484
88,-0.025,0.018,0.519
89,-0.007,0.017,0.518
90,0.025,0.016,0.457
91,0.042,0.015,0.352
92,0.038,0.014,0.229
93,0.042,0.012,0.116
94,0.007,0.008,0.006
95,0.006,0.003,-0.072
96,-0.005,-0.002,-0.136
97,-0.009,-0.005,-0.18
98,-0.017,-0.008,-0.212
99,-0.015,-0.01,-0.228
100,-0.015,-0.012,-0.237
101,-0.015,-0.012,-0.242
102,-0.012,-0.011,-0.243
103,-0.008,-0.01,-0.243
104,-0.022,-0.007,-0.248
105,-0.021,-0.004,-0.246
106,-0.02,-0.002,-0.243
107,-0.014,0.0,-0.234
108,-0.015,0.002,-0.22
109,-0.01,0.005,-0.194
110,-0.002,0.008,-0.152
111,0.03,0.011,-0.082
112,0.036,0.014,-0.004
113,0.024,0.016,0.082
114,0.006,0.019,0.18
115,0.019,0.022,0.292
116,0.048,0.023,0.407
117,0.065,0.023,0.491
118,0.071,0.022,0.516
119,0.044,0.019,0.467
120,0.003,0.017,0.369
121,-0.009,0.012,0.255
122,0.002,0.008,0.146
123,-0.006,0.005,0.042
124,-0.013,0.002,-0.043
125,-0.018,-0.003,-0.109
126,-0.017,-0.008,-0.159
127,-0.021,-0.014,-0.196
128,-0.019,-0.02,-0.218
129,-0.021,-0.025,-0.233
130,-0.031,-0.029,-0.242
131,-0.037,-0.033,-0.248
132,-0.036,-0.036,-0.249
133,-0.035,-0.037,-0.248
134,-0.04,-0.037,-0.249
135,-0.041,-0.035,-0.249
136,-0.029,-0.032,-0.239
137,-0.024,-0.029,-0.228
138,-0.022,-0.025,-0.21
139,-0.02,-0.02,-0.178
140,-0.018,-0.014,-0.132
141,-0.017,-0.007,-0.071
142,-0.011,-0.001,0.007
143,-0.009,0.003,0.101
144,0.01,0.006,0.214
145,0.011,0.009,0.322
146,-0.028,0.012,0.397
147,-0.005,0.013,0.46
148,0.029,0.014,0.471
149,0.064,0.014,0.428
150,0.052,0.014,0.329
151,0.028,0.014,0.211
152,0.017,0.011,0.106
153,0.02,0.007,0.02
154,0.024,0.004,-0.052
155,0.017,0.001,-0.112
156,0.003,-0.001,-0.162
157,-0.008,-0.003,-0.197
158,-0.018,-0.006,-0.22
159,-0.025,-0.009,-0.233
160,-0.026,-0.011,-0.239
161,-0.029,-0.011,-0.243
162,-0.033,-0.012,-0.246
163,-0.037,-0.011,-0.248
164,-0.03,-0.011,-0.243
165,-0.025,-0.01,-0.239
166,-0.022,-0.008,-0.231
167,-0.014,-0.005,-0.216
168,-0.007,-0.002,-0.192
169,0.015,0.001,-0.148
170,0.021,0.004,-0.096
171,0.028,0.007,-0.026
172,0.023,0.012,0.055
173,0.018,0.017,0.146
174,0.037,0.02,0.252
175,0.041,0.022,0.352
176,0.065,0.022,0.442
177,0.02,0.023,0.456
178,-0.004,0.022,0.421
179,0.004,0.02,0.358
180,0.017,0.017,0.27
181,0.026,0.012,0.168
182,0.035,0.008,0.076
183,-0.006,0.003,-0.02
184,-0.015,-0.003,-0.085
185,-0.019,-0.007,-0.137
186,-0.013,-0.012,-0.178
187,-0.014,-0.016,-0.205
188,-0.021,-0.02,-0.223
189,-0.031,-0.023,-0.235
190,-0.037,-0.027,-0.241
191,-0.036,-0.029,-0.242
192,-0.029,-0.03,-0.24
193,-0.034,-0.029,-0.24
194,-0.033,-0.028,-0.239
195,-0.031,-0.026,-0.234
196,-0.027,-0.023,-0.222
197,-0.025,-0.02,-0.205
198,-0.021,-0.016,-0.176
199,-0.016,-0.012,-0.134
200,-0.008,-0.008,-0.079
201,0.002,-0.004,-0.011
202,0.011,-0.0,0.075
203,0.014,0.002,0.174
204,0.011,0.005,0.279
205,0.005,0.008,0.372
206,-0.003,0.01,0.426
207,0.009,0.009,0.452
208,0.023,0.006,0.418
209,-0.007,0.003,0.325
210,0.009,0.001,0.226
211,0.015,-0.002,0.129
212,0.027,-0.005,0.045
213,0.024,-0.007,-0.034
214,0.005,-0.009,-0.104
215,-0.012,-0.009,-0.158
216,-0.025,-0.01,-0.196
217,-0.027,-0.011,-0.217
218,-0.027,-0.012,-0.228
219,-0.031,-0.012,-0.235
220,-0.031,-0.012,-0.238
221,-0.029,-0.011,-0.239
222,-0.032,-0.01,-0.241
223,-0.027,-0.008,-0.238
224,-0.03,-0.006,-0.236
225,-0.031,-0.003,-0.232
226,-0.004,0.0,-0.212
227,0.036,0.004,-0.179
228,0.015,0.007,-0.154
229,0.021,0.009,-0.109
230,0.058,0.012,-0.037
231,0.079,0.015,0.047
232,0.045,0.017,0.124
233,0.014,0.019,0.215
234,0.011,0.02,0.321
235,0.023,0.02,0.412
236,0.003,0.02,0.454
237,-0.014,0.019,0.444
238,-0.019,0.017,0.388
239,0.012,0.012,0.308
240,0.019,0.007,0.205
241,0.014,0.003,0.099
242,0.0,-0.001,0.005
243,-0.008,-0.007,-0.068
244,-0.002,-0.014,-0.126
245,-0.008,-0.02,-0.173
246,-0.02,-0.025,-0.206
247,-0.025,-0.028,-0.224
248,-0.03,-0.03,-0.234
249,-0.034,-0.031,-0.24
250,-0.029,-0.03,-0.239
251,-0.032,-0.027,-0.241
252,-0.037,-0.024,-0.242
253,-0.026,-0.021,-0.236
254,-0.03,-0.015,-0.235
255,-0.02,-0.009,-0.224
256,-0.013,-0.004,-0.207
257,-0.017,0.0,-0.186
258,0.006,0.005,-0.139
259,-0.003,0.01,-0.094
260,-0.005,0.015,-0.03
261,0.014,0.018,0.063
262,0.031,0.022,0.172
263,0.049,0.025,0.29
264,0.038,0.029,0.39
265,0.022,0.031,0.462
266,0.069,0.032,0.512
267,0.093,0.032,0.491
268,0.065,0.032,0.396
269,0.032,0.029,0.278
270,0.005,0.023,0.162
271,0.009,0.017,0.064
272,0.014,0.014,-0.02
273,0.016,0.01,-0.091
274,0.012,0.006,-0.145
275,-0.011,0.001,-0.189
276,-0.02,-0.004,-0.214
277,-0.03,-0.008,-0.229
278,-0.029,-0.012,-0.234
279,-0.033,-0.015,-0.237
280,-0.031,-0.017,-0.237
281,-0.029,-0.019,-0.235
282,-0.022,-0.02,-0.231
283,-0.018,-0.019,-0.227
284,-0.013,-0.017,-0.222
285,-0.013,-0.015,-0.214
286,-0.008,-0.011,-0.198
287,-0.013,-0.007,-0.174
288,-0.012,-0.003,-0.131
289,-0.005,0.001,-0.068
290,0.002,0.005,0.014
291,0.035,0.01,0.122
292,0.044,0.013,0.236
293,0.058,0.014,0.359
294,0.03,0.015,0.449
295,-0.019,0.015,0.493
296,-0.042,0.015,0.49
297,0.016,0.013,0.456
298,0.029,0.01,0.367
299,0.033,0.007,0.251
300,0.018,0.003,0.132
301,-0.002,-0.002,0.029
302,-0.008,-0.009,-0.054
303,-0.009,-0.015,-0.119
304,-0.015,-0.021,-0.167
305,-0.021,-0.026,-0.198
306,-0.036,-0.03,-0.22
307,-0.035,-0.032,-0.228
308,-0.035,-0.034,-0.233
309,-0.034,-0.034,-0.234
310,-0.038,-0.033,-0.235
311,-0.042,-0.03,-0.236
312,-0.043,-0.026,-0.234
313,-0.037,-0.02,-0.228
314,-0.028,-0.013,-0.22
315,-0.028,-0.005,-0.209
316,-0.024,0.003,-0.186
317,-0.012,0.01,-0.146
318,0.005,0.016,-0.09
319,0.019,0.021,-0.015
320,0.041,0.025,0.083
321,0.04,0.031,0.189
322,0.029,0.037,0.296
323,0.049,0.041,0.41
324,0.083,0.043,0.508
325,0.109,0.043,0.556
326,0.111,0.041,0.526
327,0.06,0.039,0.425
328,0.031,0.036,0.307
329,0.031,0.03,0.195
330,0.021,0.025,0.082
331,0.013,0.019,-0.018
332,-0.004,0.012,-0.1
333,-0.019,0.003,-0.158
334,-0.031,-0.007,-0.197
335,-0.036,-0.017,-0.22
336,-0.039,-0.026,-0.231
337,-0.043,-0.033,-0.238
338,-0.045,-0.038,-0.24
339,-0.044,-0.041,-0.24
340,-0.041,-0.043,-0.239
341,-0.04,-0.042,-0.237
342,-0.043,-0.039,-0.236
343,-0.036,-0.034,-0.23
344,-0.034,-0.028,-0.22
345,-0.029,-0.021,-0.201
346,-0.021,-0.013,-0.17
347,-0.014,-0.005,-0.121
348,-0.007,0.005,-0.054
349,-0.007,0.013,0.029
350,0.016,0.021,0.139
351,0.018,0.026,0.262
352,0.029,0.029,0.388
353,0.044,0.034,0.503
354,0.028,0.038,0.565
355,0.073,0.039,0.574
356,0.122,0.038,0.526
357,0.09,0.035,0.397
358,0.071,0.03,0.261
359,0.037,0.024,0.127
360,0.015,0.017,0.018
361,-0.009,0.008,-0.071
362,-0.019,-0.001,-0.137
363,-0.026,-0.008,-0.182
364,-0.027,-0.013,-0.209
365,-0.031,-0.018,-0.225
366,-0.037,-0.021,-0.235
367,-0.035,-0.023,-0.237
368,-0.032,-0.024,-0.238
369,-0.036,-0.023,-0.239
370,-0.036,-0.021,-0.239
371,-0.034,-0.017,-0.237
372,-0.033,-0.014,-0.234
373,-0.022,-0.009,-0.225
374,-0.027,-0.003,-0.214
375,-0.031,0.004,-0.191
376,-0.029,0.015,-0.151
377,-0.01,0.025,-0.089
378,0.038,0.035,0.004
379,0.078,0.043,0.116
380,0.101,0.051,0.237
381,0.096,0.056,0.355
382,0.088,0.06,0.458
383,0.106,0.062,0.549
384,0.11,0.061,0.581
385,0.076,0.058,0.52
386,0.018,0.053,0.402
387,-0.01,0.045,0.277
388,-0.009,0.035,0.16
389,-0.005,0.023,0.054
390,-0.014,0.01,-0.04
391,-0.027,-0.003,-0.111
392,-0.024,-0.017,-0.159
393,-0.028,-0.031,-0.193
394,-0.023,-0.043,-0.211
395,-0.028,-0.051,-0.222
396,-0.028,-0.056,-0.226
397,-0.037,-0.056,-0.232
398,-0.035,-0.048,-0.232
399,-0.034,-0.03,-0.23
400,-0.032,-0.002,-0.229
