lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.501,0.613,0.521
2,0.351,0.492,0.368
3,0.278,0.396,0.288
4,0.27,0.321,0.27
5,0.265,0.264,0.252
6,0.25,0.222,0.228
7,0.237,0.192,0.212
8,0.213,0.173,0.187
9,0.212,0.162,0.182
10,0.202,0.158,0.172
11,0.228,0.158,0.196
12,0.195,0.162,0.164
13,0.162,0.168,0.132
14,0.165,0.176,0.136
15,0.194,0.183,0.163
16,0.19,0.191,0.16
17,0.197,0.198,0.166
18,0.163,0.203,0.134
19,0.168,0.207,0.139
20,0.175,0.209,0.147
21,0.196,0.209,0.169
22,0.185,0.207,0.161
23,0.179,0.204,0.157
24,0.177,0.199,0.161
25,0.176,0.193,0.17
26,0.184,0.175,0.191
27,0.191,0.169,0.209
28,0.188,0.166,0.215
29,0.158,0.164,0.192
30,0.16,0.162,0.194
31,0.168,0.16,0.196
32,0.158,0.157,0.177
33,0.15,0.156,0.158
34,0.147,0.154,0.142
35,0.124,0.152,0.11
36,0.128,0.15,0.108
37,0.138,0.146,0.113
38,0.13,0.144,0.103
39,0.128,0.144,0.1
40,0.144,0.144,0.115
41,0.146,0.142,0.117
42,0.166,0.142,0.137
43,0.154,0.142,0.127
44,0.143,0.143,0.118
45,0.141,0.145,0.115
46,0.153,0.147,0.126
47,0.161,0.148,0.132
48,0.175,0.149,0.146
49,0.154,0.149,0.127
50,0.143,0.149,0.119
51,0.124,0.15,0.103
52,0.143,0.15,0.123
53,0.149,0.15,0.134
54,0.143,0.148,0.139
55,0.137,0.147,0.144
56,0.139,0.146,0.157
57,0.148,0.144,0.175
58,0.169,0.142,0.202
59,0.161,0.141,0.196
60,0.148,0.139,0.18
61,0.132,0.137,0.156
62,0.119,0.135,0.133
63,0.129,0.133,0.131
64,0.145,0.131,0.136
65,0.121,0.13,0.105
66,0.106,0.128,0.084
67,0.12,0.127,0.096
68,0.118,0.125,0.094
69,0.118,0.123,0.093
70,0.124,0.121,0.099
71,0.133,0.119,0.107
72,0.127,0.117,0.102
73,0.136,0.115,0.112
74,0.103,0.112,0.081
75,0.104,0.109,0.083
76,0.113,0.107,0.091
77,0.112,0.106,0.089
78,0.108,0.104,0.086
79,0.095,0.102,0.076
80,0.094,0.1,0.079
81,0.09,0.098,0.078
82,0.081,0.097,0.073
83,0.087,0.095,0.085
84,0.113,0.092,0.119
85,0.097,0.09,0.116
86,0.09,0.088,0.119
87,0.077,0.085,0.114
88,0.088,0.083,0.129
89,0.068,0.08,0.109
90,0.084,0.077,0.118
91,0.069,0.075,0.094
92,0.089,0.073,0.103
93,0.074,0.069,0.077
94,0.071,0.067,0.066
95,0.063,0.064,0.052
96,0.053,0.062,0.041
97,0.056,0.059,0.043
98,0.071,0.057,0.055
99,0.053,0.055,0.036
100,0.045,0.054,0.026
101,0.052,0.053,0.033
102,0.064,0.051,0.046
103,0.051,0.05,0.035
104,0.048,0.049,0.031
105,0.058,0.049,0.04
106,0.032,0.048,0.013
107,0.034,0.048,0.016
108,0.03,0.049,0.014
109,0.036,0.05,0.023
110,0.055,0.05,0.044
111,0.056,0.05,0.048
112,0.055,0.051,0.052
113,0.05,0.052,0.055
114,0.055,0.052,0.07
115,0.069,0.053,0.094
116,0.07,0.054,0.104
117,0.076,0.055,0.115
118,0.047,0.054,0.089
119,0.056,0.054,0.094
120,0.051,0.054,0.083
121,0.045,0.053,0.068
122,0.044,0.054,0.057
123,0.041,0.054,0.044
124,0.049,0.053,0.044
125,0.063,0.052,0.053
126,0.054,0.051,0.042
127,0.04,0.051,0.028
128,0.046,0.049,0.034
129,0.057,0.047,0.042
130,0.042,0.046,0.027
131,0.041,0.043,0.026
132,0.049,0.041,0.033
133,0.032,0.039,0.017
134,0.035,0.038,0.02
135,0.04,0.037,0.023
136,0.033,0.035,0.016
137,0.038,0.033,0.022
138,0.041,0.032,0.029
139,0.024,0.03,0.017
140,0.03,0.028,0.025
141,0.03,0.026,0.027
142,0.036,0.024,0.038
143,0.014,0.021,0.025
144,0.012,0.019,0.032
145,0.002,0.015,0.033
146,0.004,0.012,0.043
147,0.008,0.009,0.051
148,0.022,0.005,0.064
149,0.012,0.003,0.05
150,-0.012,0.001,0.019
151,-0.011,-0.002,0.011
152,0.003,-0.005,0.013
153,-0.002,-0.007,0.002
154,-0.006,-0.01,-0.006
155,-0.002,-0.013,-0.005
156,-0.02,-0.015,-0.024
157,-0.018,-0.017,-0.024
158,-0.02,-0.019,-0.03
159,-0.018,-0.02,-0.029
160,-0.024,-0.021,-0.034
161,-0.025,-0.021,-0.035
162,-0.03,-0.022,-0.039
163,-0.023,-0.022,-0.033
164,-0.019,-0.022,-0.029
165,-0.034,-0.022,-0.047
166,-0.029,-0.021,-0.041
167,-0.022,-0.021,-0.032
168,-0.014,-0.021,-0.022
169,-0.0,-0.021,-0.006
170,-0.008,-0.019,-0.011
171,-0.026,-0.018,-0.026
172,-0.016,-0.016,-0.012
173,-0.032,-0.014,-0.018
174,-0.011,-0.013,0.014
175,-0.015,-0.012,0.02
176,-0.002,-0.01,0.037
177,-0.007,-0.009,0.035
178,0.004,-0.009,0.043
179,-0.015,-0.01,0.02
180,-0.012,-0.01,0.016
181,-0.016,-0.011,0.002
182,-0.009,-0.011,-0.0
183,-0.006,-0.011,-0.003
184,-0.011,-0.01,-0.011
185,-0.007,-0.011,-0.008
186,-0.014,-0.012,-0.019
187,-0.011,-0.012,-0.017
188,-0.001,-0.012,-0.01
189,-0.004,-0.011,-0.014
190,-0.012,-0.011,-0.021
191,-0.012,-0.011,-0.022
192,-0.017,-0.011,-0.027
193,-0.028,-0.01,-0.038
194,-0.034,-0.009,-0.045
195,-0.014,-0.01,-0.026
196,-0.02,-0.011,-0.032
197,-0.016,-0.011,-0.024
198,-0.013,-0.011,-0.019
199,0.001,-0.011,-0.001
200,0.01,-0.011,0.007
201,0.012,-0.011,0.012
202,0.009,-0.011,0.016
203,-0.005,-0.012,0.013
204,-0.025,-0.013,0.005
205,-0.015,-0.014,0.022
206,-0.023,-0.014,0.02
207,-0.034,-0.015,0.011
208,-0.007,-0.016,0.034
209,-0.001,-0.017,0.032
210,-0.022,-0.018,0.002
211,-0.04,-0.019,-0.023
212,-0.028,-0.02,-0.02
213,-0.023,-0.021,-0.019
214,-0.014,-0.022,-0.014
215,-0.024,-0.022,-0.028
216,-0.02,-0.023,-0.028
217,-0.037,-0.024,-0.047
218,-0.028,-0.025,-0.04
219,-0.003,-0.025,-0.018
220,-0.022,-0.024,-0.036
221,-0.028,-0.023,-0.04
222,-0.023,-0.022,-0.034
223,-0.028,-0.021,-0.04
224,-0.021,-0.02,-0.035
225,-0.012,-0.019,-0.027
226,-0.013,-0.019,-0.027
227,-0.017,-0.019,-0.03
228,-0.019,-0.019,-0.029
229,-0.023,-0.018,-0.031
230,-0.006,-0.016,-0.012
231,-0.0,-0.015,-0.001
232,-0.014,-0.012,-0.005
233,-0.017,-0.01,0.002
234,-0.015,-0.008,0.013
235,-0.005,-0.007,0.03
236,-0.003,-0.005,0.036
237,-0.018,-0.002,0.021
238,-0.022,0.0,0.014
239,0.01,0.003,0.038
240,0.013,0.005,0.033
241,0.002,0.008,0.011
242,0.007,0.011,0.008
243,0.01,0.013,0.007
244,0.015,0.015,0.01
245,0.015,0.016,0.006
246,0.029,0.017,0.015
247,0.036,0.019,0.018
248,0.032,0.021,0.013
249,0.031,0.021,0.012
250,0.029,0.022,0.012
251,0.019,0.022,0.003
252,0.019,0.022,0.002
253,0.008,0.022,-0.009
254,0.016,0.023,-0.002
255,0.02,0.023,0.002
256,0.021,0.023,0.004
257,0.03,0.022,0.014
258,0.029,0.022,0.016
259,0.027,0.022,0.015
260,0.016,0.022,0.008
261,0.008,0.022,0.008
262,0.019,0.021,0.03
263,0.005,0.022,0.027
264,0.014,0.024,0.045
265,0.019,0.025,0.056
266,0.045,0.026,0.084
267,0.036,0.027,0.073
268,0.036,0.029,0.068
269,0.029,0.031,0.052
270,0.024,0.032,0.038
271,0.027,0.034,0.033
272,0.048,0.035,0.045
273,0.055,0.035,0.047
274,0.038,0.035,0.025
275,0.027,0.035,0.012
276,0.035,0.035,0.016
277,0.033,0.036,0.013
278,0.038,0.038,0.018
279,0.047,0.039,0.028
280,0.036,0.039,0.018
281,0.049,0.041,0.03
282,0.043,0.043,0.023
283,0.056,0.045,0.034
284,0.033,0.047,0.011
285,0.044,0.049,0.021
286,0.045,0.052,0.025
287,0.039,0.056,0.02
288,0.055,0.06,0.037
289,0.058,0.065,0.043
290,0.059,0.07,0.05
291,0.066,0.074,0.064
292,0.065,0.077,0.075
293,0.083,0.08,0.103
294,0.096,0.082,0.124
295,0.088,0.084,0.122
296,0.107,0.087,0.14
297,0.117,0.089,0.145
298,0.103,0.091,0.123
299,0.085,0.092,0.096
300,0.085,0.093,0.084
301,0.083,0.092,0.075
302,0.115,0.089,0.1
303,0.115,0.088,0.097
304,0.09,0.086,0.071
305,0.075,0.084,0.052
306,0.062,0.083,0.038
307,0.088,0.08,0.061
308,0.069,0.078,0.044
309,0.063,0.076,0.039
310,0.05,0.075,0.027
311,0.065,0.074,0.042
312,0.071,0.075,0.047
313,0.069,0.075,0.044
314,0.089,0.076,0.062
315,0.079,0.077,0.054
316,0.092,0.079,0.068
317,0.083,0.081,0.061
318,0.075,0.084,0.056
319,0.079,0.088,0.063
320,0.073,0.091,0.065
321,0.073,0.095,0.078
322,0.095,0.097,0.109
323,0.116,0.099,0.138
324,0.129,0.101,0.157
325,0.15,0.103,0.181
326,0.115,0.106,0.145
327,0.086,0.108,0.111
328,0.11,0.108,0.125
329,0.114,0.107,0.119
330,0.103,0.106,0.098
331,0.115,0.105,0.101
332,0.096,0.105,0.079
333,0.094,0.103,0.074
334,0.092,0.101,0.069
335,0.092,0.099,0.066
336,0.094,0.099,0.067
337,0.118,0.098,0.089
338,0.096,0.098,0.07
339,0.097,0.099,0.072
340,0.087,0.099,0.063
341,0.096,0.099,0.071
342,0.093,0.099,0.066
343,0.085,0.1,0.059
344,0.092,0.1,0.065
345,0.097,0.1,0.069
346,0.119,0.101,0.093
347,0.101,0.103,0.079
348,0.102,0.105,0.082
349,0.095,0.105,0.08
350,0.109,0.105,0.103
351,0.121,0.103,0.126
352,0.124,0.102,0.139
353,0.11,0.102,0.137
354,0.106,0.101,0.138
355,0.101,0.101,0.132
356,0.112,0.1,0.135
357,0.128,0.099,0.142
358,0.094,0.1,0.099
359,0.094,0.101,0.088
360,0.076,0.102,0.063
361,0.089,0.103,0.07
362,0.075,0.103,0.054
363,0.088,0.103,0.063
364,0.093,0.103,0.065
365,0.086,0.102,0.057
366,0.093,0.102,0.063
367,0.122,0.103,0.09
368,0.122,0.103,0.091
369,0.114,0.104,0.085
370,0.091,0.106,0.063
371,0.11,0.107,0.082
372,0.119,0.107,0.089
373,0.14,0.107,0.109
374,0.131,0.108,0.101
375,0.124,0.109,0.095
376,0.103,0.109,0.078
377,0.099,0.108,0.076
378,0.101,0.107,0.083
379,0.092,0.107,0.083
380,0.096,0.106,0.098
381,0.083,0.104,0.097
382,0.076,0.103,0.099
383,0.106,0.101,0.135
384,0.109,0.1,0.141
385,0.115,0.098,0.143
386,0.098,0.096,0.12
387,0.089,0.095,0.102
388,0.104,0.093,0.107
389,0.102,0.091,0.096
390,0.085,0.09,0.072
391,0.081,0.089,0.064
392,0.094,0.088,0.075
393,0.078,0.088,0.058
394,0.079,0.088,0.057
395,0.104,0.088,0.078
396,0.11,0.089,0.083
397,0.078,0.091,0.052
398,0.085,0.093,0.059
399,0.096,0.096,0.071
400,0.101,0.1,0.076
