lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.68,0.672,0.866
2,0.441,0.498,0.675
3,0.249,0.352,0.466
4,0.136,0.231,0.265
5,0.072,0.132,0.088
6,0.04,0.053,-0.053
7,0.011,-0.008,-0.16
8,-0.018,-0.054,-0.234
9,-0.033,-0.085,-0.282
10,-0.038,-0.105,-0.31
11,-0.044,-0.114,-0.326
12,-0.055,-0.115,-0.335
13,-0.062,-0.108,-0.339
14,-0.064,-0.096,-0.34
15,-0.057,-0.08,-0.338
16,-0.048,-0.06,-0.337
17,-0.053,-0.038,-0.336
18,-0.057,-0.015,-0.333
19,-0.049,0.008,-0.32
20,-0.044,0.031,-0.299
21,-0.029,0.053,-0.261
22,-0.011,0.073,-0.2
23,0.009,0.091,-0.111
24,0.058,0.107,0.014
25,0.126,0.119,0.174
26,0.177,0.121,0.364
27,0.204,0.122,0.557
28,0.167,0.121,0.714
29,0.132,0.12,0.816
30,0.163,0.116,0.818
31,0.222,0.113,0.714
32,0.235,0.108,0.545
33,0.166,0.1,0.344
34,0.105,0.088,0.16
35,0.029,0.07,0.005
36,-0.007,0.049,-0.113
37,-0.032,0.026,-0.201
38,-0.048,0.006,-0.261
39,-0.058,-0.013,-0.298
40,-0.066,-0.029,-0.321
41,-0.071,-0.042,-0.333
42,-0.071,-0.053,-0.338
43,-0.066,-0.06,-0.338
44,-0.067,-0.063,-0.338
45,-0.069,-0.061,-0.338
46,-0.069,-0.055,-0.337
47,-0.057,-0.045,-0.333
48,-0.047,-0.031,-0.323
49,-0.039,-0.013,-0.306
50,-0.026,0.007,-0.277
51,-0.004,0.026,-0.228
52,0.019,0.044,-0.155
53,0.036,0.06,-0.05
54,0.046,0.077,0.086
55,0.044,0.094,0.25
56,0.123,0.108,0.442
57,0.213,0.117,0.626
58,0.286,0.12,0.775
59,0.284,0.12,0.832
60,0.206,0.116,0.752
61,0.133,0.108,0.595
62,0.081,0.097,0.416
63,0.068,0.084,0.239
64,0.055,0.071,0.082
65,0.029,0.057,-0.051
66,0.007,0.042,-0.152
67,-0.013,0.024,-0.222
68,-0.027,0.006,-0.27
69,-0.042,-0.012,-0.302
70,-0.051,-0.028,-0.32
71,-0.063,-0.041,-0.33
72,-0.068,-0.05,-0.334
73,-0.066,-0.055,-0.334
74,-0.059,-0.056,-0.333
75,-0.062,-0.054,-0.333
76,-0.065,-0.047,-0.332
77,-0.063,-0.038,-0.328
78,-0.056,-0.026,-0.316
79,-0.044,-0.011,-0.294
80,-0.024,0.006,-0.255
81,-0.005,0.027,-0.196
82,0.03,0.046,-0.107
83,0.09,0.063,0.017
84,0.127,0.074,0.169
85,0.138,0.081,0.344
86,0.123,0.087,0.519
87,0.088,0.091,0.667
88,0.085,0.093,0.759
89,0.138,0.091,0.767
90,0.186,0.088,0.669
91,0.17,0.083,0.505
92,0.114,0.075,0.32
93,0.071,0.061,0.153
94,0.019,0.044,0.009
95,-0.011,0.025,-0.106
96,-0.034,0.006,-0.191
97,-0.046,-0.013,-0.25
98,-0.056,-0.029,-0.289
99,-0.062,-0.043,-0.312
100,-0.066,-0.055,-0.325
101,-0.071,-0.065,-0.33
102,-0.076,-0.072,-0.332
103,-0.087,-0.075,-0.333
104,-0.088,-0.074,-0.333
105,-0.089,-0.069,-0.332
106,-0.083,-0.06,-0.33
107,-0.08,-0.048,-0.323
108,-0.068,-0.033,-0.307
109,-0.054,-0.018,-0.278
110,-0.031,-0.003,-0.231
111,-0.009,0.012,-0.159
112,0.008,0.026,-0.057
113,0.023,0.042,0.074
114,0.048,0.058,0.234
115,0.114,0.071,0.41
116,0.177,0.08,0.583
117,0.212,0.084,0.719
118,0.187,0.086,0.767
119,0.127,0.084,0.697
120,0.088,0.079,0.567
121,0.065,0.071,0.404
122,0.047,0.062,0.236
123,0.044,0.051,0.086
124,0.037,0.04,-0.041
125,0.018,0.026,-0.14
126,-0.008,0.011,-0.212
127,-0.026,-0.005,-0.262
128,-0.046,-0.021,-0.294
129,-0.061,-0.035,-0.314
130,-0.07,-0.046,-0.324
131,-0.071,-0.054,-0.326
132,-0.066,-0.059,-0.326
133,-0.062,-0.06,-0.325
134,-0.063,-0.056,-0.325
135,-0.065,-0.049,-0.325
136,-0.064,-0.038,-0.32
137,-0.062,-0.025,-0.311
138,-0.05,-0.009,-0.289
139,-0.028,0.009,-0.252
140,0.002,0.029,-0.192
141,0.041,0.048,-0.107
142,0.079,0.064,0.005
143,0.103,0.076,0.146
144,0.122,0.085,0.311
145,0.116,0.093,0.473
146,0.107,0.099,0.616
147,0.132,0.102,0.716
148,0.144,0.104,0.72
149,0.172,0.102,0.639
150,0.174,0.097,0.497
151,0.146,0.089,0.333
152,0.11,0.076,0.175
153,0.06,0.06,0.033
154,0.027,0.042,-0.083
155,0.0,0.024,-0.171
156,-0.028,0.007,-0.236
157,-0.044,-0.009,-0.276
158,-0.059,-0.024,-0.302
159,-0.067,-0.038,-0.315
160,-0.068,-0.05,-0.319
161,-0.077,-0.059,-0.322
162,-0.082,-0.064,-0.324
163,-0.084,-0.065,-0.324
164,-0.081,-0.061,-0.324
165,-0.07,-0.054,-0.32
166,-0.062,-0.044,-0.314
167,-0.056,-0.031,-0.3
168,-0.045,-0.018,-0.273
169,-0.03,-0.005,-0.229
170,-0.015,0.009,-0.162
171,0.003,0.024,-0.068
172,0.027,0.039,0.055
173,0.066,0.053,0.203
174,0.11,0.065,0.366
175,0.151,0.074,0.527
176,0.195,0.08,0.666
177,0.152,0.082,0.721
178,0.099,0.08,0.677
179,0.074,0.075,0.564
180,0.069,0.067,0.419
181,0.076,0.058,0.262
182,0.066,0.047,0.111
183,0.048,0.035,-0.019
184,0.012,0.022,-0.123
185,-0.023,0.006,-0.201
186,-0.042,-0.01,-0.254
187,-0.056,-0.025,-0.286
188,-0.069,-0.038,-0.306
189,-0.073,-0.049,-0.315
190,-0.069,-0.056,-0.317
191,-0.066,-0.061,-0.318
192,-0.06,-0.063,-0.317
193,-0.068,-0.061,-0.319
194,-0.071,-0.055,-0.319
195,-0.072,-0.046,-0.316
196,-0.067,-0.034,-0.307
197,-0.058,-0.02,-0.288
198,-0.042,-0.004,-0.254
199,-0.014,0.012,-0.199
200,0.021,0.027,-0.119
201,0.053,0.041,-0.015
202,0.081,0.051,0.119
203,0.093,0.059,0.273
204,0.103,0.068,0.43
205,0.084,0.075,0.57
206,0.102,0.079,0.679
207,0.138,0.081,0.716
208,0.156,0.078,0.652
209,0.136,0.072,0.515
210,0.098,0.063,0.353
211,0.063,0.051,0.196
212,0.027,0.037,0.052
213,0.009,0.023,-0.068
214,-0.009,0.01,-0.159
215,-0.031,-0.002,-0.226
216,-0.05,-0.014,-0.269
217,-0.068,-0.026,-0.296
218,-0.07,-0.038,-0.309
219,-0.071,-0.048,-0.314
220,-0.066,-0.055,-0.315
221,-0.063,-0.058,-0.315
222,-0.062,-0.058,-0.315
223,-0.06,-0.053,-0.315
224,-0.06,-0.046,-0.314
225,-0.06,-0.036,-0.309
226,-0.055,-0.024,-0.297
227,-0.043,-0.011,-0.271
228,-0.029,0.002,-0.232
229,0.0,0.015,-0.166
230,0.034,0.029,-0.076
231,0.059,0.043,0.04
232,0.093,0.056,0.178
233,0.118,0.066,0.333
234,0.132,0.072,0.494
235,0.133,0.076,0.629
236,0.097,0.076,0.705
237,0.062,0.074,0.689
238,0.058,0.069,0.592
239,0.077,0.062,0.454
240,0.098,0.053,0.297
241,0.078,0.044,0.135
242,0.046,0.032,-0.003
243,0.006,0.017,-0.111
244,-0.027,-0.0,-0.193
245,-0.045,-0.018,-0.247
246,-0.055,-0.034,-0.281
247,-0.067,-0.048,-0.301
248,-0.07,-0.059,-0.311
249,-0.07,-0.067,-0.314
250,-0.071,-0.072,-0.315
251,-0.076,-0.073,-0.317
252,-0.08,-0.07,-0.317
253,-0.085,-0.063,-0.317
254,-0.085,-0.053,-0.315
255,-0.078,-0.041,-0.306
256,-0.066,-0.027,-0.288
257,-0.05,-0.012,-0.256
258,-0.026,0.002,-0.205
259,-0.001,0.016,-0.132
260,0.03,0.028,-0.034
261,0.046,0.039,0.092
262,0.054,0.049,0.24
263,0.061,0.059,0.402
264,0.084,0.068,0.557
265,0.124,0.075,0.682
266,0.191,0.078,0.74
267,0.211,0.079,0.685
268,0.152,0.076,0.546
269,0.095,0.069,0.381
270,0.04,0.056,0.215
271,0.011,0.04,0.064
272,-0.003,0.023,-0.061
273,-0.025,0.008,-0.158
274,-0.039,-0.008,-0.224
275,-0.056,-0.023,-0.267
276,-0.065,-0.038,-0.293
277,-0.068,-0.051,-0.306
278,-0.065,-0.061,-0.311
279,-0.065,-0.067,-0.313
280,-0.066,-0.069,-0.314
281,-0.064,-0.067,-0.314
282,-0.065,-0.061,-0.314
283,-0.069,-0.051,-0.314
284,-0.072,-0.038,-0.31
285,-0.066,-0.022,-0.298
286,-0.06,-0.006,-0.274
287,-0.054,0.011,-0.238
288,-0.038,0.029,-0.179
289,-0.015,0.048,-0.095
290,0.034,0.066,0.021
291,0.112,0.082,0.167
292,0.176,0.094,0.331
293,0.234,0.1,0.506
294,0.254,0.104,0.656
295,0.184,0.105,0.739
296,0.119,0.104,0.725
297,0.123,0.099,0.633
298,0.133,0.093,0.485
299,0.119,0.084,0.313
300,0.078,0.073,0.143
301,0.037,0.058,0.0
302,-0.003,0.038,-0.112
303,-0.033,0.016,-0.193
304,-0.05,-0.006,-0.247
305,-0.067,-0.026,-0.282
306,-0.077,-0.044,-0.301
307,-0.081,-0.06,-0.311
308,-0.079,-0.074,-0.314
309,-0.077,-0.083,-0.315
310,-0.072,-0.088,-0.314
311,-0.079,-0.087,-0.315
312,-0.08,-0.081,-0.315
313,-0.084,-0.07,-0.313
314,-0.081,-0.054,-0.305
315,-0.072,-0.034,-0.287
316,-0.059,-0.011,-0.258
317,-0.04,0.012,-0.21
318,-0.015,0.034,-0.14
319,0.012,0.052,-0.042
320,0.052,0.067,0.087
321,0.075,0.08,0.237
322,0.082,0.094,0.4
323,0.136,0.104,0.566
324,0.206,0.111,0.708
325,0.274,0.114,0.777
326,0.259,0.114,0.714
327,0.184,0.111,0.572
328,0.126,0.102,0.401
329,0.09,0.09,0.229
330,0.087,0.075,0.077
331,0.066,0.061,-0.051
332,0.025,0.045,-0.15
333,-0.017,0.028,-0.22
334,-0.05,0.008,-0.265
335,-0.07,-0.012,-0.292
336,-0.078,-0.031,-0.306
337,-0.084,-0.047,-0.313
338,-0.086,-0.06,-0.315
339,-0.086,-0.068,-0.315
340,-0.079,-0.072,-0.314
341,-0.071,-0.071,-0.313
342,-0.065,-0.066,-0.311
343,-0.066,-0.057,-0.307
344,-0.059,-0.044,-0.294
345,-0.053,-0.029,-0.272
346,-0.047,-0.012,-0.235
347,-0.035,0.007,-0.177
348,-0.018,0.029,-0.094
349,0.018,0.05,0.019
350,0.079,0.067,0.16
351,0.138,0.08,0.329
352,0.169,0.089,0.504
353,0.142,0.095,0.652
354,0.116,0.098,0.748
355,0.117,0.098,0.742
356,0.16,0.095,0.647
357,0.195,0.089,0.496
358,0.162,0.083,0.315
359,0.113,0.074,0.144
360,0.053,0.06,0.001
361,0.002,0.042,-0.11
362,-0.021,0.022,-0.19
363,-0.043,0.003,-0.243
364,-0.054,-0.014,-0.276
365,-0.059,-0.029,-0.295
366,-0.066,-0.042,-0.305
367,-0.069,-0.051,-0.31
368,-0.072,-0.058,-0.311
369,-0.078,-0.062,-0.312
370,-0.084,-0.061,-0.313
371,-0.082,-0.058,-0.312
372,-0.077,-0.05,-0.308
373,-0.066,-0.039,-0.299
374,-0.049,-0.024,-0.281
375,-0.031,-0.007,-0.25
376,-0.003,0.013,-0.2
377,0.023,0.033,-0.13
378,0.042,0.052,-0.032
379,0.038,0.07,0.093
380,0.037,0.086,0.244
381,0.059,0.099,0.413
382,0.107,0.109,0.577
383,0.2,0.115,0.721
384,0.266,0.116,0.788
385,0.217,0.114,0.703
386,0.124,0.107,0.549
387,0.07,0.095,0.376
388,0.031,0.08,0.203
389,0.011,0.06,0.052
390,-0.004,0.037,-0.07
391,-0.021,0.012,-0.16
392,-0.038,-0.014,-0.222
393,-0.055,-0.04,-0.262
394,-0.063,-0.065,-0.286
395,-0.075,-0.086,-0.301
396,-0.081,-0.102,-0.307
397,-0.087,-0.11,-0.309
398,-0.089,-0.106,-0.31
399,-0.08,-0.089,-0.308
400,-0.079,-0.053,-0.308
