gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,116,1180,0.798972547054291,33.1845932006836,68.7560272216797,3670144,117,872,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-01 20:43:57.845206,96.52316402096827,42.29807283064378,36.579433205526115,0.0068820582101464176,7.0,-42.39,1.4867838833500562,-42.9,0.27,0.4466,2.4386,0.7736,0.5825,0.6181,0.37338992400774285,0
101110,npp,2420,599,2.01123666763306,33.1813468933105,68.7561264038086,3670144,2422,385,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-02 20:25:02.159073,94.29761286924439,59.06151162189357,49.421168296691164,0.02237741349260143,4.0,-59.16,2.3545700244418297,-59.49,0.2948,0.529,2.7217,0.6532,0.9751,1.3137,0.5180109213735999,0
101119,npp,1304,3650,0.905683815479279,33.1826705932617,68.7503051757812,3670144,1304,2958,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-02 22:05:23.202769,-71.79268939078145,62.76981819152634,51.94643752351843,0.0020659561350381724,20.0,62.83,2.7445598364131496,62.55,0.2886,0.5211,1.3908,0.6631,0.4857,0.6006,0.527139377121731,0
101234,npp,1624,22,3.16874122619629,33.1828308105469,68.7533721923828,3670144,1624,7,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-03 20:06:02.914292,91.34483023647995,69.81465957569671,56.21371385874595,0.04691516714092723,1.0,-69.89,3.5496478698597698,-70.01,0.4713,0.7324,3.6673,0.4718,1.0319,1.4949,-0.1732948576545814,0
101243,npp,651,3096,1.90322756767273,33.1821098327637,68.7550048828125,3670144,650,2482,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-03 21:46:39.971201,-73.85176107569038,49.12555541950798,42.03735908439853,0.016743883895140463,17.0,49.19,1.7549928774784245,48.74,0.2895,0.5116,1.9951,0.6753,1.1385,1.2853,0.6899262069762152,0
101365,npp,3042,2525,3.43536949157715,33.1867141723633,68.7520904541016,3670144,3043,2044,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-04 21:27:54.960754,-76.81093945888395,27.017459138118408,23.720224758386433,0.046336560862526806,14.0,27.05,1.1367971201176101,26.41,0.2387,0.3602,2.6223,0.9592,3.0506,3.2951,1.6474790436454998,0
101490,npp,2319,1952,5.45928382873535,33.1849517822266,68.7577133178711,3670144,2319,1522,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-05 21:09:04.614612,91.52618935917515,4.788992686560197,4.239813623439383,0.09483503909718227,11.0,-4.76,1.0,-5.57,0.2247,0.3455,2.138,1.0,5.4593,5.4593,2.0871853047210114,0
101613,npp,1586,1375,9.31327152252197,33.1844863891602,68.7507629394531,3670144,1587,1036,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-06 20:50:14.269964,97.9163245186976,34.63916481257727,30.22149780762002,0.16343027781443203,8.0,-34.75,1.2937979144666532,-35.34,0.2692,0.4074,2.272,0.8482,7.2291,7.8996,2.088397234460693,0
101736,npp,826,790,6.00513935089111,33.1823844909668,68.755012512207,3670144,825,575,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-07 20:31:18.590543,94.71916071706188,54.35626098486015,46.023973761872675,0.10448503669100401,5.0,-54.45,1.9513309067639726,-54.84,0.2577,0.508,3.1839,0.6802,3.1627,4.0849,0.3696537047837052,0
101744,npp,2734,3833,5.67291879653931,33.1803512573242,68.7562103271484,3670144,2731,3078,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-07 22:11:34.296581,-70.64870162003061,66.16044843115898,54.10106787996364,0.08333206105602985,21.0,66.21,3.0,65.95,0.3095,0.735,2.9042,0.4701,1.9915,2.6668,-0.29629539543674177,0
102117,npp,719,2145,1.20306766033173,33.1852798461914,68.752311706543,3670144,719,1707,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-10 21:15:19.267254,-73.85026961487324,6.492907883284698,5.747247615292478,0.02299216370792766,12.0,6.44,1.0,5.68,0.2367,0.3825,2.1661,0.9035,1.1661,1.0869,0.2693518252550946,0
102240,npp,3050,1568,0.941372096538544,33.1858825683594,68.7509002685547,3670144,3050,1178,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-11 20:56:28.909576,97.26284981268394,25.78240254953345,22.65486851861279,0.009228410211702015,9.0,-25.84,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.8101,0.7871,0.4589590724989994,0
102360,npp,2299,984,0.357478484511375,33.1818084716797,68.7511291503906,3670144,2298,726,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-12 20:37:34.994141,95.25026429809853,48.85600280584268,41.82617079519227,0.001446121507853364,6.0,-48.94,1.7549928774784245,-49.36,0.265,0.4429,2.4659,0.7802,0.2969,0.2789,0.22747926316881512,0
102369,npp,1086,4015,0.495507895946503,33.1836013793945,68.7532424926758,3670144,1083,3175,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-12 22:17:45.361440,-69.70991852063786,69.11978827997724,55.84072158227428,0.00914384739052745,22.0,69.18,3.5496478698597698,68.92,0.4132,0.7853,2.6468,0.44,0.2639,0.218,-0.10713406912173865,0
102482,npp,1520,405,0.29239247739315,33.1817779541016,68.7523651123047,3670176,1525,231,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-13 20:18:37.525188,92.87426985841725,63.17178510126582,52.20693392107087,8.411522874846146e-07,3.0,-63.25,2.7445598364131496,-63.52,0.2646,0.5723,2.977,0.6037,0.2435,0.1765,0.1765,0
102490,npp,452,3468,0.960803508758545,33.1841659545898,68.7534255981445,3670144,454,2812,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-13 21:59:05.685229,-72.68006766257254,58.91021999019111,49.323876573643744,0.002986296507340652,19.0,58.98,2.3545700244418297,58.63,0.2794,0.5643,2.3776,0.6123,0.5139,0.5883,0.482114201662907,0
102610,npp,2860,2906,0.284658566117287,33.1857986450195,68.7519378662109,3670176,2859,2344,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-14 21:40:20.669359,-74.69997916352665,42.90391131863149,37.07714585546885,0.0002853205915443571,16.0,42.96,1.4867838833500562,42.45,0.2808,0.4126,1.9172,0.8375,0.2595,0.2384,0.2384,0
102732,npp,2170,2336,0.262909725308418,33.1810340881348,68.753303527832,3670176,2170,1885,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-15 21:21:33.873779,-76.14590471731752,17.241760128972388,15.217923311978556,3.210741034921719e-08,13.0,17.25,1.0442604737599883,16.48,0.2779,0.4174,2.3174,0.8278,0.1976,0.2176,0.2176,0
103456,npp,2905,1951,0.1939401924610138,33.185619354248,68.7511444091797,3670176,2905,1522,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-21 21:08:58.163042,98.73505509158176,4.755643964975003,4.210521103059979,1.8842053601413045e-24,11.0,-4.82,1.0,-5.57,0.2247,0.3455,2.138,1.0,0.1939,0.1939,0.1939,0
103574,npp,2170,1374,0.1424241568893194,33.1838798522949,68.7528076171875,3670176,2170,1035,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-22 20:50:06.040829,97.38819851249765,34.68125606618988,30.258822829688235,1.3181202269980741e-23,8.0,-34.79,1.2937979144666532,-35.34,0.2692,0.4074,2.272,0.8482,0.1408,0.1208,0.1208,0
103811,npp,603,212,0.427271485328674,33.1817054748535,68.7531127929688,3670176,602,106,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-24 20:12:12.908966,92.07306940822579,66.72905059429384,54.44193894846803,3.0779829803209977e-19,2.0,-66.81,3.1865100272627664,-67.03,0.4023,0.9045,3.445,0.382,0.1958,0.1632,0.1632,0
104170,npp,552,1567,0.2006921470165253,33.1806526184082,68.7520294189453,3670176,552,1177,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-27 20:56:20.728483,97.77926584274593,25.815624688507526,22.684078974208965,1.2568270870292928e-13,9.0,-25.89,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.1586,0.1678,0.1678,0
104286,npp,2870,983,0.28151997923851,33.1806335449219,68.7554168701172,3670176,2870,725,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-28 20:37:26.832761,95.5882408931309,48.872102103076315,41.839793731962416,6.51861054098516e-09,6.0,-48.97,1.7549928774784245,-49.36,0.265,0.4429,2.4659,0.7802,0.2536,0.2196,0.2196,0
104295,npp,1657,4015,0.1250000000530299,33.1845664978027,68.7542114257812,3670176,1657,3175,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-28 22:17:37.201596,-69.90025478882357,69.11040610027038,55.83752605022193,1.0262823481992956e-16,22.0,69.18,3.5496478698597698,68.92,0.4132,0.7853,2.6468,0.44,0.1595,0.055,0.055,0
104405,npp,2088,403,0.71663498878479,33.1861724853516,68.7505569458008,3670176,2088,229,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-29 20:18:29.378226,93.17485128758766,63.200028157311706,52.22723139246951,0.00032825755614731834,3.0,-63.29,2.7445598364131496,-63.52,0.2646,0.5723,2.977,0.6037,0.3981,0.4326,0.4326,0
104414,npp,1021,3467,0.389729857444763,33.179027557373,68.7566070556641,3670176,1019,2810,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-29 21:58:55.760269,-72.26321014332552,58.889445034962485,49.31138093754783,1.078996110435691e-12,19.0,58.96,2.3545700244418297,58.63,0.2794,0.5643,2.3776,0.6123,0.2714,0.2386,0.2386,0
104530,npp,355,2906,0.344588190317154,33.1805534362793,68.7572326660156,3670176,356,2343,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-04-30 21:40:12.540174,-75.43218608443648,42.90184454011308,37.07686127301907,7.296611946264765e-08,16.0,42.96,1.4867838833500562,42.45,0.2808,0.4126,1.9172,0.8375,0.2998,0.2886,0.2886,0
105575,npp,2717,2334,0.429055154323578,33.1853904724121,68.7542724609375,3670144,2717,1883,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-01 21:21:23.984841,-75.3181007390083,17.14542017170474,15.133885565396321,0.0011177944893732581,13.0,17.14,1.0442604737599883,16.48,0.2779,0.4174,2.3174,0.8278,0.3567,0.3552,0.31545381272785883,0
105748,npp,1998,1758,0.904992520809174,33.1831207275391,68.7550048828125,3670144,1998,1340,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-02 21:02:33.655243,96.92986759759678,15.792944671693547,13.947129360598744,0.011878754509092263,10.0,-15.84,1.0442604737599883,-16.5,0.2486,0.3745,2.4083,0.9227,0.8536,0.8351,0.41271895789726387,0
105927,npp,1252,1177,2.57867646217346,33.1855163574219,68.7541732788086,3670144,1253,869,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-03 20:43:41.550523,96.69013131379855,42.39063054534931,36.6583420911196,0.035354531929003015,7.0,-42.5,1.4867838833500562,-42.9,0.27,0.4466,2.4386,0.7736,1.7795,1.9949,0.7377745978547974,0
106123,npp,2436,3650,1.87432420253754,33.182788848877,68.7555694580078,3670144,2438,2958,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-04 22:05:06.931268,-71.68202313624262,62.753527065782855,51.94218522904976,0.030125072152189982,20.0,62.83,2.7445598364131496,62.55,0.2886,0.5211,1.3908,0.6631,0.8386,1.2429,0.1717220949997167,0
106773,npp,2701,1371,2.92403602600098,33.1851196289062,68.7530975341797,3670144,2701,1033,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-08 20:49:54.526885,96.8016838412915,34.8239157485769,30.379086360470474,0.043150153947779595,8.0,-34.92,1.2937979144666532,-35.34,0.2692,0.4074,2.272,0.8482,2.2907,2.4802,0.9458803053378873,0
106874,npp,1937,786,1.75777101516724,33.1864433288574,68.7537689208984,3670144,1940,571,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-09 20:31:00.643122,95.07449790705382,54.46251185863127,46.10635734772139,0.02388296934780142,5.0,-54.56,1.9513309067639726,-54.84,0.2577,0.508,3.1839,0.6802,0.986,1.1957,0.3464768365857964,0
107400,npp,1818,2141,0.382453680038452,33.1830902099609,68.7518539428711,3670144,1818,1704,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-12 21:14:59.600478,-74.53797075937949,6.235263594997302,5.519663408790234,0.004093105315575337,12.0,6.2,1.0,5.68,0.2367,0.3825,2.1661,0.9035,0.3455,0.3455,0.1999586398089413,0
107573,npp,1089,1564,0.1619148291647434,33.1812400817871,68.7523880004883,3670144,1090,1174,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-13 20:56:09.272831,99.08416718541044,25.951478492305547,22.801783285198855,0.0005610409087739059,9.0,-26.04,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.1244,0.1354,0.1354,0
107744,npp,332,979,0.372513726353645,33.1855163574219,68.7552947998047,3670176,331,722,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-14 20:37:13.607683,95.3970615639986,48.995153841485376,41.9366300515471,4.6072283635304606e-07,6.0,-49.09,1.7549928774784245,-49.36,0.265,0.4429,2.4659,0.7802,0.3054,0.2906,0.2906,0
107921,npp,2605,400,0.28679029643535603,33.1837539672852,68.7572784423828,3670176,2603,227,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-15 20:18:16.163002,93.0560514708387,63.25824810282039,52.264978516032734,6.096935333666311e-12,3.0,-63.35,2.7445598364131496,-63.52,0.2646,0.5723,2.977,0.6037,0.2415,0.1731,0.1731,0
107933,npp,1554,3464,0.1250000000135633,33.1854858398438,68.7585144042969,3670176,1557,2808,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-15 21:58:44.324736,-72.89246342699931,58.82322157182322,49.26479371573574,0.00020637868059655438,19.0,58.89,2.253202848596432,58.63,0.2794,0.5643,2.3776,0.6123,0.1506,0.0765,0.0765,0
108103,npp,870,2901,0.229108974337578,33.185661315918,68.7510147094727,3670176,871,2340,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-16 21:39:59.337651,-75.32510620614299,42.728881902567096,36.93563689896622,1.7982542970256733e-07,16.0,42.78,1.4867838833500562,42.45,0.2808,0.4126,1.9172,0.8375,0.2221,0.1919,0.1919,0
108281,npp,175,2330,0.301263079047203,33.182559967041,68.7534408569336,3670176,175,1880,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-17 21:21:10.794660,-75.31259545030639,16.92675175109829,14.942100014250054,2.5286813571129617e-12,13.0,16.92,1.0442604737599883,16.48,0.2779,0.4174,2.3174,0.8278,0.2343,0.2494,0.2494,0
108455,npp,2526,1754,0.267210930585861,33.1804046630859,68.7544708251953,3670176,2525,1336,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-18 21:02:20.471065,97.30466025570063,16.00158947118069,14.130025781274862,7.43472402738925e-17,10.0,-16.06,1.0442604737599883,-16.5,0.2486,0.3745,2.4083,0.9227,0.2428,0.2466,0.2466,0
108632,npp,1778,1173,0.1122281644493341,33.1835670471191,68.7536392211914,3670176,1779,866,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-19 20:43:28.367511,96.94182255124751,42.53598038608683,36.77628639539691,9.483145239592167e-21,7.0,-42.64,1.4867838833500562,-42.9,0.27,0.4466,2.4386,0.7736,0.1206,0.0868,0.0868,0
108802,npp,1003,591,0.19954060018062592,33.183521270752,68.7564392089844,3670176,1002,378,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-20 20:24:30.922616,93.6904204121424,59.24576053001158,49.55452950226371,3.2339534953082286e-25,4.0,-59.33,2.3545700244418297,-59.49,0.2948,0.529,2.7217,0.6532,0.2056,0.1303,0.1303,0
108974,npp,201,14,0.850680351257324,33.1836471557617,68.7549743652344,3670176,201,3,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-21 20:05:31.700059,91.35393395473457,69.93126038087058,56.2831696052642,1.4876494576241547e-23,1.0,-70.01,3.5496478698597698,-70.01,0.4713,0.7324,3.6673,0.4718,0.3789,0.4013,0.4013,0
108985,npp,2301,3089,0.12500000036394854,33.1854515075684,68.7538223266602,3670176,2300,2478,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-21 21:46:08.758034,-73.89761264814501,48.91881618396491,41.879584008308385,2.2227914807926594e-21,17.0,48.98,1.7549928774784245,48.74,0.2895,0.5116,1.9951,0.6753,0.1252,0.0844,0.0844,0
109157,npp,1614,2518,0.334116950631142,33.1848831176758,68.7572784423828,3670176,1614,2038,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-22 21:27:21.989083,-75.44448523158299,26.677157730299694,23.42837269054024,3.651385087023996e-22,14.0,26.7,1.1367971201176101,26.41,0.2387,0.3602,2.6223,0.9592,0.3226,0.3205,0.3205,0
109332,npp,885,1944,0.1358035439625382,33.1861801147461,68.7523345947266,3670176,885,1515,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-23 21:08:33.413244,99.63653792223597,5.174867483374994,4.581401597126324,5.579461598432838e-22,11.0,-5.22,1.0,-5.57,0.2247,0.3455,2.138,1.0,0.1358,0.1358,0.1358,0
109679,npp,2452,781,0.27817243337631203,33.1812744140625,68.7505416870117,3670176,2453,566,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-25 20:30:45.626778,94.92328012301257,54.59387188286321,46.20156836633816,6.0814340492494486e-18,5.0,-54.69,2.0682789409984763,-54.84,0.2577,0.508,3.1839,0.6802,0.2344,0.1892,0.1892,0
109854,npp,1658,205,0.417743414640427,33.1819190979004,68.7573776245117,3670176,1657,102,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-26 20:11:46.402604,92.21920101244616,66.84504792680669,54.5080116990921,3.820826822992193e-14,2.0,-66.93,3.1865100272627664,-67.03,0.4023,0.9045,3.445,0.382,0.1928,0.1596,0.1596,0
110040,npp,3032,2706,0.22307214885950089,33.1864013671875,68.7512969970703,3670176,3032,2174,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-27 21:33:33.137850,-76.17640428230803,35.19603566077028,30.69236668843244,6.990731248980354e-18,15.0,35.24,1.2937979144666532,35.07,0.2409,0.4044,2.532,0.8545,0.2054,0.1906,0.1906,0
110213,npp,2327,2136,0.247422240674496,33.1837501525879,68.7529983520508,3670176,2327,1699,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-28 21:14:44.593056,-76.46824593406932,5.931278496487486,5.250498988688486,1.0471295877109126e-13,12.0,5.91,1.0,5.68,0.2367,0.3825,2.1661,0.9035,0.2105,0.2235,0.2235,0
110385,npp,1579,1558,0.0663282871246338,33.1868438720703,68.7508163452148,3670176,1579,1170,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-29 20:55:52.490428,97.61318931312535,26.259977581916097,23.066913058475347,1.2863256621375452e-08,9.0,-26.34,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.0404,0.0555,0.0555,0
110560,npp,822,974,0.415821671485901,33.1800727844238,68.7531051635742,3670144,822,719,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-30 20:36:58.607960,95.70712768681175,49.143584335963894,42.049280871431016,0.0006945668878180748,6.0,-49.24,1.7549928774784245,-49.36,0.265,0.4429,2.4659,0.7802,0.3301,0.3244,0.3244,0
110735,npp,36,395,2.19980835914612,33.185245513916,68.7532653808594,3670144,38,223,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-05-31 20:18:01.170204,93.35333728797039,63.35626904816218,52.32475851053165,0.009070052790630298,3.0,-63.45,2.7445598364131496,-63.52,0.2646,0.5723,2.977,0.6037,0.9385,1.3281,1.00558989620916,0
112416,npp,3024,1748,4.68049287796021,33.1806755065918,68.7551345825195,3670144,3023,1331,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-03 21:02:03.711013,96.5267078489472,16.339895451856755,14.426002534135202,0.07963708329898776,10.0,-16.39,1.0442604737599883,-16.5,0.2486,0.3745,2.4083,0.9227,4.469,4.3188,1.4870894693966283,0
112582,npp,2274,1167,6.62735366821289,33.1838569641113,68.7505416870117,3670144,2275,861,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-04 20:43:11.616758,96.76508693181842,42.76137196616885,36.95700304922886,0.11614267917527135,7.0,-42.86,1.4867838833500562,-42.9,0.27,0.4466,2.4386,0.7736,4.5026,5.1271,0.9973348949878593,0
112750,npp,1481,585,4.73143243789673,33.1833190917969,68.7517318725586,3670144,1481,373,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-05 20:24:14.185397,93.99188787960767,59.373380395279824,49.63916969547603,0.07767995103730142,4.0,-59.47,2.3545700244418297,-59.49,0.2948,0.529,2.7217,0.6532,2.1303,3.0906,0.3284805669810775,0
113441,npp,632,1361,1.00836169719696,33.1850852966309,68.7580337524414,3670144,632,1026,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-09 20:49:22.871414,96.90975876004056,35.263333012749214,30.746106015691595,0.01564593268215268,8.0,-35.34,1.2937979144666532,-35.34,0.2692,0.4074,2.272,0.8482,0.8101,0.8553,0.29896681322536145,0
113607,npp,2936,775,0.814657807350159,33.1819229125977,68.751823425293,3670144,2936,559,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-10 20:30:27.218465,94.87588644855693,54.754691998283434,46.31713065910187,0.006378595018597339,5.0,-54.84,2.0682789409984763,-54.84,0.2577,0.508,3.1839,0.6802,0.4938,0.5542,0.32739191089905373,0
113777,npp,2140,199,0.319809138774872,33.1824531555176,68.7526931762695,3670144,2138,98,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-11 20:11:28.003933,92.26423717196413,66.95717914996115,54.570818240266654,0.0012319444541250447,2.0,-67.03,3.1865100272627664,-67.03,0.4023,0.9045,3.445,0.382,0.162,0.1222,0.07839490393982507,0
114267,npp,2057,1552,0.210724376142025,33.181999206543,68.75537109375,3670176,2057,1165,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-14 20:55:34.113192,98.2658982241602,26.540935550432124,23.307585191276015,2.6134682296667863e-06,9.0,-26.64,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.1674,0.1762,0.1762,0
114382,npp,1297,967,0.24748443812131898,33.1825866699219,68.7511901855469,3670176,1299,714,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-15 20:36:40.244033,96.10724936855308,49.34057232416005,42.199073325866934,2.034483959330113e-11,6.0,-49.45,1.7549928774784245,-49.36,0.265,0.4429,2.4659,0.7802,0.2342,0.1931,0.1931,0
114496,npp,509,388,0.827889025211334,33.1834335327148,68.7533721923828,3670176,507,219,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-16 20:17:41.036195,93.03241517871766,63.491006396375724,52.40703534637777,5.164326776145561e-16,3.0,-63.58,2.7445598364131496,-63.52,0.2646,0.5723,2.977,0.6037,0.4386,0.4998,0.4998,0
114958,npp,2724,1160,0.17029926925897598,33.1840934753418,68.7535400390625,3670176,2725,855,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-20 20:42:51.504158,96.64592394732864,43.020966065237715,37.16582194955647,1.0622566402539421e-23,7.0,-43.12,1.4867838833500562,-42.9,0.27,0.4466,2.4386,0.7736,0.1597,0.1317,0.1317,0
115436,npp,1080,1353,0.2156157046556473,33.1839790344238,68.7561645507812,3670176,1080,1021,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-25 20:49:02.145215,97.445892064938,35.585885991754054,31.015522095694806,5.232816523282132e-19,8.0,-35.68,1.2937979144666532,-35.34,0.2692,0.4074,2.272,0.8482,0.1973,0.1829,0.1829,0
115564,npp,311,767,0.11982500832527876,33.1818809509277,68.7514877319336,3670176,311,551,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-26 20:30:06.489284,94.82114299712586,54.95677882522707,46.46331811094251,2.105085240750951e-14,5.0,-55.04,2.0682789409984763,-54.84,0.2577,0.508,3.1839,0.6802,0.1579,0.0815,0.0815,0
115691,npp,2601,193,0.511078000068665,33.1803703308105,68.7573699951172,3670176,2601,95,196611,3866787,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-27 20:11:09.052967,92.78486472217483,67.05929700086035,54.627626159545926,6.370646326302473e-09,2.0,-67.14,3.1865100272627664,-67.03,0.4023,0.9045,3.445,0.382,0.2221,0.1952,0.1952,0
116089,npp,2577,1547,0.885172069072723,33.1851806640625,68.7515182495117,3670144,2578,1161,196611,3866755,5031303,afg_stations_2103_1398,33.18332879,68.75418657,2103,1398,afg_stations,2012-06-30 20:55:20.492348,97.39826384290659,26.787412925180995,23.519174149907993,0.005343888687405644,9.0,-26.88,1.1367971201176101,-26.49,0.2391,0.4132,2.1363,0.8361,0.7607,0.7401,0.5500836753979771,0
