lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.636,0.613,0.845
2,0.321,0.437,0.641
3,0.155,0.294,0.451
4,0.081,0.18,0.282
5,0.044,0.091,0.135
6,0.014,0.025,0.012
7,-0.004,-0.024,-0.083
8,-0.014,-0.057,-0.155
9,-0.025,-0.078,-0.207
10,-0.026,-0.088,-0.241
11,-0.027,-0.09,-0.262
12,-0.03,-0.086,-0.274
13,-0.034,-0.077,-0.282
14,-0.036,-0.066,-0.284
15,-0.033,-0.053,-0.282
16,-0.03,-0.038,-0.278
17,-0.031,-0.025,-0.273
18,-0.033,-0.011,-0.264
19,-0.023,0.0,-0.244
20,-0.015,0.01,-0.215
21,-0.009,0.018,-0.173
22,-0.018,0.024,-0.116
23,-0.021,0.028,-0.036
24,-0.022,0.029,0.066
25,-0.006,0.029,0.19
26,0.014,0.021,0.331
27,0.03,0.015,0.469
28,-0.001,0.012,0.569
29,-0.042,0.012,0.621
30,-0.037,0.012,0.616
31,0.017,0.012,0.563
32,0.092,0.013,0.47
33,0.072,0.012,0.328
34,0.035,0.011,0.183
35,0.009,0.006,0.057
36,0.003,-0.001,-0.044
37,-0.007,-0.009,-0.125
38,-0.017,-0.016,-0.186
39,-0.023,-0.02,-0.228
40,-0.025,-0.021,-0.254
41,-0.024,-0.022,-0.269
42,-0.021,-0.02,-0.277
43,-0.019,-0.017,-0.28
44,-0.02,-0.013,-0.282
45,-0.026,-0.009,-0.284
46,-0.029,-0.004,-0.282
47,-0.025,0.0,-0.274
48,-0.02,0.006,-0.261
49,-0.019,0.011,-0.24
50,-0.011,0.018,-0.205
51,0.006,0.024,-0.152
52,0.011,0.028,-0.081
53,0.013,0.032,0.011
54,0.018,0.037,0.12
55,0.045,0.043,0.252
56,0.078,0.049,0.388
57,0.115,0.052,0.518
58,0.157,0.052,0.624
59,0.185,0.049,0.661
60,0.135,0.046,0.604
61,0.063,0.042,0.484
62,-0.021,0.036,0.333
63,-0.04,0.03,0.196
64,-0.027,0.023,0.08
65,-0.031,0.017,-0.026
66,-0.033,0.011,-0.108
67,-0.023,0.004,-0.168
68,-0.013,-0.004,-0.211
69,-0.015,-0.013,-0.244
70,-0.022,-0.02,-0.264
71,-0.028,-0.025,-0.277
72,-0.029,-0.03,-0.283
73,-0.034,-0.034,-0.286
74,-0.033,-0.036,-0.286
75,-0.032,-0.037,-0.284
76,-0.033,-0.036,-0.279
77,-0.037,-0.034,-0.272
78,-0.033,-0.031,-0.255
79,-0.022,-0.026,-0.227
80,-0.005,-0.019,-0.183
81,-0.006,-0.012,-0.126
82,-0.007,-0.005,-0.048
83,-0.001,0.0,0.051
84,0.013,0.003,0.168
85,0.021,0.002,0.296
86,0.003,0.0,0.408
87,-0.009,-0.002,0.503
88,-0.011,-0.002,0.553
89,-0.018,-0.002,0.542
90,0.005,-0.002,0.483
91,0.024,-0.002,0.376
92,0.015,-0.002,0.247
93,-0.009,-0.005,0.12
94,-0.027,-0.009,0.009
95,-0.017,-0.014,-0.075
96,-0.013,-0.019,-0.141
97,-0.018,-0.023,-0.192
98,-0.031,-0.026,-0.231
99,-0.029,-0.028,-0.252
100,-0.028,-0.029,-0.266
101,-0.027,-0.03,-0.273
102,-0.027,-0.03,-0.277
103,-0.029,-0.028,-0.279
104,-0.032,-0.026,-0.279
105,-0.035,-0.024,-0.277
106,-0.035,-0.022,-0.272
107,-0.029,-0.019,-0.26
108,-0.028,-0.016,-0.241
109,-0.026,-0.013,-0.212
110,-0.022,-0.01,-0.167
111,-0.015,-0.008,-0.102
112,-0.01,-0.005,-0.015
113,-0.01,-0.003,0.086
114,-0.014,-0.0,0.195
115,0.013,0.002,0.312
116,0.054,0.003,0.425
117,0.071,0.003,0.501
118,0.046,0.002,0.518
119,0.015,0.001,0.475
120,-0.007,-0.0,0.389
121,-0.035,-0.003,0.272
122,-0.025,-0.007,0.16
123,-0.015,-0.01,0.057
124,-0.02,-0.012,-0.036
125,-0.029,-0.015,-0.113
126,-0.03,-0.018,-0.171
127,-0.028,-0.022,-0.211
128,-0.025,-0.025,-0.238
129,-0.029,-0.028,-0.256
130,-0.034,-0.031,-0.268
131,-0.034,-0.033,-0.274
132,-0.035,-0.034,-0.276
133,-0.035,-0.034,-0.277
134,-0.038,-0.034,-0.277
135,-0.038,-0.032,-0.273
136,-0.028,-0.03,-0.263
137,-0.026,-0.027,-0.25
138,-0.021,-0.022,-0.227
139,-0.017,-0.018,-0.191
140,-0.016,-0.012,-0.139
141,-0.016,-0.006,-0.072
142,-0.005,-0.003,0.013
143,0.01,-0.001,0.114
144,0.024,0.001,0.223
145,0.006,0.002,0.32
146,-0.014,0.004,0.396
147,-0.006,0.005,0.447
148,0.0,0.005,0.452
149,0.013,0.003,0.407
150,0.023,0.002,0.322
151,0.016,0.001,0.216
152,0.013,-0.002,0.114
153,-0.001,-0.005,0.015
154,-0.001,-0.008,-0.068
155,-0.003,-0.01,-0.133
156,-0.006,-0.01,-0.181
157,-0.014,-0.011,-0.216
158,-0.02,-0.011,-0.239
159,-0.02,-0.011,-0.252
160,-0.019,-0.01,-0.259
161,-0.024,-0.009,-0.265
162,-0.028,-0.007,-0.268
163,-0.022,-0.006,-0.266
164,-0.018,-0.003,-0.263
165,-0.013,-0.001,-0.257
166,-0.014,0.003,-0.249
167,-0.008,0.007,-0.231
168,0.006,0.01,-0.202
169,0.008,0.014,-0.163
170,0.032,0.016,-0.102
171,0.075,0.018,-0.018
172,0.057,0.021,0.061
173,0.034,0.024,0.147
174,0.026,0.026,0.242
175,0.046,0.027,0.342
176,0.064,0.027,0.421
177,0.026,0.026,0.444
178,-0.01,0.024,0.415
179,-0.011,0.021,0.354
180,-0.002,0.017,0.267
181,0.014,0.013,0.17
182,0.011,0.009,0.073
183,0.006,0.006,-0.013
184,0.004,0.002,-0.084
185,-0.002,-0.003,-0.142
186,-0.003,-0.008,-0.188
187,-0.009,-0.012,-0.219
188,-0.02,-0.015,-0.241
189,-0.028,-0.019,-0.255
190,-0.031,-0.023,-0.262
191,-0.021,-0.025,-0.262
192,-0.018,-0.026,-0.262
193,-0.022,-0.025,-0.262
194,-0.025,-0.023,-0.261
195,-0.024,-0.019,-0.255
196,-0.016,-0.014,-0.242
197,-0.009,-0.011,-0.222
198,-0.008,-0.006,-0.194
199,-0.004,-0.001,-0.151
200,0.0,0.004,-0.091
201,0.004,0.008,-0.016
202,0.01,0.01,0.075
203,0.017,0.013,0.176
204,0.009,0.017,0.277
205,-0.02,0.021,0.358
206,-0.007,0.024,0.42
207,0.035,0.026,0.448
208,0.063,0.026,0.422
209,0.044,0.025,0.344
210,0.032,0.025,0.247
211,0.046,0.022,0.153
212,0.064,0.019,0.066
213,0.05,0.015,-0.022
214,0.026,0.012,-0.099
215,0.011,0.009,-0.156
216,-0.008,0.005,-0.2
217,-0.021,0.0,-0.228
218,-0.028,-0.005,-0.245
219,-0.03,-0.01,-0.254
220,-0.03,-0.014,-0.259
221,-0.03,-0.017,-0.262
222,-0.03,-0.02,-0.262
223,-0.027,-0.022,-0.261
224,-0.026,-0.024,-0.257
225,-0.029,-0.025,-0.252
226,-0.03,-0.025,-0.239
227,-0.029,-0.024,-0.217
228,-0.028,-0.023,-0.181
229,-0.019,-0.021,-0.126
230,-0.01,-0.019,-0.058
231,-0.006,-0.014,0.024
232,0.005,-0.009,0.122
233,-0.005,-0.006,0.225
234,-0.011,-0.004,0.329
235,0.01,-0.002,0.422
236,0.005,-0.0,0.469
237,-0.01,0.001,0.458
238,-0.015,0.001,0.403
239,0.005,0.0,0.321
240,0.036,-0.0,0.227
241,0.027,-0.002,0.121
242,-0.0,-0.003,0.019
243,-0.015,-0.006,-0.065
244,-0.016,-0.01,-0.13
245,-0.014,-0.015,-0.179
246,-0.023,-0.02,-0.215
247,-0.028,-0.024,-0.237
248,-0.031,-0.028,-0.251
249,-0.039,-0.033,-0.26
250,-0.042,-0.036,-0.264
251,-0.042,-0.039,-0.266
252,-0.043,-0.039,-0.267
253,-0.042,-0.039,-0.266
254,-0.035,-0.037,-0.26
255,-0.027,-0.034,-0.248
256,-0.018,-0.03,-0.229
257,-0.021,-0.026,-0.201
258,-0.026,-0.021,-0.159
259,-0.027,-0.016,-0.103
260,-0.034,-0.011,-0.031
261,-0.036,-0.006,0.062
262,-0.042,-0.002,0.165
263,-0.034,0.004,0.278
264,-0.003,0.009,0.397
265,0.02,0.013,0.483
266,0.045,0.015,0.519
267,0.071,0.016,0.497
268,0.078,0.016,0.426
269,0.042,0.015,0.315
270,0.018,0.012,0.202
271,0.028,0.008,0.099
272,0.033,0.004,0.006
273,0.019,-0.0,-0.077
274,-0.005,-0.004,-0.146
275,-0.025,-0.008,-0.195
276,-0.037,-0.011,-0.225
277,-0.037,-0.015,-0.243
278,-0.039,-0.018,-0.254
279,-0.041,-0.021,-0.26
280,-0.042,-0.023,-0.264
281,-0.038,-0.025,-0.264
282,-0.038,-0.026,-0.264
283,-0.035,-0.026,-0.26
284,-0.032,-0.025,-0.253
285,-0.033,-0.022,-0.24
286,-0.031,-0.019,-0.218
287,-0.023,-0.014,-0.181
288,-0.008,-0.008,-0.125
289,-0.006,-0.001,-0.054
290,0.003,0.006,0.039
291,0.033,0.013,0.154
292,0.064,0.018,0.283
293,0.062,0.022,0.404
294,0.043,0.024,0.492
295,0.024,0.027,0.539
296,0.018,0.029,0.533
297,0.018,0.029,0.478
298,0.027,0.028,0.39
299,0.034,0.026,0.283
300,0.037,0.025,0.166
301,0.029,0.021,0.055
302,0.019,0.016,-0.039
303,0.008,0.01,-0.114
304,-0.001,0.004,-0.169
305,-0.014,-0.002,-0.207
306,-0.023,-0.009,-0.232
307,-0.026,-0.015,-0.245
308,-0.025,-0.021,-0.252
309,-0.023,-0.025,-0.255
310,-0.025,-0.028,-0.257
311,-0.025,-0.028,-0.257
312,-0.024,-0.028,-0.255
313,-0.026,-0.026,-0.252
314,-0.02,-0.023,-0.241
315,-0.016,-0.018,-0.223
316,-0.018,-0.013,-0.195
317,-0.023,-0.008,-0.153
318,-0.03,-0.004,-0.094
319,-0.023,0.0,-0.011
320,-0.004,0.004,0.099
321,-0.016,0.009,0.213
322,-0.008,0.013,0.336
323,0.002,0.018,0.453
324,0.036,0.023,0.542
325,0.082,0.025,0.583
326,0.066,0.026,0.548
327,0.052,0.025,0.462
328,0.054,0.022,0.356
329,0.047,0.017,0.235
330,0.037,0.01,0.118
331,0.014,0.003,0.008
332,-0.002,-0.002,-0.082
333,-0.017,-0.007,-0.151
334,-0.024,-0.013,-0.195
335,-0.024,-0.017,-0.222
336,-0.022,-0.019,-0.237
337,-0.027,-0.019,-0.249
338,-0.032,-0.018,-0.256
339,-0.032,-0.016,-0.259
340,-0.029,-0.012,-0.26
341,-0.027,-0.008,-0.259
342,-0.03,-0.002,-0.258
343,-0.028,0.004,-0.25
344,-0.021,0.012,-0.235
345,-0.022,0.02,-0.212
346,-0.014,0.028,-0.172
347,0.003,0.037,-0.111
348,0.033,0.046,-0.026
349,0.081,0.055,0.084
350,0.111,0.062,0.203
351,0.132,0.067,0.336
352,0.155,0.07,0.473
353,0.15,0.073,0.581
354,0.116,0.073,0.623
355,0.081,0.07,0.597
356,0.075,0.066,0.525
357,0.087,0.061,0.412
358,0.051,0.055,0.275
359,0.011,0.046,0.143
360,-0.003,0.035,0.033
361,-0.01,0.024,-0.056
362,-0.016,0.013,-0.127
363,-0.023,0.002,-0.18
364,-0.026,-0.006,-0.213
365,-0.029,-0.015,-0.235
366,-0.031,-0.023,-0.248
367,-0.028,-0.03,-0.255
368,-0.025,-0.035,-0.257
369,-0.027,-0.037,-0.259
370,-0.031,-0.035,-0.259
371,-0.03,-0.031,-0.256
372,-0.023,-0.024,-0.248
373,-0.018,-0.014,-0.237
374,-0.015,-0.003,-0.217
375,-0.013,0.009,-0.187
376,-0.005,0.02,-0.139
377,0.008,0.032,-0.071
378,0.033,0.042,0.023
379,0.044,0.052,0.133
380,0.053,0.061,0.259
381,0.066,0.068,0.382
382,0.09,0.073,0.495
383,0.133,0.077,0.582
384,0.115,0.078,0.589
385,0.068,0.077,0.528
386,0.047,0.074,0.431
387,0.048,0.069,0.323
388,0.064,0.062,0.212
389,0.081,0.052,0.106
390,0.065,0.041,0.004
391,0.021,0.029,-0.087
392,-0.004,0.015,-0.153
393,-0.018,0.002,-0.197
394,-0.02,-0.012,-0.222
395,-0.024,-0.024,-0.239
396,-0.032,-0.034,-0.25
397,-0.038,-0.04,-0.257
398,-0.039,-0.042,-0.259
399,-0.033,-0.039,-0.258
400,-0.029,-0.028,-0.256
