gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2624,1253,0.562587350606918,36.8022880554199,70.1285629272461,3670144,2627,935,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-01 20:42:53.791526,95.93250232948172,39.64521915495791,34.40430527374536,0.006556445461722642,7.0,-39.68,1.4276677814245327,-40.17,0.3625,0.5896,1.7754,0.8917,0.5068,0.5017,0.28921184230479435,0
101110,npp,1855,696,1.3771653175354,36.7969093322754,70.1342086791992,3670144,1852,477,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-02 20:23:58.105393,93.87061185869707,56.80221804744262,47.81964730744745,0.02113913725344115,4.0,-56.84,2.1127631471468895,-57.16,0.4343,0.7311,2.5327,0.7192,0.8316,0.9904,0.30530067957194307,0
101119,npp,730,3603,0.434427082538605,36.7993621826172,70.1312561035156,3670144,729,2923,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-02 22:04:19.149095,-70.38961918886757,61.893778147963125,51.37147991228839,0.001869403005297109,20.0,61.88,2.5331140255951103,61.61,0.3329,0.6836,1.1327,0.7691,0.4274,0.3341,0.27351442769492723,0
101234,npp,1058,147,2.45792484283447,36.7968101501465,70.1305313110352,3670144,1061,69,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-03 20:05:00.639895,91.37780318430984,67.89611315463661,55.13358600646832,0.04365903146527376,1.0,-67.91,3.3166247903554,-68.16,0.338,0.9278,3.2816,0.5667,0.9871,1.3928,-0.022147659821696752,0
101243,npp,81,3077,1.56845986843109,36.8032760620117,70.1283569335938,3670144,83,2470,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-03 21:45:37.696807,-73.43052336167224,48.61800295936612,41.644505098476046,0.01486220463762181,17.0,48.62,1.7549928774784245,48.2,0.3467,0.5865,1.8717,0.8964,1.0853,1.406,0.9243300919416699,0
101365,npp,2476,2535,2.532057762146,36.7983551025391,70.1308975219727,3670144,2475,2051,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-04 21:26:50.907077,-74.87283814477921,27.54712184000857,24.17843255090529,0.04162460801688458,14.0,27.53,1.184412938166907,26.85,0.3484,0.549,2.2854,0.9577,2.2,2.4248,1.0757860679952906,0
101490,npp,1755,1989,3.22187519073486,36.7997779846191,70.1253280639648,3670144,1755,1558,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-05 21:08:02.340211,93.08346090652998,2.6163876481730264,2.316944128965857,0.08559869475311285,11.0,-2.62,1.0,-3.37,0.3144,0.5258,1.7491,1.0,3.2219,3.2219,0.4477277666776609,0
102240,npp,2487,1624,0.775151610374451,36.7983283996582,70.1247253417969,3670144,2487,1223,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-11 20:55:26.635189,98.30285254032376,23.018817996614683,20.261891217218427,0.007899646679260476,9.0,-23.05,1.0837787002826917,-23.77,0.3535,0.5735,1.9942,0.9168,0.7118,0.7106,0.45457996915876475,0
102369,npp,509,3947,1.072138249874115,36.8017196655273,70.1278610229492,3670144,507,3141,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-12 22:16:41.307772,-68.24408118099738,68.12130990352722,55.277363273011545,0.008090514336254021,22.0,68.11,3.3166247903554,67.85,0.4884,1.031,2.2329,0.51,0.5382,0.5468,0.28459413004289974,0
102482,npp,955,513,0.1970842108130455,36.7981986999512,70.1297912597656,3670176,954,312,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-13 20:17:35.250783,93.0738349181332,61.02794447171445,50.785754588624116,7.151612904725663e-07,3.0,-61.05,2.4157378735459294,-61.36,0.3868,0.7141,2.7898,0.7363,0.3117,0.1451,0.1451,0
102489,npp,2952,3430,0.430854022502899,36.7998085021973,70.1259231567383,3670144,2952,2777,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-13 21:58:01.631557,-71.27349348833974,58.098726709237184,48.75643016118848,0.0026334226509378963,19.0,58.1,2.2013981571160284,57.76,0.3777,0.6779,1.8912,0.7756,0.4135,0.3342,0.2488532780913888,0
102610,npp,2292,2898,0.0754894427955151,36.8007621765137,70.1301727294922,3670176,2293,2337,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-14 21:39:18.394967,-74.37648328810224,42.66646542088581,36.887354933002264,0.0002681307202879089,16.0,42.67,1.4867838833500562,42.16,0.3521,0.5102,2.2233,1.0306,0.2334,0.0778,0.0778,0
102732,npp,1604,2355,0.2004226371645927,36.8013000488281,70.129508972168,3670176,1604,1902,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-15 21:20:31.599383,-77.00639346279507,18.30666767078522,16.152022531759904,5.96324564367244e-08,13.0,18.3,1.0442604737599883,17.53,0.3002,0.4691,1.2437,1.1207,0.2685,0.2246,0.2246,0
102853,npp,889,1806,0.1903652474284172,36.7991104125977,70.1260070800781,3670176,889,1384,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-16 21:01:41.249912,99.07804526526232,13.11164072592017,11.590057708944402,9.289288959621038e-13,10.0,-13.16,1.015504800579495,-13.89,0.3281,0.5013,1.7114,1.0489,0.2196,0.1997,0.1997,0
102972,npp,130,1254,0.371331676840782,36.7995338439941,70.1322784423828,3670176,131,934,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-17 20:42:49.123058,97.3679819302892,39.581776340535924,34.354198610808105,4.0448329742414027e-17,7.0,-39.64,1.4276677814245327,-40.17,0.3625,0.5896,1.7754,0.8917,0.3729,0.3311,0.3311,0
103091,npp,2430,695,0.1394515112042427,36.8018379211426,70.1339645385742,3670176,2428,476,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-18 20:23:51.659459,93.67507109016258,56.822955911192764,47.83852681369771,1.0318887551000822e-20,4.0,-56.87,2.1127631471468895,-57.16,0.4343,0.7311,2.5327,0.7192,0.2457,0.1003,0.1003,0
103100,npp,1306,3603,0.1250000002516911,36.7982597351074,70.1251525878906,3670176,1305,2923,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-18 22:04:12.702533,-70.1859623851588,61.892076408627624,51.374886742493636,5.517756400270181e-13,20.0,61.88,2.5331140255951103,61.61,0.3329,0.6836,1.1327,0.7691,0.3053,0.0961,0.0961,0
104054,npp,714,2173,0.1912476345896721,36.7990226745605,70.1312561035156,3670176,714,1734,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-04-26 21:14:08.794743,-74.49494475540871,8.096725902337003,7.165863711291138,2.0922439581514637e-16,12.0,8.06,1.0,7.31,0.3055,0.4617,1.7258,1.1387,0.2553,0.2178,0.2178,0
105575,npp,2152,2353,0.297626569867134,36.7994728088379,70.1271362304688,3670144,2152,1900,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-01 21:20:21.710390,-76.0606460973738,18.200629462537467,16.059685003872126,0.0008648675344435183,13.0,18.19,1.0442604737599883,17.53,0.3002,0.4691,1.2437,1.1207,0.3615,0.3336,0.3336,0
105748,npp,1434,1804,0.798536837100983,36.8009300231934,70.126594543457,3670144,1434,1383,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-02 21:01:31.380791,98.57023096656263,13.231053236893592,11.695574689942333,0.00967751851641332,10.0,-13.27,1.015504800579495,-13.89,0.3281,0.5013,1.7114,1.0489,0.8185,0.8376,0.5239608349037317,0
105927,npp,689,1251,1.87640249729156,36.7990608215332,70.1270065307617,3670144,691,932,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-03 20:42:39.276103,97.36092674230325,39.691811906896206,34.446095533044755,0.030374480510305196,7.0,-39.76,1.4276677814245327,-40.17,0.3625,0.5896,1.7754,0.8917,1.4271,1.6732,0.688791993822839,0
106654,npp,2890,1986,2.68377017974854,36.8036041259766,70.1267776489258,3670144,2890,1555,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-07 21:07:44.359659,94.9776059155415,2.777850398199653,2.4600424397741256,0.0580123480039047,11.0,-2.79,1.0,-3.37,0.3144,0.5258,1.7491,1.0,2.6838,2.6838,0.8036750111033382,0
106874,npp,1373,876,1.6820433139801,36.7987174987793,70.1322631835938,3670144,1372,657,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-09 20:29:56.589427,94.60121547568609,52.061422576448294,44.30618514728316,0.020993617215234066,5.0,-52.1,1.847645286154319,-52.38,0.4307,0.7892,2.7124,0.6662,1.009,1.1206,0.44021684551992235,0
107573,npp,525,1620,0.16033606231212622,36.7979011535645,70.1317977905273,3670144,525,1219,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-13 20:55:05.219136,98.01304980636118,23.217871555065404,20.43578039688824,0.0006019218350242464,9.0,-23.27,1.0837787002826917,-23.77,0.3535,0.5735,1.9942,0.9168,0.1445,0.147,0.147,0
107921,npp,2040,507,0.241296254098415,36.8018455505371,70.1265335083008,3670176,2040,308,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-05-15 20:17:13.888591,92.93594723778361,61.151555517998446,50.87178586706047,4.340639885815973e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3868,0.7141,2.7898,0.7363,0.3391,0.1777,0.1777,0
122077,npp,1151,497,0.422205597162247,36.798828125,70.1330795288086,3670176,1156,300,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-18 20:16:28.777514,92.64345459324858,61.37866645803125,51.016556037534045,2.2729755575187116e-23,3.0,-61.39,2.5331140255951103,-61.36,0.3868,0.7141,2.7898,0.7363,0.4105,0.3109,0.3109,0
123150,npp,1856,131,0.52046662569046,36.796215057373,70.1339797973633,3670176,1861,61,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-24 20:03:49.664055,90.83777114193126,68.16544033600165,55.287322071861695,1.7604994212696802e-19,1.0,-68.16,3.3166247903554,-68.16,0.338,0.9278,3.2816,0.5667,0.4029,0.2949,0.2949,0
123512,npp,2579,1974,0.1914199516177177,36.8007011413574,70.126953125,3670176,2579,1544,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-26 21:06:54.968421,97.5123090082784,3.4982098149589436,3.097477566602943,1.0948821466110188e-17,11.0,-3.49,1.0,-3.37,0.3144,0.5258,1.7491,1.0,0.1914,0.1914,0.1914,0
123685,npp,1849,1424,0.29640741646289803,36.8015213012695,70.1280059814453,3670176,1849,1069,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-27 20:48:02.864443,97.15525297821364,32.58580525878498,28.48486957701246,7.856419620007192e-12,8.0,-32.61,1.2365102219381485,-32.52,0.3226,0.5518,2.0688,0.9528,0.3192,0.2824,0.2824,0
123865,npp,1091,865,0.434779405593872,36.8039665222168,70.1252517700195,3670176,1093,651,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-28 20:29:08.980364,94.88339262192973,52.38758658440088,44.546958543254796,2.2516639105421287e-05,5.0,-52.41,1.847645286154319,-52.38,0.4307,0.7892,2.7124,0.6662,0.3339,0.2896,0.2896,0
124044,npp,305,315,1.90144419670105,36.8010520935059,70.1300888061523,3670144,309,169,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-29 20:10:11.539153,92.28065978037928,64.9540404795266,53.34813037356483,0.007010792449443622,2.0,-64.97,2.898275349237888,-64.97,0.37,0.8442,2.8081,0.6228,0.8906,1.1842,0.9569868888313261,0
124232,npp,1689,2701,0.978370845317841,36.8017120361328,70.1300888061523,3670144,1689,2171,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-30 21:31:58.270896,-75.05619904458786,35.018610144953776,30.543857080128742,0.006210816371879934,15.0,35.03,1.2937979144666532,35.07,0.3425,0.5459,1.9554,0.9631,0.86,0.9423,0.7410133521740233,0
124409,npp,980,2159,2.22134327888489,36.7972526550293,70.1274642944336,3670144,980,1721,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-07-31 21:13:11.499534,-77.97967079580074,7.252351605025017,6.418920495172979,0.04203509300688623,12.0,7.25,1.0,7.31,0.3055,0.4617,1.7258,1.1387,2.2854,2.5295,1.167182640124777,0
129830,npp,259,1610,4.72028970718384,36.7971229553223,70.1296234130859,3670144,259,1211,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-01 20:54:21.169863,99.29531818274639,23.728072008827127,20.8764995698765,0.11373614610153736,9.0,-23.77,1.1367971201176101,-23.77,0.3535,0.5735,1.9942,0.9168,4.1735,4.3274,0.6413197466734317,0
130018,npp,2582,1052,4.65039539337158,36.7984848022461,70.1252365112305,3670144,2583,773,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-02 20:35:27.282513,96.03484556384944,46.756776938129214,40.1729521630108,0.1251090319231378,6.0,-46.8,1.646109783506203,-46.8,0.4088,0.6282,1.9219,0.8369,2.9692,3.8921,-0.16256465931579456,0
130207,npp,1804,498,4.54361915588379,36.8009338378906,70.1275405883789,3670144,1803,301,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-03 20:16:29.840762,92.73687510023152,61.34636382156349,50.99765207796878,0.09768350291117585,3.0,-61.36,2.5331140255951103,-61.36,0.3868,0.7141,2.7898,0.7363,2.0376,3.3453,0.17947063529474905,0
130409,npp,76,2883,2.94257259368896,36.7997817993164,70.1303482055664,3670144,75,2325,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-04 21:38:13.011196,-74.10857987083187,42.12725920027541,36.44540526472618,0.07885013108627263,16.0,42.13,1.4867838833500562,42.16,0.3521,0.5102,2.2233,1.0306,2.1618,3.0327,0.477242292563294,0
130597,npp,2463,2340,2.13468766212463,36.7989616394043,70.1269073486328,3670144,2463,1889,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-05 21:19:26.240789,-75.46284663554928,17.49443142216169,15.439839799116857,0.06251274214587547,13.0,17.47,1.0442604737599883,17.53,0.3002,0.4691,1.2437,1.1207,2.1207,2.3924,0.36642151995290373,0
130785,npp,1750,1792,2.04312205314636,36.8036651611328,70.1271438598633,3670144,1750,1371,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-06 21:00:37.694102,98.80097347736775,13.937974655609198,12.316791195370133,0.044986665529595904,10.0,-13.95,1.015504800579495,-13.89,0.3281,0.5013,1.7114,1.0489,2.0441,2.143,0.6850249836528526,0
130960,npp,995,1239,1.51116800308228,36.7971382141113,70.1264877319336,3670144,996,922,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-07 20:41:45.588384,97.03282709856047,40.17440529745339,34.84166697202731,0.028910481737785113,7.0,-40.21,1.4276677814245327,-40.17,0.3625,0.5896,1.7754,0.8917,1.1713,1.3475,0.41053880076372984,0
131139,npp,226,682,1.55393409729004,36.8026504516602,70.1311111450195,3670144,229,463,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-08 20:22:49.926759,94.0454454983359,57.16103179487028,48.07908854806417,0.01592653643295505,4.0,-57.19,2.1127631471468895,-57.16,0.4343,0.7311,2.5327,0.7192,0.9152,1.1175,0.6013361113713854,0
131150,npp,2177,3590,1.046724855899811,36.7985877990723,70.1266250610352,3670144,2180,2913,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-08 22:03:10.971577,-70.49482108843308,61.60795936964816,51.181073005155795,0.025485738391381355,20.0,61.61,2.5331140255951103,61.61,0.3329,0.6836,1.1327,0.7691,0.6691,0.8051,-0.020868526681491084,0
131311,npp,2501,131,1.026522159576416,36.8008346557617,70.1234130859375,3670144,2503,61,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-09 20:03:50.709411,91.1846483318023,68.15507764287287,55.28511928081424,0.006759059905709774,1.0,-68.16,3.3166247903554,-68.16,0.338,0.9278,3.2816,0.5667,0.5555,0.5817,0.362645301001795,0
131326,npp,1529,3063,0.12500000065038097,36.7973022460938,70.1310119628906,3670144,1529,2461,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-09 21:44:27.767830,-72.99391616102287,48.18762132595423,41.307505421983585,0.014661149246823118,17.0,48.2,1.7549928774784245,48.2,0.3467,0.5865,1.8717,0.8964,0.2628,0.1121,-0.363053894185429,0
131504,npp,852,2522,0.591042548418045,36.8006935119629,70.1331405639648,3670144,853,2041,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-10 21:25:42.785804,-76.0231272202616,26.87514599516499,23.599998429610604,0.006824514287857107,14.0,26.9,1.1367971201176101,26.85,0.3484,0.549,2.2854,0.9577,0.5627,0.566,0.34482398676883697,0
131679,npp,148,1976,0.32095852494239796,36.800609588623,70.130744934082,3670144,148,1545,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-11 21:06:54.245298,102.05628433445075,3.341784881384868,2.9592006647960547,0.0021024207623834747,11.0,-3.37,1.0,-3.37,0.3144,0.5258,1.7491,1.0,0.321,0.321,0.25286254394898333,0
131858,npp,2489,1425,0.551313251256943,36.7980155944824,70.124885559082,3670176,2489,1070,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-12 20:48:02.145619,97.72554060608746,32.520654683106514,28.43151179234755,0.00018355005946184264,8.0,-32.57,1.2365102219381485,-32.52,0.3226,0.5518,2.0688,0.9528,0.5254,0.5253,0.5253,0
132048,npp,558,3763,0.30078640580177296,36.796085357666,70.1299362182617,3670176,555,3034,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-13 22:09:22.192570,-69.30419622555543,64.96981954057011,53.37091955429622,0.00024529810873160843,21.0,64.97,2.898275349237888,64.93,0.3944,0.7094,2.7008,0.7412,0.3848,0.2229,0.2229,0
132221,npp,2991,3242,0.273464426398277,36.8017158508301,70.1274032592773,3670176,2989,2583,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-14 21:50:40.766216,-71.83262966441899,53.34396217522345,45.277048740650706,1.7691213421342088e-07,18.0,53.35,1.9513309067639726,53.35,0.3548,0.6514,2.1257,0.8071,0.3321,0.2207,0.2207,0
132397,npp,2308,2703,0.750295460224152,36.7981834411621,70.1305465698242,3670176,2309,2172,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-15 21:31:57.563341,-75.26255241540284,35.09677207336559,30.611728928708278,1.9869127704499815e-14,15.0,35.11,1.2937979144666532,35.07,0.3425,0.5459,1.9554,0.9631,0.6838,0.7226,0.7226,0
132578,npp,1612,2160,0.246603533625603,36.8013725280762,70.1303024291992,3670176,1612,1721,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-16 21:13:09.024202,-76.16301106255393,7.323339809032449,6.482115898367147,4.7569988081371105e-21,12.0,7.31,1.0,7.31,0.3055,0.4617,1.7258,1.1387,0.3106,0.2808,0.2808,0
132758,npp,890,1610,0.544057995080948,36.798412322998,70.1251907348633,3670176,890,1211,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-17 20:54:18.702950,97.81793312921627,23.752227370779398,20.898906372030407,2.2188787065198985e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3535,0.5735,1.9942,0.9168,0.4999,0.4988,0.4988,0
132939,npp,139,1052,0.712841093540192,36.8021125793457,70.1255187988281,3670176,139,773,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-18 20:35:24.823754,95.48413938210408,46.76673379132486,40.18422106254009,6.585753803902584e-28,6.0,-46.8,1.646109783506203,-46.8,0.4088,0.6282,1.9219,0.8369,0.5772,0.5966,0.5966,0
132949,npp,1989,3935,0.41947665810585,36.8024024963379,70.1315307617188,3670176,1991,3134,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-18 22:15:35.192558,-68.62187829108439,67.92248209285239,55.16277513697253,2.945874765399239e-25,22.0,67.91,3.3166247903554,67.85,0.4884,1.031,2.2329,0.51,0.3414,0.2139,0.2139,0
133118,npp,2433,499,0.499963045120239,36.7993011474609,70.1307144165039,3670176,2436,301,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-19 20:16:29.163292,93.39916770542139,61.314911551537335,50.98086824219091,3.5241846936678038e-28,3.0,-61.34,2.5331140255951103,-61.36,0.3868,0.7141,2.7898,0.7363,0.4412,0.3681,0.3681,0
133131,npp,1361,3418,0.12500000024921118,36.8004913330078,70.1291580200195,3670176,1364,2766,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-19 21:56:55.545522,-71.6226832811687,57.80205414458425,48.54627092184619,4.690001685640719e-28,19.0,57.81,2.2013981571160284,57.76,0.3777,0.6779,1.8912,0.7756,0.2746,0.0969,0.0969,0
133316,npp,702,2884,0.302517086267471,36.8020401000977,70.1306915283203,3670176,701,2325,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-20 21:38:10.557244,-73.62228911827381,42.154781382583984,36.47095081632181,3.331074658286158e-29,16.0,42.16,1.4867838833500562,42.16,0.3521,0.5102,2.2233,1.0306,0.3861,0.3118,0.3118,0
133496,npp,16,2341,0.19396420568227768,36.7984619140625,70.128532409668,3670176,16,1890,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-21 21:19:23.789811,-74.36723689466864,17.542727388297312,15.483155901368995,1.6105323622492915e-28,13.0,17.53,1.0442604737599883,17.53,0.3002,0.4691,1.2437,1.1207,0.2623,0.2174,0.2174,0
133674,npp,2358,1793,0.322414860129356,36.8008232116699,70.1308670043945,3670176,2358,1372,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-22 21:00:35.245735,99.86038736884424,13.863656546043043,12.252036571333823,6.097158727690157e-26,10.0,-13.89,1.015504800579495,-13.89,0.3281,0.5013,1.7114,1.0489,0.3496,0.3382,0.3382,0
133855,npp,1617,1240,0.263340726494789,36.7979965209961,70.1323013305664,3670176,1619,922,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-23 20:41:43.142329,97.36722558436178,40.12904288176539,34.80630314513516,1.3866322720219121e-21,7.0,-40.17,1.4276677814245327,-40.17,0.3625,0.5896,1.7754,0.8917,0.2972,0.2348,0.2348,0
134036,npp,846,681,0.626420676708221,36.8028373718262,70.1270751953125,3670176,844,462,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-24 20:22:45.701917,93.58504839829895,57.190898407638315,48.1039528687579,9.130562472213684e-16,4.0,-57.21,2.1127631471468895,-57.16,0.4343,0.7311,2.5327,0.7192,0.4762,0.4505,0.4505,0
134047,npp,2797,3591,0.738068044185638,36.8003463745117,70.1302871704102,3670176,2795,2913,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-24 22:03:06.746181,-70.10755203508161,61.62442290645302,51.19609602666408,2.3483222170811774e-23,20.0,61.63,2.5331140255951103,61.61,0.3329,0.6836,1.1327,0.7691,0.5473,0.5677,0.5677,0
134219,npp,48,131,0.1527548283338547,36.7985000610352,70.1324081420898,3670176,53,61,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-25 20:03:46.483441,90.89127976775049,68.14921559694831,55.28556373858474,4.452181301839131e-09,1.0,-68.16,3.3166247903554,-68.16,0.338,0.9278,3.2816,0.5667,0.2921,0.0866,0.0866,0
134231,npp,2148,3064,0.299984306097031,36.8005332946777,70.1313781738281,3670176,2149,2461,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-25 21:44:25.320885,-73.4756892566946,48.219361054335515,41.33475954570237,1.334713687691142e-17,17.0,48.23,1.7549928774784245,48.2,0.3467,0.5865,1.8717,0.8964,0.3625,0.2689,0.2689,0
134413,npp,1470,2521,0.1822652779519558,36.8009986877441,70.1268920898438,3670176,1470,2041,196611,3866787,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-26 21:25:38.563316,-74.99841703142201,26.852783792576005,23.581991869895997,1.001169640961536e-10,14.0,26.85,1.1367971201176101,26.85,0.3484,0.549,2.2854,0.9577,0.2031,0.1745,0.1745,0
134597,npp,765,1975,0.376285791397095,36.7996063232422,70.1249084472656,3670144,765,1545,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-27 21:06:50.027387,95.9042951043925,3.426228921109035,3.0341180803085903,0.0006805816683380046,11.0,-3.43,1.0,-3.37,0.3144,0.5258,1.7491,1.0,0.3763,0.3763,0.3763,0
134781,npp,32,1425,1.71113169193268,36.7995719909668,70.1320190429688,3670144,34,1071,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-28 20:47:57.930260,96.37743439549243,32.54961477589469,28.457837287002103,0.01700618596985333,8.0,-32.57,1.2365102219381485,-32.52,0.3226,0.5518,2.0688,0.9528,1.4634,1.6304,1.079245697374756,0
134956,npp,2328,866,2.93977928161621,36.7954902648926,70.1313858032227,3670144,2328,651,196611,3866755,1906833,afg_stations_2433_530,36.79999574,70.12918668,2433,530,afg_stations,2012-08-29 20:29:04.050917,95.04356465683135,52.349213268762014,44.524378051094246,0.055843763187952936,5.0,-52.38,1.847645286154319,-52.38,0.4307,0.7892,2.7124,0.6662,1.6897,1.9584,0.1485567811626769,0
