lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.536,0.598,0.824
2,0.282,0.435,0.638
3,0.2,0.302,0.472
4,0.133,0.196,0.3
5,0.101,0.114,0.143
6,0.081,0.051,0.01
7,0.034,0.006,-0.097
8,0.025,-0.024,-0.167
9,0.017,-0.043,-0.215
10,0.005,-0.052,-0.247
11,-0.008,-0.052,-0.269
12,-0.011,-0.047,-0.281
13,-0.016,-0.037,-0.289
14,-0.014,-0.024,-0.292
15,-0.001,-0.009,-0.288
16,-0.001,0.007,-0.286
17,-0.005,0.023,-0.282
18,0.001,0.039,-0.272
19,0.009,0.053,-0.256
20,0.022,0.065,-0.229
21,0.038,0.075,-0.189
22,0.034,0.083,-0.131
23,0.049,0.089,-0.043
24,0.076,0.092,0.073
25,0.098,0.093,0.212
26,0.119,0.083,0.366
27,0.149,0.079,0.518
28,0.108,0.078,0.629
29,0.124,0.075,0.707
30,0.104,0.072,0.701
31,0.061,0.068,0.611
32,0.022,0.061,0.472
33,0.022,0.054,0.325
34,0.023,0.047,0.178
35,0.01,0.039,0.043
36,0.017,0.029,-0.062
37,0.022,0.018,-0.139
38,0.023,0.009,-0.195
39,-0.0,0.002,-0.237
40,-0.014,-0.003,-0.262
41,-0.015,-0.008,-0.275
42,-0.009,-0.01,-0.281
43,-0.013,-0.011,-0.287
44,-0.019,-0.01,-0.292
45,-0.017,-0.007,-0.29
46,-0.015,-0.003,-0.286
47,-0.015,0.001,-0.28
48,-0.007,0.007,-0.266
49,0.002,0.015,-0.245
50,0.009,0.022,-0.212
51,0.021,0.029,-0.161
52,0.033,0.034,-0.088
53,0.045,0.038,0.01
54,0.057,0.041,0.133
55,0.054,0.043,0.268
56,0.072,0.044,0.41
57,0.08,0.044,0.539
58,0.073,0.044,0.631
59,0.091,0.043,0.662
60,0.095,0.04,0.624
61,0.047,0.038,0.502
62,-0.004,0.034,0.355
63,-0.004,0.029,0.215
64,-0.004,0.022,0.085
65,-0.009,0.016,-0.031
66,-0.014,0.01,-0.117
67,-0.008,0.003,-0.177
68,-0.012,-0.003,-0.221
69,-0.006,-0.008,-0.248
70,-0.008,-0.012,-0.265
71,-0.011,-0.015,-0.276
72,-0.015,-0.017,-0.284
73,-0.019,-0.017,-0.289
74,-0.019,-0.017,-0.288
75,-0.014,-0.015,-0.284
76,-0.012,-0.013,-0.278
77,-0.021,-0.009,-0.272
78,-0.023,-0.005,-0.258
79,-0.012,-0.0,-0.233
80,0.0,0.005,-0.194
81,0.017,0.011,-0.135
82,0.037,0.016,-0.051
83,0.025,0.02,0.048
84,0.022,0.024,0.17
85,0.028,0.025,0.302
86,0.033,0.025,0.431
87,0.05,0.025,0.538
88,0.058,0.026,0.595
89,0.015,0.026,0.581
90,0.028,0.025,0.508
91,0.034,0.024,0.39
92,0.017,0.022,0.251
93,-0.005,0.019,0.119
94,0.002,0.015,0.007
95,0.01,0.01,-0.08
96,0.017,0.005,-0.144
97,0.007,0.001,-0.195
98,0.004,-0.002,-0.228
99,-0.005,-0.003,-0.252
100,-0.004,-0.005,-0.264
101,-0.007,-0.007,-0.272
102,-0.011,-0.007,-0.277
103,-0.014,-0.006,-0.281
104,-0.019,-0.004,-0.283
105,-0.012,-0.002,-0.277
106,-0.005,0.001,-0.269
107,-0.011,0.004,-0.261
108,-0.004,0.007,-0.243
109,0.004,0.01,-0.214
110,0.006,0.014,-0.171
111,0.011,0.017,-0.108
112,0.014,0.021,-0.021
113,0.029,0.024,0.092
114,0.038,0.026,0.217
115,0.065,0.028,0.345
116,0.055,0.029,0.45
117,0.057,0.03,0.531
118,0.065,0.03,0.559
119,0.042,0.029,0.519
120,0.007,0.027,0.418
121,0.003,0.024,0.3
122,-0.004,0.02,0.173
123,0.015,0.017,0.061
124,0.017,0.013,-0.038
125,0.001,0.009,-0.118
126,-0.001,0.005,-0.175
127,-0.003,0.002,-0.215
128,0.005,-0.001,-0.239
129,0.001,-0.004,-0.256
130,-0.009,-0.007,-0.27
131,-0.008,-0.008,-0.276
132,-0.006,-0.01,-0.278
133,-0.014,-0.01,-0.281
134,-0.019,-0.01,-0.28
135,-0.024,-0.009,-0.276
136,-0.024,-0.007,-0.268
137,-0.018,-0.004,-0.254
138,-0.006,-0.0,-0.232
139,0.003,0.004,-0.198
140,0.007,0.008,-0.145
141,0.011,0.011,-0.075
142,0.045,0.014,0.024
143,0.045,0.016,0.131
144,0.035,0.017,0.248
145,0.013,0.018,0.359
146,0.009,0.019,0.453
147,0.014,0.019,0.512
148,0.03,0.02,0.516
149,0.012,0.019,0.452
150,0.011,0.017,0.353
151,0.01,0.016,0.236
152,0.02,0.014,0.125
153,0.03,0.012,0.026
154,0.011,0.009,-0.065
155,0.002,0.006,-0.135
156,0.006,0.003,-0.182
157,0.002,0.0,-0.217
158,0.001,-0.003,-0.239
159,-0.012,-0.006,-0.256
160,-0.017,-0.008,-0.266
161,-0.013,-0.01,-0.27
162,-0.021,-0.01,-0.274
163,-0.02,-0.011,-0.273
164,-0.012,-0.011,-0.268
165,-0.02,-0.01,-0.265
166,-0.019,-0.008,-0.255
167,-0.009,-0.006,-0.238
168,-0.005,-0.005,-0.214
169,-0.0,-0.004,-0.175
170,0.01,-0.003,-0.114
171,0.01,-0.001,-0.039
172,0.009,0.002,0.055
173,0.014,0.004,0.163
174,0.003,0.006,0.275
175,-0.011,0.008,0.377
176,0.016,0.01,0.461
177,0.019,0.011,0.495
178,0.005,0.011,0.47
179,0.005,0.01,0.4
180,0.006,0.01,0.298
181,0.014,0.01,0.188
182,0.019,0.009,0.08
183,0.013,0.007,-0.017
184,0.006,0.004,-0.094
185,0.009,0.002,-0.154
186,0.01,-0.0,-0.2
187,0.005,-0.002,-0.23
188,-0.007,-0.003,-0.251
189,-0.013,-0.004,-0.264
190,-0.015,-0.006,-0.27
191,-0.01,-0.008,-0.273
192,-0.008,-0.009,-0.274
193,-0.015,-0.01,-0.273
194,-0.021,-0.01,-0.272
195,-0.021,-0.01,-0.265
196,-0.017,-0.009,-0.252
197,-0.011,-0.008,-0.234
198,-0.005,-0.006,-0.204
199,0.002,-0.005,-0.159
200,0.009,-0.003,-0.096
201,0.013,0.001,-0.014
202,-0.003,0.004,0.081
203,-0.005,0.006,0.193
204,-0.003,0.009,0.31
205,0.018,0.013,0.414
206,0.025,0.014,0.484
207,0.027,0.015,0.5
208,0.008,0.016,0.457
209,0.0,0.015,0.369
210,0.007,0.015,0.264
211,0.017,0.014,0.157
212,0.013,0.012,0.05
213,0.038,0.012,-0.037
214,0.043,0.011,-0.109
215,0.037,0.012,-0.164
216,0.013,0.012,-0.209
217,-0.005,0.01,-0.238
218,-0.002,0.008,-0.252
219,-0.003,0.006,-0.261
220,-0.008,0.003,-0.268
221,-0.012,0.001,-0.271
222,-0.012,-0.002,-0.271
223,-0.016,-0.004,-0.269
224,-0.019,-0.005,-0.266
225,-0.021,-0.007,-0.258
226,-0.015,-0.008,-0.243
227,-0.005,-0.01,-0.219
228,0.002,-0.01,-0.184
229,0.011,-0.01,-0.131
230,0.036,-0.009,-0.055
231,0.009,-0.009,0.025
232,-0.001,-0.008,0.129
233,0.002,-0.008,0.247
234,-0.017,-0.007,0.357
235,-0.015,-0.005,0.45
236,-0.038,-0.004,0.493
237,-0.05,-0.003,0.486
238,-0.031,-0.002,0.439
239,-0.014,-0.001,0.347
240,0.01,-0.0,0.235
241,0.022,-0.0,0.122
242,0.022,-0.001,0.017
243,0.018,-0.002,-0.072
244,0.014,-0.004,-0.141
245,0.007,-0.008,-0.191
246,-0.003,-0.011,-0.225
247,-0.015,-0.013,-0.248
248,-0.017,-0.015,-0.26
249,-0.01,-0.017,-0.266
250,-0.013,-0.017,-0.272
251,-0.015,-0.017,-0.274
252,-0.019,-0.016,-0.273
253,-0.011,-0.013,-0.267
254,-0.016,-0.01,-0.262
255,-0.02,-0.007,-0.253
256,-0.017,-0.004,-0.237
257,-0.017,-0.001,-0.211
258,-0.012,0.002,-0.168
259,-0.002,0.005,-0.108
260,-0.004,0.008,-0.03
261,0.001,0.012,0.075
262,-0.019,0.016,0.189
263,-0.012,0.022,0.315
264,0.008,0.027,0.432
265,0.048,0.031,0.529
266,0.072,0.033,0.562
267,0.09,0.035,0.535
268,0.086,0.036,0.452
269,0.065,0.036,0.335
270,0.043,0.035,0.207
271,0.042,0.034,0.089
272,0.036,0.03,-0.016
273,0.03,0.025,-0.1
274,0.022,0.021,-0.163
275,0.009,0.015,-0.21
276,-0.011,0.009,-0.24
277,-0.014,0.004,-0.258
278,-0.015,-0.001,-0.267
279,-0.013,-0.005,-0.272
280,-0.016,-0.009,-0.275
281,-0.016,-0.011,-0.275
282,-0.019,-0.012,-0.273
283,-0.018,-0.012,-0.268
284,-0.023,-0.01,-0.26
285,-0.022,-0.008,-0.248
286,-0.011,-0.005,-0.224
287,-0.002,-0.0,-0.19
288,0.006,0.006,-0.141
289,0.01,0.013,-0.069
290,0.005,0.02,0.024
291,0.004,0.027,0.135
292,0.016,0.033,0.264
293,0.037,0.037,0.398
294,0.043,0.041,0.51
295,0.089,0.044,0.587
296,0.098,0.045,0.592
297,0.071,0.045,0.524
298,0.065,0.044,0.418
299,0.062,0.041,0.29
300,0.046,0.04,0.159
301,0.044,0.035,0.044
302,0.03,0.028,-0.057
303,0.014,0.021,-0.136
304,0.006,0.015,-0.192
305,-0.001,0.009,-0.227
306,-0.011,0.003,-0.249
307,-0.019,-0.002,-0.265
308,-0.015,-0.006,-0.27
309,-0.02,-0.009,-0.276
310,-0.013,-0.011,-0.276
311,-0.014,-0.011,-0.274
312,-0.013,-0.009,-0.27
313,-0.01,-0.007,-0.263
314,-0.019,-0.003,-0.256
315,-0.017,0.002,-0.241
316,-0.012,0.008,-0.212
317,-0.01,0.016,-0.171
318,0.008,0.024,-0.106
319,0.029,0.031,-0.016
320,0.057,0.039,0.102
321,0.046,0.045,0.23
322,0.061,0.05,0.372
323,0.045,0.054,0.497
324,0.072,0.057,0.592
325,0.139,0.058,0.639
326,0.118,0.058,0.595
327,0.051,0.056,0.496
328,0.054,0.052,0.379
329,0.06,0.047,0.245
330,0.044,0.042,0.108
331,0.039,0.037,-0.008
332,0.032,0.03,-0.096
333,0.011,0.022,-0.165
334,-0.006,0.014,-0.213
335,-0.011,0.006,-0.241
336,-0.02,-0.002,-0.258
337,-0.021,-0.008,-0.268
338,-0.022,-0.014,-0.274
339,-0.026,-0.017,-0.278
340,-0.021,-0.02,-0.276
341,-0.021,-0.02,-0.271
342,-0.019,-0.019,-0.266
343,-0.026,-0.015,-0.26
344,-0.031,-0.01,-0.25
345,-0.026,-0.005,-0.228
346,-0.016,0.001,-0.192
347,0.005,0.008,-0.136
348,0.018,0.014,-0.059
349,0.03,0.022,0.046
350,0.026,0.029,0.167
351,0.051,0.033,0.308
352,0.06,0.036,0.447
353,0.036,0.039,0.558
354,0.028,0.041,0.625
355,0.061,0.042,0.624
356,0.104,0.041,0.559
357,0.084,0.04,0.439
358,0.05,0.037,0.291
359,0.034,0.032,0.15
360,0.019,0.025,0.027
361,0.01,0.018,-0.07
362,-0.001,0.01,-0.145
363,-0.005,0.004,-0.196
364,-0.009,-0.001,-0.228
365,-0.018,-0.005,-0.25
366,-0.026,-0.009,-0.263
367,-0.023,-0.011,-0.27
368,-0.023,-0.013,-0.273
369,-0.016,-0.013,-0.273
370,-0.023,-0.012,-0.272
371,-0.018,-0.01,-0.266
372,-0.021,-0.006,-0.261
373,-0.023,-0.002,-0.252
374,-0.009,0.002,-0.233
375,-0.003,0.007,-0.203
376,-0.004,0.015,-0.158
377,0.015,0.022,-0.088
378,0.029,0.029,0.004
379,0.033,0.036,0.122
380,0.047,0.041,0.257
381,0.053,0.046,0.394
382,0.098,0.049,0.525
383,0.123,0.051,0.607
384,0.075,0.051,0.619
385,0.05,0.05,0.568
386,0.027,0.046,0.461
387,-0.0,0.041,0.324
388,0.003,0.035,0.191
389,-0.003,0.027,0.067
390,0.003,0.018,-0.034
391,-0.001,0.009,-0.114
392,0.002,-0.001,-0.172
393,-0.005,-0.011,-0.212
394,-0.012,-0.02,-0.237
395,-0.018,-0.027,-0.253
396,-0.015,-0.032,-0.261
397,-0.017,-0.033,-0.266
398,-0.018,-0.029,-0.269
399,-0.024,-0.02,-0.27
400,-0.023,-0.003,-0.266
