gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2907,1149,0.48567059636116,35.0392456054688,68.8913116455078,3670144,2906,846,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-01 20:43:25.818366,95.89904907369763,43.40389420815409,37.48045860780206,0.006991712972141092,7.0,-43.52,1.4867838833500562,-44.0,0.2695,0.4185,1.4926,0.823,0.3896,0.3997,0.1685672496531239,0
101110,npp,2135,579,1.43635010719299,35.0382537841797,68.8847274780273,3670144,2135,368,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-02 20:24:30.132233,93.86384832008298,59.48423731572905,49.71884952139044,0.02228921446121368,4.0,-59.6,2.3545700244418297,-59.92,0.3002,0.6573,2.2032,0.5239,0.6752,0.7525,0.015660907488734943,0
101119,npp,1031,3566,0.625699818134308,35.0450439453125,68.8861389160156,3670144,1032,2894,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-02 22:04:52.955212,-71.24054010979985,61.03709437088601,50.791666175966284,0.002253060671752672,20.0,61.11,2.5331140255951103,60.85,0.2917,0.5433,1.0749,0.6338,0.3769,0.3966,0.32211809380111,0
101234,npp,1335,15,1.47154092788696,35.0361976623535,68.8860549926758,3670144,1336,4,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-03 20:05:30.887453,90.93096505878403,69.90194087849429,56.26511464002379,0.04604300870856764,1.0,-70.0,3.5496478698597698,-70.05,0.3838,0.9354,4.6849,0.3682,0.4954,0.5418,-0.9802944108346973,0
101243,npp,377,3023,1.35676515102386,35.0430946350098,68.8903503417969,3670144,377,2433,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-03 21:46:09.723644,-73.823412272659,46.85010939923169,40.24839643567132,0.016314349824288307,17.0,46.92,1.646109783506203,46.44,0.2461,0.4365,1.3239,0.789,0.9035,1.0705,0.5311785833409156,0
101365,npp,2767,2465,2.0933250188827497,35.041934967041,68.887336730957,3670144,2767,1996,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-04 21:27:22.933915,-74.9582226977221,24.06366270108169,21.167661047809407,0.04467173192784725,14.0,24.08,1.1367971201176101,23.39,0.2213,0.4045,1.8209,0.8515,1.83,1.7824,0.30563739484405517,0
101490,npp,2042,1905,3.12129330635071,35.0403175354004,68.8912734985352,3670144,2042,1477,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-05 21:08:34.367008,97.79768853916524,7.430766388902773,6.576549026574616,0.09143641403759639,11.0,-7.48,1.0,-8.29,0.2326,0.3745,1.4574,0.9196,3.0912,2.8703,-0.15241416784053907,0
101736,npp,542,766,3.08853220939636,35.0420303344727,68.8838577270508,3670144,540,550,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-07 20:30:46.563702,94.27601487938392,54.95823397811,46.47234609574188,0.09938950041379689,5.0,-55.07,2.0682789409984763,-55.42,0.2899,0.6044,2.3314,0.5698,1.5455,1.7599,-1.5257280968307576,0
101744,npp,2462,3745,3.71999740600586,35.0403251647949,68.8869934082031,3670144,2459,3023,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-07 22:11:04.049015,-70.34266928662782,64.55771039860907,53.10664282157787,0.07866233727394352,21.0,64.63,2.898275349237888,64.36,0.2848,0.634,2.6471,0.5432,1.4092,2.0208,-0.5796274539422916,0
101857,npp,2823,203,1.91527462005615,35.0392456054688,68.8900146484375,3670144,2824,101,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-08 20:11:49.104551,92.02764463638509,66.85453986304898,54.51642969725909,0.05721903275915122,2.0,-66.97,3.1865100272627664,-67.22,0.3966,0.7951,2.3108,0.4332,0.6959,0.8296,-1.0619525374836196,0
102117,npp,443,2094,1.063255131244659,35.0392036437988,68.8884658813477,3670144,443,1658,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-10 21:14:49.019698,-75.36990316656937,3.529204498522216,3.125044482014191,0.02124669490885306,12.0,3.49,1.0,2.73,0.2022,0.3444,1.6333,1.0,1.0633,1.0633,0.3609246236606696,0
102240,npp,2771,1530,0.416108250617981,35.0428123474121,68.8891372680664,3670144,2772,1147,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-11 20:55:58.662021,98.28888585569476,27.61477735054958,24.235969450107646,0.008246599795549744,9.0,-27.71,1.184412938166907,-28.37,0.2342,0.3722,1.789,0.9252,0.3814,0.385,0.1123830748844799,0
102360,npp,2017,957,0.1973971128463745,35.0387840270996,68.8860549926758,3670144,2019,708,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-12 20:37:04.746585,95.69447973269516,49.63259948032068,42.43356578811207,0.0012062526818634111,6.0,-49.75,1.7549928774784245,-50.17,0.2588,0.4395,1.7123,0.7836,0.2064,0.1547,0.11482357757200573,0
102369,npp,814,3922,0.6101469099521639,35.0425834655762,68.8889312744141,3670144,811,3128,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-12 22:17:15.113879,-69.34945319262522,67.63492759853338,54.99013392307702,0.008473648606209682,22.0,67.71,3.3166247903554,67.44,0.2899,0.7608,1.503,0.4526,0.299,0.2762,-0.00392272752473255,0
102482,npp,1234,391,0.1332276025786996,35.039909362793,68.8920593261719,3670176,1237,220,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-13 20:18:07.277623,93.09863811910184,63.409890690562676,52.36474101706775,5.334582027478607e-07,3.0,-63.52,2.7445598364131496,-63.81,0.2966,0.6857,2.2067,0.5022,0.1431,0.0669,0.0669,0
102490,npp,179,3389,0.314023286104202,35.0431327819824,68.8898162841797,3670144,181,2738,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-13 21:58:35.437672,-72.5085413617019,57.03645840421483,47.99408609355072,0.002653265579662665,19.0,57.12,2.2013981571160284,56.75,0.2674,0.5735,2.0346,0.6005,0.2265,0.1886,0.10088807972070814,0
102610,npp,2586,2838,0.1472697239369154,35.0438270568848,68.8872528076172,3670176,2586,2287,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-14 21:39:50.421759,-74.75752817184087,40.39776324481788,35.0275251481661,0.00023971894966167133,16.0,40.47,1.4276677814245327,39.91,0.2714,0.4212,2.139,0.8176,0.1525,0.1204,0.1204,0
102853,npp,1175,1717,0.1685104817152023,35.0393676757812,68.8837890625,3670176,1175,1304,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-16 21:02:13.276752,99.02716721083519,18.002298877324385,15.884678107598365,3.123662709599684e-13,10.0,-18.09,1.0442604737599883,-18.81,0.237,0.3901,1.7225,0.8828,0.1322,0.1488,0.1488,0
102972,npp,412,1148,0.180485587567091,35.0417823791504,68.8860549926758,3670176,411,845,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-17 20:43:19.370669,96.05974425068274,43.4281873682841,37.50285176155206,1.0122424376228213e-17,7.0,-43.55,1.4867838833500562,-44.0,0.2695,0.4185,1.4926,0.823,0.1843,0.1485,0.1485,0
103219,npp,951,3023,0.31436400115490004,35.042049407959,68.8864212036133,3670176,951,2433,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-19 21:46:03.274159,-74.15963944786547,46.8543535208036,40.25429693722671,4.086911097432682e-18,17.0,46.92,1.646109783506203,46.44,0.2461,0.4365,1.3239,0.789,0.2702,0.248,0.248,0
103574,npp,1890,1340,0.1752223558723927,35.0423622131348,68.8912048339844,3670176,1891,1012,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-22 20:49:35.793267,97.3784407424942,36.11885426450442,31.469187805900273,6.522882404235588e-23,8.0,-36.23,1.2937979144666532,-36.76,0.2477,0.417,1.7772,0.826,0.1576,0.1447,0.1447,0
103694,npp,1125,765,0.370881617069244,35.0382919311523,68.8846893310547,3670176,1126,549,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-23 20:30:40.115975,94.82767355050599,54.96698787559749,46.48208912189374,2.894270372747951e-21,5.0,-55.09,2.0682789409984763,-55.42,0.2899,0.6044,2.3314,0.5698,0.2315,0.2113,0.2113,0
104054,npp,1002,2093,0.13966312445700169,35.0429420471191,68.889533996582,3670176,1002,1657,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-26 21:14:40.821582,-69.80207946443966,3.5016309369236454,3.100747568813891,9.17314556806606e-17,12.0,3.43,1.0,2.73,0.2022,0.3444,1.6333,1.0,0.1397,0.1397,0.1397,0
104286,npp,2587,955,0.1920403391122818,35.0413208007812,68.8906631469727,3670176,2586,706,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-28 20:36:54.805962,95.10685959989961,49.683827861628366,42.47466330670064,1.6726949332050824e-08,6.0,-49.81,1.7549928774784245,-50.17,0.2588,0.4395,1.7123,0.7836,0.2034,0.1505,0.1505,0
104295,npp,1385,3922,0.12500000025161678,35.0439682006836,68.8901138305664,3670176,1385,3128,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-28 22:17:06.954032,-69.27881818754123,67.61893921285555,54.98300343864809,3.2703995111422594e-16,22.0,67.71,3.3166247903554,67.44,0.2899,0.7608,1.503,0.4526,0.1527,0.0566,0.0566,0
104405,npp,1802,388,0.541130632162094,35.0397682189941,68.8880157470703,3670176,1801,219,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-29 20:17:57.351384,92.75203385169749,63.463537243259054,52.40176289909567,0.00038542771890103384,3.0,-63.58,2.7445598364131496,-63.81,0.2966,0.6857,2.2067,0.5022,0.2917,0.2718,0.2718,0
104414,npp,748,3388,0.340073943138123,35.0393257141113,68.8884124755859,3670176,746,2736,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-29 21:58:25.512662,-72.06983048894516,57.000554627041495,47.97031197439605,2.386027912185499e-12,19.0,57.1,2.2013981571160284,56.75,0.2674,0.5735,2.0346,0.6005,0.2383,0.2042,0.2042,0
104530,npp,80,2836,0.289592400193214,35.0443344116211,68.8861083984375,3670176,83,2286,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-04-30 21:39:40.513332,-74.32642937225282,40.33183510054359,34.97467419653468,1.2831728123416727e-07,16.0,40.4,1.4276677814245327,39.91,0.2714,0.4212,2.139,0.8176,0.2522,0.2368,0.2368,0
105575,npp,2442,2279,0.362179636955261,35.0385284423828,68.8873825073242,3670144,2442,1833,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-01 21:20:53.737234,-75.85467256761841,14.102791558889662,12.462349127819405,0.0011440196098364034,13.0,14.11,1.015504800579495,13.43,0.2355,0.4051,1.46,0.8502,0.3021,0.3079,0.270080884723694,0
105748,npp,1720,1715,0.938098430633545,35.0410194396973,68.8848419189453,3670144,1720,1302,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-02 21:02:03.407634,98.65802379036768,18.115460082715625,15.984262135509804,0.01117420277276388,10.0,-18.2,1.0442604737599883,-18.81,0.237,0.3901,1.7225,0.8828,0.8692,0.8282,0.4588020813363439,0
105927,npp,971,1146,1.40022540092468,35.0404090881348,68.8889083862305,3670144,970,844,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-03 20:43:09.523676,96.05970200172509,43.495947264470004,37.558748545952746,0.033394174271498565,7.0,-43.63,1.4867838833500562,-44.0,0.2695,0.4185,1.4926,0.823,1.0047,1.1523,0.04835202964007035,0
106655,npp,105,1900,1.62500095367432,35.0439605712891,68.8874664306641,3670144,105,1473,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-07 21:08:16.386505,98.32792409924957,7.642230693235675,6.763822832643349,0.062050722837072116,11.0,-7.77,1.0,-8.29,0.2326,0.3745,1.4574,0.9196,1.5949,1.4943,-0.5569790338348537,0
106773,npp,2421,1337,1.13506436347961,35.0433807373047,68.8900985717773,3670144,2422,1010,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-08 20:49:24.279318,97.54296282603039,36.23781816723307,31.56899241510865,0.04036629357389194,8.0,-36.36,1.2937979144666532,-36.76,0.2477,0.417,1.7772,0.826,0.8994,0.9375,-0.39693299120243064,0
107043,npp,857,198,1.38092482089996,35.0438194274902,68.8892211914062,3670144,857,98,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-10 20:11:29.394432,91.87752788868627,66.94246263087554,54.57447401975436,0.008581086407702698,2.0,-67.05,3.1865100272627664,-67.22,0.3966,0.7951,2.3108,0.4332,0.5282,0.5981,0.3144255828322216,0
107055,npp,2924,3204,0.623535096645355,35.0441093444824,68.888313293457,3670144,2923,2550,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-10 21:52:02.893510,-72.7764421122447,52.23611700574817,44.440917608161286,0.0207671454983858,18.0,52.32,1.847645286154319,52.01,0.2571,0.5419,1.942,0.6355,0.3886,0.3963,-0.29022238371646847,0
107228,npp,2247,2648,0.30459289252758004,35.0389938354492,68.8872985839844,3670144,2247,2135,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-11 21:33:17.901278,-75.47439309352268,32.66751174032622,28.558281670414097,0.010763648307110428,15.0,32.74,1.2365102219381485,32.29,0.2663,0.4238,1.6991,0.8127,0.248,0.2475,-0.10832576786287529,0
107400,npp,1541,2090,0.231978341937065,35.0437316894531,68.8887481689453,3670144,1541,1654,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-12 21:14:29.352869,-77.81899424013596,3.2632709301808287,2.8897741702212274,0.0038443683865054023,12.0,3.25,1.0,2.73,0.2022,0.3444,1.6333,1.0,0.232,0.232,0.10491248338424428,0
107573,npp,809,1525,0.18106602132320399,35.0436096191406,68.890510559082,3670144,809,1143,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-13 20:55:37.245984,98.05656448738112,27.839496266928677,24.43038254346195,0.0005086127228596418,9.0,-27.94,1.184412938166907,-28.37,0.2342,0.3722,1.789,0.9252,0.183,0.1675,0.1675,0
108280,npp,2971,2275,0.1693815141916275,35.0419998168945,68.8881301879883,3670176,2971,1830,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-17 21:20:40.547090,-76.08454785553769,13.880578891973746,12.266825321259859,5.4431109289398495e-12,13.0,13.88,1.015504800579495,13.43,0.2355,0.4051,1.46,0.8502,0.1123,0.144,0.144,0
108455,npp,2247,1711,0.1981669813394547,35.0450019836426,68.8844223022461,3670176,2247,1298,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-18 21:01:50.223491,99.1369700734982,18.32596538061768,16.16826076333374,2.2799140329449764e-16,10.0,-18.42,1.0442604737599883,-18.81,0.237,0.3901,1.7225,0.8828,0.1606,0.1749,0.1749,0
108802,npp,718,571,0.07283807545900339,35.0397491455078,68.8851623535156,3670176,716,361,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-20 20:23:58.895815,93.2599302349899,59.66409427993387,49.84872487016805,1.5833844184031755e-24,4.0,-59.78,2.3545700244418297,-59.92,0.3002,0.6573,2.2032,0.5239,0.0962,0.0382,0.0382,0
109854,npp,1369,194,0.390090197324753,35.0453071594238,68.8901138305664,3670176,1369,95,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-05-26 20:11:14.375758,91.84798383651074,67.01300902942268,54.61226276650197,9.423238202498909e-14,2.0,-67.12,3.1865100272627664,-67.22,0.3966,0.7951,2.3108,0.4332,0.2173,0.169,0.169,0
120176,npp,2279,561,1.67909955978394,35.043830871582,68.8908157348633,3670144,2280,352,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-07 20:23:18.074439,93.75776509463255,59.90655083160681,50.0069002698158,0.03667836670361344,4.0,-60.01,2.3545700244418297,-59.92,0.3002,0.6573,2.2032,0.5239,0.7783,0.8797,-0.33281713395799584,0
120864,npp,1470,1321,0.260463654994965,35.044734954834,68.8856353759766,3670144,1469,996,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-11 20:48:32.053315,96.88767386317399,36.909419701001774,32.1259667764118,0.004586974299532222,8.0,-37.0,1.357151599901897,-36.76,0.2477,0.417,1.7772,0.826,0.2291,0.2151,0.06346334245330873,0
121039,npp,711,749,0.29479628801345803,35.0395317077637,68.8893432617188,3670144,711,532,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-12 20:29:38.168276,94.65213351545158,55.39779148951822,46.7904414155985,0.0009201555928880035,5.0,-55.5,2.0682789409984763,-55.42,0.2899,0.6044,2.3314,0.5698,0.1947,0.168,0.168,0
121210,npp,2996,186,0.673913419246674,35.0359230041504,68.8855209350586,3670176,2998,91,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-13 20:10:40.720325,91.89332416913227,67.16778551305559,54.69622112719695,1.5892583855169428e-05,2.0,-67.25,3.1865100272627664,-67.22,0.3966,0.7951,2.3108,0.4332,0.3064,0.2919,0.2919,0
121567,npp,627,2076,0.36686073243618,35.0442962646484,68.8875198364258,3670176,627,1641,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-15 21:13:42.457838,-79.32868751452642,2.4433401227552745,2.163477904266509,2.2184118096321513e-08,12.0,2.45,1.0,2.73,0.2022,0.3444,1.6333,1.0,0.3669,0.3669,0.3669,0
121902,npp,2209,940,0.306308075785637,35.0411605834961,68.884521484375,3670176,2211,697,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-17 20:35:58.245646,95.87022821971965,50.151044691550645,42.83045231371064,2.231193620733279e-19,6.0,-50.26,1.7549928774784245,-50.17,0.2588,0.4395,1.7123,0.7836,0.2685,0.24,0.24,0
122077,npp,1430,374,0.34489947557449296,35.0402145385742,68.8868026733398,3670176,1431,209,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-18 20:17:00.804355,92.68514465738875,63.7561628938386,52.58186746688489,3.949381425637936e-24,3.0,-63.85,2.7445598364131496,-63.81,0.2966,0.6857,2.2067,0.5022,0.2202,0.1732,0.1732,0
122436,npp,2102,2264,0.420483291149139,35.0442924499512,68.8906707763672,3670176,2102,1819,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-20 21:19:58.999554,-76.23019332625239,13.232488850810473,11.694925055141123,1.4533276435483711e-25,13.0,13.26,1.015504800579495,13.43,0.2355,0.4051,1.46,0.8502,0.3595,0.3575,0.3575,0
122615,npp,1387,1701,0.234420672059059,35.0427703857422,68.8885116577148,3670176,1387,1289,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-21 21:01:08.679187,97.6636558161796,18.91725450271827,16.68361102021473,2.613817620829551e-26,10.0,-18.97,1.0442604737599883,-18.81,0.237,0.3901,1.7225,0.8828,0.1953,0.207,0.207,0
122799,npp,645,1132,0.30511225759983096,35.0419425964355,68.8849334716797,3670176,646,833,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-22 20:42:16.576802,96.4026494049212,44.003400089041634,37.964059186712646,1.5146965191314313e-25,7.0,-44.1,1.5732132722552272,-44.0,0.2695,0.4185,1.4926,0.823,0.2723,0.2511,0.2511,0
122971,npp,2931,564,0.362384915351868,35.0440979003906,68.8920135498047,3670176,2934,355,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-23 20:23:20.913940,93.6563157490527,59.837893851012105,49.96201270873289,3.401891300050962e-23,4.0,-59.94,2.3545700244418297,-59.92,0.3002,0.6573,2.2032,0.5239,0.2191,0.1899,0.1899,0
123164,npp,1180,3006,0.24595088511705399,35.0446891784668,68.8865127563477,3670176,1179,2421,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-24 21:45:00.527505,-73.79242777643177,46.29213138063582,39.803136247748846,7.604538486438021e-26,17.0,46.38,1.646109783506203,46.44,0.2461,0.4365,1.3239,0.789,0.2287,0.1941,0.1941,0
123512,npp,2866,1889,0.1861110962927341,35.0422897338867,68.8861694335938,3670176,2866,1462,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-26 21:07:26.995265,99.07512673719889,8.391255145415375,7.424929037963875,2.4666577711113543e-17,11.0,-8.41,1.0,-8.29,0.2326,0.3745,1.4574,0.9196,0.156,0.1711,0.1711,0
123685,npp,2133,1325,0.0525280460715294,35.0385093688965,68.8915252685547,3670176,2133,1000,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-27 20:48:34.891287,97.05722467630967,36.74419970898721,31.988984111587623,3.4548384003506636e-11,8.0,-36.84,1.357151599901897,-36.76,0.2477,0.417,1.7772,0.826,0.0759,0.0434,0.0434,0
123865,npp,1371,751,0.31300370395183597,35.0440216064453,68.8866348266602,3670176,1370,534,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-28 20:29:39.227927,94.44062827118432,55.34318594476483,46.752338133406745,0.00015813865013208258,5.0,-55.45,2.0682789409984763,-55.42,0.2899,0.6044,2.3314,0.5698,0.2035,0.1784,0.1784,0
124044,npp,583,188,1.58474063873291,35.0386810302734,68.8875579833984,3670144,584,92,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-29 20:10:41.786719,91.74822015409391,67.12516455334678,54.673725084116526,0.009213201279595096,2.0,-67.22,3.1865100272627664,-67.22,0.3966,0.7951,2.3108,0.4332,0.5922,0.6864,0.3818290658473558,0
124054,npp,2653,3192,0.248400844633579,35.0401802062988,68.8886184692383,3670176,2651,2542,196611,3866787,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-29 21:51:15.285758,-72.99239091734017,51.89541536172785,44.17457436151736,2.1164802829189548e-06,18.0,51.98,1.847645286154319,52.01,0.2571,0.5419,1.942,0.6355,0.1855,0.1579,0.1579,0
124232,npp,1982,2636,0.910775423049927,35.0404624938965,68.8875198364258,3670144,1981,2126,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-30 21:32:30.297746,-75.30048983627546,32.13647669304989,28.103627844049402,0.008475412621445622,15.0,32.2,1.2365102219381485,32.29,0.2663,0.4238,1.6991,0.8127,0.7382,0.7402,0.46001895748225197,0
124409,npp,1268,2079,2.03114700317383,35.0400772094727,68.8894882202148,3670144,1268,1644,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-07-31 21:13:43.526377,-77.67057189007846,2.6206353749524696,2.3205496463683692,0.04757098459623077,12.0,2.62,1.0,2.73,0.2022,0.3444,1.6333,1.0,2.0311,2.0311,0.45849360865544786,0
129830,npp,543,1514,3.6679527759552,35.041130065918,68.8897171020508,3670144,542,1135,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-01 20:54:51.417432,97.11630247553957,28.37694436546591,24.88980751145086,0.12216009829053726,9.0,-28.46,1.184412938166907,-28.37,0.2342,0.3722,1.789,0.9252,3.127,3.3935,-0.6448808106885209,0
130018,npp,2863,942,4.05411624908447,35.0384826660156,68.8912963867188,3670144,2861,698,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-02 20:35:57.530079,95.01048768600695,50.088056629045404,42.783959754086666,0.1312211254179731,6.0,-50.2,1.7549928774784245,-50.17,0.2588,0.4395,1.7123,0.7836,2.404,3.1769,-1.1610211564202135,0
130031,npp,1665,3907,0.12500000330999894,35.0434036254883,68.8878021240234,3670144,1669,3120,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-02 22:16:11.457312,-69.76340422551858,67.39199177866597,54.842206410518436,0.09962348655467916,22.0,67.47,3.3166247903554,67.44,0.2899,0.7608,1.503,0.4526,0.1527,0.0566,-3.2367632341999064,0
130207,npp,2083,376,3.31450343132019,35.0423622131348,68.8860092163086,3670144,2086,210,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-03 20:17:01.867609,92.77697212248759,63.71570382391554,52.558884875098364,0.10090124285322769,3.0,-63.81,2.7445598364131496,-63.81,0.2966,0.6857,2.2067,0.5022,1.3022,1.6647,-1.670903430376913,0
130221,npp,1032,3374,3.1548547744751,35.043327331543,68.8902893066406,3670144,1032,2723,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-03 21:57:30.028637,-72.47334580002943,56.671260828609356,47.72722739194608,0.0947341975422926,19.0,56.75,2.1127631471468895,56.75,0.2674,0.5735,2.0346,0.6005,1.5662,1.8945,-1.2372326264823814,0
130409,npp,370,2823,2.15198922157288,35.0441932678223,68.8857574462891,3670144,372,2274,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-04 21:38:46.817318,-75.11546241502037,39.82146489556303,34.55005627864133,0.08126115794706885,16.0,39.91,1.4276677814245327,39.91,0.2714,0.4212,2.139,0.8176,1.5567,1.7595,-0.9268395290276383,0
130597,npp,2753,2266,1.83235013484955,35.0402984619141,68.8838653564453,3670144,2753,1822,196611,3866755,3425735,afg_stations_2135_952,35.04166227,68.88751991,2135,952,afg_stations,2012-08-05 21:20:00.046915,-79.45467666750679,13.360786376427557,11.80843503618196,0.06371510610937432,13.0,13.38,1.015504800579495,13.43,0.2355,0.4051,1.46,0.8502,1.7499,1.5578,-0.5485003833798616,0
