lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.618,0.645,0.847
2,0.341,0.488,0.647
3,0.23,0.356,0.46
4,0.191,0.246,0.285
5,0.158,0.155,0.126
6,0.129,0.083,-0.003
7,0.071,0.026,-0.106
8,0.02,-0.016,-0.182
9,-0.003,-0.047,-0.231
10,-0.018,-0.066,-0.262
11,-0.033,-0.077,-0.28
12,-0.042,-0.08,-0.289
13,-0.051,-0.076,-0.294
14,-0.051,-0.068,-0.296
15,-0.045,-0.055,-0.295
16,-0.045,-0.039,-0.294
17,-0.046,-0.022,-0.292
18,-0.042,-0.003,-0.287
19,-0.032,0.017,-0.274
20,-0.022,0.036,-0.252
21,-0.003,0.054,-0.215
22,-0.011,0.071,-0.16
23,0.012,0.086,-0.077
24,0.043,0.099,0.032
25,0.099,0.109,0.178
26,0.181,0.107,0.353
27,0.225,0.108,0.529
28,0.201,0.111,0.666
29,0.164,0.113,0.738
30,0.177,0.112,0.736
31,0.188,0.108,0.646
32,0.175,0.102,0.496
33,0.102,0.095,0.319
34,0.043,0.086,0.156
35,0.01,0.072,0.02
36,0.004,0.054,-0.083
37,-0.007,0.037,-0.163
38,-0.021,0.022,-0.22
39,-0.034,0.008,-0.256
40,-0.041,-0.005,-0.276
41,-0.04,-0.018,-0.285
42,-0.041,-0.029,-0.29
43,-0.039,-0.037,-0.292
44,-0.042,-0.044,-0.293
45,-0.046,-0.048,-0.294
46,-0.046,-0.049,-0.293
47,-0.046,-0.048,-0.29
48,-0.04,-0.043,-0.281
49,-0.036,-0.034,-0.266
50,-0.027,-0.024,-0.237
51,-0.018,-0.013,-0.193
52,-0.008,-0.004,-0.126
53,0.005,0.003,-0.033
54,0.003,0.011,0.082
55,-0.011,0.018,0.222
56,0.009,0.023,0.38
57,0.06,0.024,0.539
58,0.122,0.023,0.663
59,0.128,0.023,0.703
60,0.06,0.022,0.632
61,-0.01,0.021,0.496
62,-0.041,0.016,0.341
63,-0.012,0.009,0.195
64,0.011,0.003,0.066
65,-0.01,-0.002,-0.049
66,-0.02,-0.007,-0.135
67,-0.025,-0.014,-0.195
68,-0.022,-0.02,-0.235
69,-0.028,-0.026,-0.263
70,-0.035,-0.03,-0.278
71,-0.043,-0.033,-0.286
72,-0.047,-0.035,-0.29
73,-0.043,-0.036,-0.29
74,-0.037,-0.036,-0.288
75,-0.036,-0.034,-0.288
76,-0.037,-0.03,-0.286
77,-0.04,-0.026,-0.283
78,-0.035,-0.02,-0.271
79,-0.022,-0.014,-0.25
80,-0.007,-0.007,-0.212
81,-0.01,0.002,-0.159
82,-0.015,0.011,-0.084
83,0.007,0.018,0.019
84,0.045,0.022,0.152
85,0.075,0.023,0.304
86,0.082,0.024,0.453
87,0.041,0.026,0.566
88,-0.006,0.028,0.621
89,0.031,0.027,0.62
90,0.069,0.025,0.542
91,0.047,0.024,0.406
92,0.023,0.022,0.255
93,-0.002,0.018,0.115
94,-0.017,0.011,-0.002
95,0.002,0.003,-0.09
96,0.008,-0.005,-0.158
97,-0.008,-0.011,-0.212
98,-0.026,-0.015,-0.247
99,-0.027,-0.02,-0.266
100,-0.029,-0.024,-0.275
101,-0.027,-0.025,-0.28
102,-0.031,-0.025,-0.283
103,-0.035,-0.025,-0.285
104,-0.037,-0.025,-0.285
105,-0.033,-0.023,-0.283
106,-0.029,-0.02,-0.279
107,-0.024,-0.014,-0.271
108,-0.021,-0.007,-0.257
109,-0.016,0.001,-0.231
110,-0.003,0.009,-0.189
111,0.019,0.016,-0.124
112,0.038,0.021,-0.034
113,0.03,0.028,0.073
114,0.009,0.035,0.199
115,0.028,0.041,0.341
116,0.085,0.044,0.487
117,0.126,0.047,0.592
118,0.107,0.048,0.618
119,0.05,0.049,0.563
120,0.022,0.048,0.455
121,0.014,0.044,0.319
122,0.034,0.038,0.185
123,0.033,0.033,0.061
124,0.01,0.027,-0.046
125,0.006,0.02,-0.125
126,0.042,0.013,-0.173
127,0.055,0.005,-0.209
128,0.017,-0.002,-0.243
129,-0.018,-0.008,-0.266
130,-0.033,-0.013,-0.277
131,-0.039,-0.017,-0.281
132,-0.037,-0.02,-0.282
133,-0.038,-0.023,-0.282
134,-0.04,-0.024,-0.282
135,-0.038,-0.024,-0.28
136,-0.041,-0.022,-0.276
137,-0.034,-0.019,-0.266
138,-0.027,-0.015,-0.248
139,-0.026,-0.01,-0.22
140,-0.018,-0.004,-0.173
141,-0.009,0.003,-0.105
142,0.014,0.009,-0.012
143,0.044,0.012,0.109
144,0.074,0.014,0.247
145,0.046,0.018,0.378
146,0.018,0.021,0.486
147,0.021,0.023,0.552
148,0.034,0.023,0.553
149,0.038,0.023,0.49
150,0.047,0.022,0.375
151,0.017,0.022,0.238
152,-0.007,0.018,0.11
153,-0.003,0.009,0.005
154,-0.002,0.001,-0.082
155,0.011,-0.005,-0.146
156,0.021,-0.01,-0.194
157,0.002,-0.014,-0.231
158,-0.038,-0.019,-0.26
159,-0.04,-0.024,-0.271
160,-0.042,-0.028,-0.277
161,-0.043,-0.031,-0.279
162,-0.046,-0.033,-0.281
163,-0.048,-0.033,-0.281
164,-0.045,-0.033,-0.28
165,-0.044,-0.031,-0.277
166,-0.043,-0.028,-0.271
167,-0.043,-0.024,-0.259
168,-0.037,-0.019,-0.236
169,-0.023,-0.015,-0.196
170,0.012,-0.013,-0.132
171,0.018,-0.009,-0.056
172,-0.002,-0.005,0.036
173,-0.002,-0.001,0.151
174,0.016,0.002,0.279
175,0.029,0.005,0.407
176,0.075,0.006,0.511
177,0.032,0.006,0.543
178,-0.027,0.006,0.504
179,-0.054,0.004,0.419
180,-0.008,0.0,0.314
181,0.006,-0.003,0.19
182,0.021,-0.006,0.075
183,0.006,-0.009,-0.029
184,-0.019,-0.014,-0.113
185,-0.029,-0.02,-0.174
186,-0.026,-0.026,-0.218
187,-0.031,-0.03,-0.246
188,-0.037,-0.034,-0.263
189,-0.042,-0.037,-0.271
190,-0.045,-0.039,-0.276
191,-0.045,-0.04,-0.278
192,-0.041,-0.04,-0.277
193,-0.047,-0.038,-0.278
194,-0.05,-0.035,-0.277
195,-0.051,-0.03,-0.273
196,-0.043,-0.026,-0.262
197,-0.032,-0.022,-0.243
198,-0.022,-0.017,-0.213
199,-0.014,-0.011,-0.168
200,0.0,-0.005,-0.106
201,0.023,-0.0,-0.021
202,0.031,0.002,0.084
203,0.022,0.003,0.203
204,-0.009,0.006,0.326
205,-0.04,0.009,0.433
206,0.0,0.01,0.517
207,0.048,0.01,0.549
208,0.076,0.009,0.508
209,0.03,0.007,0.398
210,0.001,0.004,0.266
211,-0.008,-0.0,0.142
212,-0.005,-0.006,0.03
213,0.002,-0.011,-0.061
214,-0.009,-0.016,-0.136
215,-0.028,-0.019,-0.194
216,-0.04,-0.024,-0.232
217,-0.045,-0.03,-0.255
218,-0.046,-0.035,-0.266
219,-0.047,-0.038,-0.272
220,-0.045,-0.039,-0.273
221,-0.047,-0.039,-0.275
222,-0.049,-0.037,-0.275
223,-0.047,-0.034,-0.274
224,-0.043,-0.03,-0.271
225,-0.04,-0.024,-0.265
226,-0.02,-0.018,-0.25
227,0.006,-0.013,-0.225
228,-0.008,-0.008,-0.195
229,-0.01,-0.002,-0.146
230,-0.004,0.004,-0.076
231,0.003,0.012,0.015
232,0.015,0.019,0.128
233,0.033,0.023,0.256
234,0.058,0.025,0.39
235,0.056,0.027,0.5
236,0.043,0.029,0.554
237,0.014,0.029,0.54
238,0.018,0.027,0.477
239,0.053,0.023,0.374
240,0.07,0.019,0.246
241,0.037,0.016,0.111
242,0.006,0.012,-0.005
243,-0.015,0.006,-0.095
244,-0.015,-0.002,-0.161
245,-0.021,-0.011,-0.21
246,-0.03,-0.018,-0.241
247,-0.033,-0.023,-0.258
248,-0.038,-0.028,-0.267
249,-0.04,-0.032,-0.271
250,-0.038,-0.035,-0.272
251,-0.041,-0.035,-0.273
252,-0.04,-0.035,-0.273
253,-0.039,-0.033,-0.271
254,-0.039,-0.031,-0.268
255,-0.031,-0.026,-0.259
256,-0.022,-0.021,-0.244
257,-0.02,-0.014,-0.219
258,-0.03,-0.007,-0.18
259,-0.016,-0.0,-0.121
260,0.014,0.005,-0.035
261,0.025,0.011,0.073
262,0.02,0.015,0.195
263,0.011,0.021,0.329
264,-0.001,0.025,0.457
265,0.02,0.027,0.556
266,0.08,0.027,0.604
267,0.106,0.026,0.567
268,0.074,0.025,0.459
269,0.029,0.024,0.317
270,0.0,0.02,0.177
271,0.008,0.015,0.058
272,0.023,0.011,-0.038
273,0.006,0.006,-0.121
274,-0.023,0.001,-0.186
275,-0.033,-0.007,-0.226
276,-0.032,-0.015,-0.248
277,-0.033,-0.023,-0.26
278,-0.035,-0.029,-0.267
279,-0.04,-0.033,-0.27
280,-0.043,-0.037,-0.272
281,-0.043,-0.04,-0.272
282,-0.038,-0.041,-0.269
283,-0.037,-0.041,-0.267
284,-0.037,-0.038,-0.262
285,-0.035,-0.034,-0.252
286,-0.027,-0.03,-0.232
287,-0.026,-0.025,-0.201
288,-0.021,-0.02,-0.15
289,-0.031,-0.014,-0.08
290,-0.034,-0.006,0.015
291,-0.016,0.001,0.132
292,-0.001,0.006,0.269
293,0.015,0.009,0.415
294,0.036,0.011,0.539
295,-0.003,0.013,0.602
296,0.002,0.015,0.606
297,0.044,0.014,0.547
298,0.078,0.012,0.431
299,0.064,0.011,0.284
300,0.041,0.01,0.139
301,0.001,0.007,0.013
302,-0.019,0.001,-0.082
303,-0.015,-0.008,-0.151
304,-0.014,-0.016,-0.2
305,-0.031,-0.024,-0.234
306,-0.042,-0.03,-0.253
307,-0.048,-0.036,-0.263
308,-0.045,-0.04,-0.267
309,-0.042,-0.042,-0.268
310,-0.041,-0.042,-0.268
311,-0.045,-0.04,-0.269
312,-0.048,-0.037,-0.268
313,-0.045,-0.033,-0.264
314,-0.041,-0.027,-0.257
315,-0.037,-0.019,-0.242
316,-0.037,-0.01,-0.217
317,-0.031,-0.0,-0.175
318,-0.015,0.009,-0.113
319,0.002,0.018,-0.026
320,0.02,0.026,0.089
321,0.027,0.036,0.222
322,0.009,0.045,0.361
323,0.026,0.051,0.502
324,0.099,0.053,0.629
325,0.162,0.054,0.688
326,0.169,0.054,0.642
327,0.115,0.053,0.52
328,0.062,0.049,0.363
329,0.046,0.043,0.214
330,0.039,0.033,0.078
331,0.022,0.022,-0.034
332,-0.008,0.011,-0.123
333,-0.026,-0.002,-0.187
334,-0.037,-0.016,-0.225
335,-0.042,-0.028,-0.247
336,-0.049,-0.039,-0.26
337,-0.057,-0.046,-0.267
338,-0.06,-0.05,-0.27
339,-0.056,-0.05,-0.27
340,-0.053,-0.047,-0.269
341,-0.049,-0.04,-0.268
342,-0.048,-0.03,-0.266
343,-0.048,-0.017,-0.261
344,-0.044,-0.003,-0.251
345,-0.032,0.013,-0.229
346,-0.011,0.029,-0.191
347,0.01,0.047,-0.134
348,0.03,0.066,-0.055
349,0.04,0.085,0.043
350,0.081,0.101,0.173
351,0.123,0.112,0.327
352,0.19,0.12,0.495
353,0.221,0.125,0.631
354,0.22,0.13,0.71
355,0.197,0.13,0.699
356,0.221,0.126,0.617
357,0.215,0.119,0.479
358,0.172,0.11,0.312
359,0.101,0.099,0.151
360,0.048,0.082,0.019
361,0.014,0.06,-0.082
362,-0.009,0.037,-0.157
363,-0.032,0.018,-0.21
364,-0.043,0.001,-0.24
365,-0.046,-0.014,-0.256
366,-0.05,-0.026,-0.265
367,-0.049,-0.035,-0.268
368,-0.047,-0.041,-0.269
369,-0.054,-0.042,-0.271
370,-0.061,-0.04,-0.273
371,-0.057,-0.033,-0.27
372,-0.047,-0.024,-0.265
373,-0.041,-0.012,-0.257
374,-0.033,0.003,-0.241
375,-0.026,0.02,-0.212
376,-0.015,0.044,-0.167
377,0.018,0.067,-0.097
378,0.062,0.089,-0.001
379,0.114,0.109,0.126
380,0.137,0.126,0.27
381,0.146,0.14,0.416
382,0.199,0.15,0.567
383,0.264,0.155,0.686
384,0.315,0.156,0.736
385,0.215,0.151,0.651
386,0.104,0.141,0.503
387,0.04,0.126,0.346
388,0.038,0.106,0.199
389,0.034,0.083,0.066
390,0.014,0.056,-0.047
391,-0.016,0.027,-0.132
392,-0.033,-0.003,-0.19
393,-0.043,-0.032,-0.227
394,-0.044,-0.058,-0.248
395,-0.04,-0.079,-0.257
396,-0.043,-0.091,-0.262
397,-0.048,-0.092,-0.266
398,-0.055,-0.079,-0.268
399,-0.05,-0.046,-0.267
400,-0.042,0.01,-0.264
