gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2239,933,5.49142551422119,34.6537132263184,60.6653671264648,3670144,2243,693,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-05 21:08:55.718261,94.87163443090334,50.4374198221562,43.05519549528962,0.10677873467819886,5.0,-50.47,1.7549928774784245,-50.87,0.2703,0.5066,3.2038,0.79,3.2406,4.3382,0.6419159332539501,0
101499,npp,1059,3906,4.22853994369507,34.6571731567383,60.6669387817383,3670144,1062,3119,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-05 22:49:09.645404,-69.8062116708907,67.47161855406111,54.890957509447034,0.05818748362329263,22.0,67.45,3.3166247903554,67.22,0.4274,0.8382,3.0368,0.4774,1.4224,2.0189,0.004664962948789597,0
101613,npp,1458,367,9.6304759979248,34.6509666442871,60.6683616638184,3670144,1461,204,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-06 20:50:00.035779,93.11853837114049,63.961298500985244,52.7182374811267,0.168898465855273,2.0,-63.99,2.7445598364131496,-64.28,0.3822,0.7229,3.6444,0.5535,3.6457,5.3308,-0.5158389409853212,0
101621,npp,408,3372,7.32412099838257,34.6535186767578,60.6678771972656,3670144,408,2721,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-06 22:30:28.196945,-72.62465798599513,56.71086936881978,47.75706283419299,0.11954568119244006,19.0,56.7,2.1127631471468895,56.36,0.3426,0.6345,2.9127,0.6307,3.5665,4.6194,0.48117155993086325,0
102240,npp,2938,555,0.918301403522491,34.652458190918,60.6652565002441,3670144,2937,347,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-11 20:56:16.454718,93.57717782549547,60.11681019519244,50.159617647055775,0.004853224670850439,3.0,-60.14,2.3545700244418297,-60.45,0.2801,0.5438,2.3816,0.7358,0.5592,0.6757,0.5076993482104267,0
102249,npp,1856,3550,0.12500000148496393,34.6528091430664,60.6622352600098,3670144,1860,2882,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-11 22:36:39.276761,-71.3633133043714,60.78943734136143,50.62627183958167,0.01487216525133337,20.0,60.78,2.4157378735459294,60.46,0.3304,0.5589,1.8193,0.716,0.2206,0.0895,-0.4253192439457839,0
102610,npp,2860,1883,0.1637324839830399,34.6558837890625,60.6643905639648,3670176,2860,1457,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-14 21:40:20.669359,95.64711990865185,8.76220805512282,7.753228802445672,3.6236962559923755e-06,10.0,-8.76,1.0,-9.51,0.2754,0.4253,2.0206,0.9409,0.1386,0.1541,0.1541,0
102861,npp,210,3730,0.45835867524147,34.6560592651367,60.6653480529785,3670176,213,3013,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-16 22:42:52.112908,-70.98565593151342,64.3666001101824,52.98707319027925,5.413446951728078e-07,21.0,64.36,2.8345692104261015,64.06,0.2742,0.5486,1.7241,0.7294,0.3683,0.3343,0.3343,0
102972,npp,548,178,0.857260167598724,34.655158996582,60.6632537841797,3670176,550,87,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-17 20:43:35.384045,92.0252820515146,67.37346774429942,54.82734435452827,2.3241223319401378e-20,1.0,-67.39,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,0.3847,0.3784,0.3784,0
102980,npp,2635,3190,0.466866105794907,34.656063079834,60.6638031005859,3670176,2634,2542,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-17 22:24:08.882401,-73.07494374483845,51.92550942586187,44.20192747356315,7.056348527455757e-12,18.0,51.92,1.847645286154319,51.52,0.2896,0.4942,1.3505,0.8098,0.3854,0.3781,0.3781,0
103219,npp,1240,2073,0.258071571588516,34.6557579040527,60.6691589355469,3670176,1240,1638,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-19 21:46:35.301002,-72.1693328480087,2.3527373535583638,2.0834738077985286,1.458764287575088e-20,11.0,2.27,1.0,1.47,0.2696,0.4002,1.5065,1.0,0.2581,0.2581,0.2581,0
103456,npp,2825,932,0.16180423647165298,34.6561698913574,60.6638870239258,3670176,2825,692,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-21 21:08:49.266693,95.42649288155127,50.44839982250843,43.06644633864692,8.163535227381078e-25,5.0,-50.5,1.7549928774784245,-50.87,0.2703,0.5066,3.2038,0.79,0.2037,0.1278,0.1278,0
103465,npp,1629,3906,0.1250000000123574,34.6555366516113,60.6638450622559,3670176,1627,3120,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-21 22:49:01.414311,-69.57141724968461,67.46565998151635,54.89208537746957,9.413936862465387e-21,22.0,67.45,3.3166247903554,67.22,0.4274,0.8382,3.0368,0.4774,0.1851,0.0597,0.0597,0
103574,npp,2041,365,-0.019572153687477,34.6547241210938,60.6684112548828,3670176,2041,202,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-22 20:49:51.806688,92.62501126868483,64.00136335287775,52.7482183378194,4.029338602503465e-23,2.0,-64.03,2.7445598364131496,-64.28,0.3822,0.7229,3.6444,0.5535,0.1296,-0.0108,-0.0108,0
103583,npp,992,3371,0.22524281591177,34.6525230407715,60.6628456115723,3670176,996,2721,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-22 22:30:19.967861,-71.97330027422528,56.68067350127377,47.73893226979135,1.4582836195778782e-21,19.0,56.68,2.1127631471468895,56.36,0.3426,0.6345,2.9127,0.6307,0.2065,0.1421,0.1421,0
104170,npp,439,554,0.1718764528632164,34.654182434082,60.6704902648926,3670176,440,346,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-27 20:56:08.273617,93.78267933013083,60.12793572951534,50.16877823510026,1.0779645769272979e-10,3.0,-60.17,2.3545700244418297,-60.45,0.2801,0.5438,2.3816,0.7358,0.2422,0.1265,0.1265,0
104295,npp,1755,3004,0.12500000013014959,34.6555633544922,60.6651382446289,3670176,1754,2419,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-04-28 22:17:47.877183,-73.91262996409299,46.29836250164179,39.81269640421098,5.428083784694241e-14,17.0,46.31,1.646109783506203,45.84,0.1981,0.4268,2.0978,0.9376,0.2168,0.1172,0.1172,0
105762,npp,756,3729,0.461502820253372,34.6512031555176,60.665168762207,3670144,758,3012,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-02 22:42:42.245571,-70.8887126746598,64.34021108036269,52.97275646287441,0.0007174187367704768,21.0,64.34,2.8345692104261015,64.06,0.2742,0.5486,1.7241,0.7294,0.3694,0.3366,0.3366,0
106123,npp,2500,2631,3.14962911605835,34.6547584533691,60.6688613891602,3670144,2501,2122,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-04 22:05:14.048340,-76.6423625450185,31.993148637731014,27.984439008788556,0.04347046274260002,15.0,31.98,1.2365102219381485,31.42,0.2837,0.4753,1.648,0.8419,2.563,2.6517,1.146913683756488,0
106655,npp,302,929,3.97978591918945,34.6562385559082,60.6629219055176,3670144,301,690,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-07 21:08:37.737719,94.92355144648549,50.55145471105925,43.145874594634755,0.06203128793825863,5.0,-50.59,1.7549928774784245,-50.87,0.2703,0.5066,3.2038,0.79,2.3792,3.144,0.996706702913055,0
106773,npp,2572,362,3.10058760643005,34.6535186767578,60.6662826538086,3670144,2570,200,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-08 20:49:40.292743,92.68215389284589,64.05718000468596,52.784003581327475,0.036388822891855355,2.0,-64.08,2.7445598364131496,-64.28,0.3822,0.7229,3.6444,0.5535,1.2665,1.7163,0.4566538104458304,0
106787,npp,1540,3370,0.1250000024943081,34.6522102355957,60.6689147949219,3670144,1542,2719,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-08 22:30:10.234575,-72.83047712479096,56.65345641866334,47.71933442707258,0.04433817435677336,19.0,56.65,2.1127631471468895,56.36,0.3426,0.6345,2.9127,0.6307,0.159,0.0788,-1.4560232765396361,0
106888,npp,854,2816,1.95965683460236,34.6574440002441,60.6656074523926,3670144,855,2268,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-09 22:11:25.246929,-75.42042978503616,39.644229211251464,34.40694447748203,0.030316437312524255,16.0,39.64,1.4276677814245327,39.23,0.2685,0.4138,2.3857,0.967,1.4829,1.895,0.8455572946101986,0
107056,npp,157,2257,1.20096004009247,34.6541213989258,60.6692237854004,3670144,157,1813,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-10 21:52:36.699632,-74.9473244570062,12.906088651062046,11.409078558189528,0.01733825939221594,13.0,12.87,1.015504800579495,12.3,0.2381,0.4422,2.0107,0.905,1.1474,1.0869,0.48671371637621996,0
107228,npp,2505,1692,0.637365698814392,34.6533737182617,60.6659240722656,3670144,2505,1281,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-11 21:33:46.369568,98.2503191552074,19.43280320512218,17.136667595980292,0.007426403029265914,9.0,-19.47,1.0442604737599883,-19.95,0.2572,0.3891,2.1206,1.0285,0.6379,0.6555,0.39842544978139066,0
107400,npp,1754,1120,0.322535023093224,34.6523933410645,60.6662902832031,3670144,1753,824,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-12 21:14:52.483363,96.00839155258451,44.473529826813404,38.34883172435569,0.0015891566094171138,6.0,-44.51,1.5732132722552272,-44.81,0.2656,0.4748,3.0037,0.8428,0.3034,0.2718,0.21678928768302824,0
107573,npp,975,550,0.322771325707436,34.6556930541992,60.6668319702148,3670176,980,343,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-13 20:55:55.038645,93.51221987141369,60.22355144733481,50.23578082856478,2.9656849691403716e-05,3.0,-60.25,2.4157378735459294,-60.45,0.2801,0.5438,2.3816,0.7358,0.3087,0.2375,0.2375,0
107933,npp,1602,2441,0.1250000000251348,34.6533851623535,60.6645965576172,3670176,1602,1977,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-15 21:58:49.662572,-77.19515305982013,22.88559111237678,20.146237382822683,1.9267606928790327e-05,14.0,22.88,1.0837787002826917,22.45,0.2578,0.4,1.951,1.0004,0.1464,0.1251,0.1251,0
108103,npp,870,1878,0.165084108710289,34.6520843505859,60.6643753051758,3670176,870,1452,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-16 21:39:59.337651,99.07870642942837,8.998001152918665,7.961661567853196,2.448027341741831e-10,10.0,-9.05,1.0,-9.51,0.2754,0.4253,2.0206,0.9409,0.1399,0.1553,0.1553,0
108281,npp,127,1311,0.1821308918297291,34.6510772705078,60.6698799133301,3670176,126,986,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-17 21:21:05.456868,96.43769946769045,37.360555316593306,32.50778209792408,9.478894755094156e-15,7.0,-37.4,1.357151599901897,-37.72,0.2571,0.5046,2.5515,0.793,0.1625,0.1444,0.1444,0
108632,npp,1631,171,0.1597971767187119,34.6567649841309,60.6641578674316,3670176,1637,83,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-19 20:43:10.574806,91.61709122912042,67.49305700385045,54.89900297350832,9.956965680378053e-22,1.0,-67.51,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,0.1658,0.0705,0.0705,0
109157,npp,1582,1499,0.246760033071041,34.6534423828125,60.6655540466309,3670176,1581,1124,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-22 21:27:18.430531,97.12659149122659,29.127725020852683,25.535850628831916,7.601060935860707e-22,8.0,-29.17,1.184412938166907,-29.425,0.2515,0.4395,2.2595,0.9105,0.2374,0.2247,0.2247,0
110213,npp,2262,1115,0.1559978127479553,34.6575660705566,60.6651039123535,3670176,2263,820,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-28 21:14:37.475940,96.28552359164573,44.63919002715256,38.479843655250676,1.5620391258603722e-10,6.0,-44.68,1.5732132722552272,-44.81,0.2656,0.4748,3.0037,0.8428,0.1975,0.1315,0.1315,0
110385,npp,1466,546,0.25081168115138996,34.6549606323242,60.6692123413086,3670176,1465,339,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-05-29 20:55:40.035515,93.69536644772104,60.3127164393417,50.293322038203385,2.414370424959274e-05,3.0,-60.34,2.4157378735459294,-60.45,0.2801,0.5438,2.3816,0.7358,0.2789,0.1846,0.1846,0
112582,npp,2127,167,6.9038610458374,34.6529388427734,60.6681365966797,3670144,2133,80,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-06-04 20:42:53.824051,91.52459415101843,67.57392007084536,54.9413813859419,0.11547672385309546,1.0,-67.58,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,2.2822,3.0472,-0.9501762167587997,0
119834,npp,898,724,3.78397941589355,34.6525650024414,60.667610168457,3670144,900,505,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-05 21:01:27.181485,94.82931119123505,56.11859278764112,47.31630217879153,0.0722691113539104,4.0,-56.14,2.0682789409984763,-56.01,0.3494,0.5602,2.381,0.7143,1.9588,2.7028,0.20111119819502132,0
120005,npp,110,161,3.28059792518616,34.652400970459,60.6667251586914,3670144,107,77,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-06 20:42:27.965925,91.47019260931036,67.70124387374084,55.009706649441114,0.050078691830483704,1.0,-67.68,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,1.1452,1.448,-0.2855387168087091,0
120702,npp,2399,915,0.806565225124359,34.6512069702148,60.6693000793457,3670144,2403,681,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-10 21:07:45.510847,94.91387099124157,50.981265999881174,43.46919270937834,0.008355556369953394,5.0,-50.99,1.847645286154319,-50.87,0.2703,0.5066,3.2038,0.79,0.5625,0.6372,0.34796160461973596,0
120864,npp,1621,350,0.415450513362885,34.6515083312988,60.6688995361328,3670144,1622,192,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-11 20:48:49.846017,92.69637867017693,64.32048186482574,52.940845489875464,0.002492628659536221,2.0,-64.32,2.7445598364131496,-64.28,0.3822,0.7229,3.6444,0.5535,0.2881,0.23,0.1437144336245874,0
121392,npp,1582,1678,0.329823419451714,34.6516571044922,60.6649894714355,3670176,1581,1269,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-14 21:32:57.695953,96.84193978513478,20.215210813252224,17.81710424441963,1.708966576051163e-05,9.0,-20.21,1.0837787002826917,-19.95,0.2572,0.3891,2.1206,1.0285,0.3455,0.3392,0.3392,0
121567,npp,839,1107,0.386870592832565,34.6526947021484,60.6653900146484,3670176,839,814,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-15 21:14:05.588329,96.09385055896342,44.92296337099965,38.70376270577088,4.842055735194162e-11,6.0,-44.95,1.5732132722552272,-44.81,0.2656,0.4748,3.0037,0.8428,0.3443,0.326,0.326,0
121735,npp,69,539,0.273089364171028,34.6552963256836,60.6663856506348,3670176,71,334,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-16 20:55:09.924658,93.54153885628085,60.486392888694255,50.406419198247654,2.508553748825481e-16,3.0,-60.49,2.4157378735459294,-60.45,0.2801,0.5438,2.3816,0.7358,0.2881,0.2009,0.2009,0
122091,npp,699,2428,0.278338834643364,34.6559524536133,60.6636352539062,3670176,699,1966,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-18 21:58:04.550411,-76.03737825206075,22.195448425058153,19.5435866988567,5.417116511750348e-22,14.0,22.19,1.0837787002826917,22.45,0.2578,0.4,1.951,1.0004,0.2879,0.2785,0.2785,0
122436,npp,2329,1300,0.29759456217289,34.6551361083984,60.6677322387695,3670176,2329,976,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-20 21:20:23.909331,96.53606348822372,37.82140970327615,32.887547992149095,6.903265787060651e-26,7.0,-37.84,1.357151599901897,-37.72,0.2571,0.5046,2.5515,0.793,0.2476,0.236,0.236,0
122615,npp,1568,726,0.1991074457764626,34.6517486572266,60.6636352539062,3670176,1572,509,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-21 21:01:28.251119,94.16446995574802,56.06872520738585,47.28195135050949,9.089691432453877e-26,4.0,-56.09,2.0682789409984763,-56.01,0.3494,0.5602,2.381,0.7143,0.2256,0.1422,0.1422,0
122799,npp,779,164,0.5298653542995451,34.6560745239258,60.6700019836426,3670176,778,78,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-22 20:42:30.810942,91.65178316445325,67.6378861308986,54.97543012396622,3.709411525981833e-24,1.0,-67.63,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,0.2819,0.2339,0.2339,0
122810,npp,2855,3174,0.234944500029087,34.653995513916,60.6696128845215,3670176,2856,2532,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-22 22:23:06.089453,-73.76065041835592,51.468383394526995,43.847477252541076,2.1273114254643895e-27,18.0,51.47,1.847645286154319,51.52,0.2896,0.4942,1.3505,0.8098,0.2599,0.1903,0.1903,0
123164,npp,1468,2056,0.36339980363845803,34.6575927734375,60.6639366149902,3670176,1469,1622,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-24 21:45:32.554351,-51.484657623574556,1.52369018331552,1.3492400888436114,4.570292374429295e-24,11.0,1.3,1.0,1.47,0.2696,0.4002,1.5065,1.0,0.3634,0.3634,0.3634,0
123339,npp,743,1491,0.162317831069231,34.6532287597656,60.6649627685547,3670176,743,1118,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-25 21:26:42.229087,97.96987193783542,29.513660526193927,25.863827614341687,6.763936803814796e-20,8.0,-29.55,1.184412938166907,-29.425,0.2515,0.4395,2.2595,0.9105,0.1662,0.1478,0.1478,0
123512,npp,3062,918,0.498501569032669,34.6558570861816,60.6689529418945,3670176,3063,683,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-26 21:07:48.346486,95.4777639440892,50.87483643433702,43.388902019856765,2.1883810245116277e-14,5.0,-50.9,1.847645286154319,-50.87,0.2703,0.5066,3.2038,0.79,0.3958,0.3938,0.3938,0
123699,npp,1238,3356,0.309645757079124,34.6520462036133,60.6637153625488,3670176,1239,2705,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-27 22:29:20.845500,-72.57540102624921,56.30213787791431,47.45708408392526,5.468626065415451e-17,19.0,56.31,2.1127631471468895,56.36,0.3426,0.6345,2.9127,0.6307,0.2464,0.1953,0.1953,0
124409,npp,1479,1109,3.03427815437317,34.657398223877,60.6647758483887,3670144,1480,816,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-07-31 21:14:06.656871,96.09297634637518,44.849475422896106,38.64684552761012,0.06096828301305172,6.0,-44.88,1.5732132722552272,-44.81,0.2656,0.4748,3.0037,0.8428,2.0271,2.5571,0.44660399386950145,0
129830,npp,709,541,6.35578775405884,34.6527938842773,60.667236328125,3670144,710,335,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-01 20:55:10.989362,93.52178875332346,60.43867959319693,50.37684773975813,0.13554211241701455,3.0,-60.45,2.4157378735459294,-60.45,0.2801,0.5438,2.3816,0.7358,2.806,4.6767,-0.015265605417526196,0
129842,npp,2686,3535,5.70007562637329,34.6567993164062,60.663703918457,3670144,2684,2869,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-01 22:35:33.813205,-71.31260575349862,60.45762689344397,50.39572040456964,0.0913519683195529,20.0,60.46,2.4157378735459294,60.46,0.3304,0.5589,1.8193,0.716,2.5284,4.0814,0.9191334121529513,0
130031,npp,2034,2991,0.12500000596197003,34.6513481140137,60.6695289611816,3670144,2035,2409,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-02 22:16:52.380509,-74.82582006580591,45.86886350197766,39.46611740583244,0.11383329391493116,17.0,45.87,1.5732132722552272,45.84,0.1981,0.4268,2.0978,0.9376,0.2083,0.1172,-3.823286762940516,0
130221,npp,1352,2431,4.89771223068237,34.6536865234375,60.6654357910156,3670144,1352,1968,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-03 21:58:05.613999,-76.35734497781267,22.34978215341496,19.678683913945424,0.09969658340648795,14.0,22.35,1.0837787002826917,22.45,0.2578,0.4,1.951,1.0004,4.5502,4.8997,1.4485737634417908,0
130597,npp,2980,1302,3.29812741279602,34.6518211364746,60.6637916564941,3670144,2980,979,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-05 21:20:24.956647,96.866031496095,37.738271218597475,32.820127572911176,0.06026806891301996,7.0,-37.76,1.357151599901897,-37.72,0.2571,0.5046,2.5515,0.793,2.4585,2.6154,0.5291428109809644,0
130785,npp,2217,728,2.57489466667175,34.6546936035156,60.666316986084,3670144,2217,510,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-06 21:01:29.292888,94.47277596605133,56.01263603314245,47.24470070416017,0.04062034049582662,4.0,-56.04,2.0682789409984763,-56.01,0.3494,0.5602,2.381,0.7143,1.3742,1.8392,0.4330743532313237,0
130799,npp,1074,3716,2.21199893951416,34.6557846069336,60.6688385009766,3670144,1077,3004,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-06 22:41:48.558307,-70.90995839610262,64.09216859209936,52.80837392123178,0.051304032166628134,21.0,64.09,2.7445598364131496,64.06,0.2742,0.5486,1.7241,0.7294,1.0062,1.6135,-0.16245545806792783,0
130960,npp,1412,165,2.24012804031372,34.651309967041,60.6681671142578,3670144,1414,79,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-07 20:42:31.849373,91.88564435391298,67.60873478091995,54.96232045937434,0.023999099735164318,1.0,-67.61,3.1865100272627664,-67.63,0.4768,0.9066,2.7959,0.4414,0.8186,0.9887,0.15794010914086332,0
130973,npp,430,3176,1.3504581451416,34.6543159484863,60.6671028137207,3670144,428,2533,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-07 22:23:05.349006,-73.29174412479134,51.51578714293499,43.88656355802073,0.03609518599148773,18.0,51.52,1.847645286154319,51.52,0.2896,0.4942,1.3505,0.8098,0.8636,1.0936,-0.15588156829780653,0
131150,npp,2813,2618,1.066088438034058,34.6549491882324,60.6676254272461,3670144,2813,2113,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-08 22:04:20.363069,-75.52956083853141,31.393276392222813,27.471642677205796,0.022426092471247525,15.0,31.4,1.2365102219381485,31.42,0.2837,0.4753,1.648,0.8419,0.878,0.8976,0.12129179096696885,0
131504,npp,1385,1492,0.451659619808197,34.6572914123535,60.6633834838867,3670144,1385,1119,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-10 21:26:41.501706,97.55653155044953,29.47173369551366,25.829459448476907,0.00458503418933231,8.0,-29.5,1.184412938166907,-29.425,0.2515,0.4395,2.2595,0.9105,0.4104,0.4113,0.2525831087520358,0
131679,npp,631,919,0.35960569977760304,34.6568183898926,60.668830871582,3670144,632,683,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-11 21:07:47.623363,95.27100934777218,50.84744477441979,43.37145746154353,0.0008242326469240396,5.0,-50.87,1.847645286154319,-50.87,0.2703,0.5066,3.2038,0.79,0.3206,0.2841,0.2841,0
131689,npp,2511,3893,0.929003655910492,34.6521492004395,60.6652450561523,3670144,2508,3112,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-11 22:47:59.771875,-69.44793835540924,67.23497001753013,54.751691521892035,0.004107740776907969,22.0,67.23,3.1865100272627664,67.22,0.4274,0.8382,3.0368,0.4774,0.4287,0.4435,0.30130523781475405,0
131858,npp,2922,352,0.255534917116165,34.6544647216797,60.6655197143555,3670176,2921,194,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-12 20:48:50.185889,92.73525164803608,64.25696472866822,52.90779636084712,2.3341047789920374e-06,2.0,-64.28,2.7445598364131496,-64.28,0.3822,0.7229,3.6444,0.5535,0.2299,0.1414,0.1414,0
131871,npp,1877,3359,0.1250000002605679,34.6509666442871,60.6693000793457,3670144,1878,2708,196611,3866755,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-12 22:29:20.126898,-72.86958231371952,56.38104058174051,47.5183395469903,0.0010165120448728299,19.0,56.38,2.1127631471468895,56.36,0.3426,0.6345,2.9127,0.6307,0.159,0.0788,0.043612120255569736,0
132048,npp,1213,2805,0.226434156298637,34.6511306762695,60.6675148010254,3670176,1212,2258,196611,3866787,3758562,afg_stations_162_1045,34.65416224,60.66668592,162,1045,afg_stations,2012-08-13 22:10:35.142617,-75.04254150364906,39.22979320839732,34.06203578779051,4.146997236276254e-05,16.0,39.23,1.4276677814245327,39.23,0.2685,0.4138,2.3857,0.967,0.2689,0.219,0.219,0
