lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.566,0.578,0.823
2,0.236,0.412,0.618
3,0.108,0.277,0.432
4,0.085,0.169,0.265
5,0.066,0.085,0.117
6,0.05,0.022,-0.005
7,0.024,-0.024,-0.102
8,-0.002,-0.055,-0.171
9,-0.013,-0.073,-0.215
10,-0.012,-0.081,-0.239
11,-0.014,-0.081,-0.255
12,-0.019,-0.074,-0.265
13,-0.023,-0.063,-0.27
14,-0.024,-0.048,-0.273
15,-0.023,-0.031,-0.273
16,-0.018,-0.013,-0.27
17,-0.024,0.005,-0.269
18,-0.025,0.022,-0.263
19,-0.019,0.039,-0.25
20,-0.004,0.053,-0.226
21,0.009,0.066,-0.189
22,0.013,0.076,-0.134
23,0.02,0.084,-0.056
24,0.048,0.089,0.055
25,0.113,0.091,0.202
26,0.154,0.082,0.361
27,0.133,0.076,0.509
28,0.088,0.076,0.618
29,0.088,0.076,0.679
30,0.098,0.075,0.673
31,0.09,0.071,0.589
32,0.118,0.066,0.472
33,0.081,0.06,0.316
34,0.031,0.054,0.156
35,0.01,0.044,0.026
36,0.005,0.033,-0.073
37,0.0,0.021,-0.145
38,-0.006,0.009,-0.196
39,-0.015,-0.0,-0.23
40,-0.027,-0.009,-0.252
41,-0.029,-0.016,-0.262
42,-0.026,-0.024,-0.267
43,-0.026,-0.028,-0.27
44,-0.028,-0.03,-0.272
45,-0.031,-0.029,-0.273
46,-0.028,-0.026,-0.27
47,-0.025,-0.021,-0.266
48,-0.021,-0.014,-0.255
49,-0.021,-0.004,-0.24
50,-0.02,0.006,-0.214
51,-0.01,0.015,-0.17
52,0.012,0.023,-0.101
53,0.028,0.03,-0.008
54,0.041,0.038,0.108
55,0.051,0.045,0.246
56,0.034,0.05,0.382
57,0.072,0.054,0.523
58,0.131,0.055,0.633
59,0.131,0.054,0.663
60,0.101,0.054,0.617
61,0.059,0.051,0.501
62,0.035,0.047,0.36
63,0.024,0.04,0.211
64,0.041,0.034,0.082
65,0.042,0.03,-0.028
66,0.019,0.025,-0.113
67,-0.013,0.018,-0.177
68,-0.022,0.01,-0.216
69,-0.023,0.002,-0.239
70,-0.024,-0.005,-0.253
71,-0.025,-0.011,-0.262
72,-0.028,-0.017,-0.267
73,-0.032,-0.022,-0.27
74,-0.032,-0.026,-0.27
75,-0.027,-0.028,-0.268
76,-0.028,-0.029,-0.265
77,-0.028,-0.028,-0.26
78,-0.024,-0.026,-0.248
79,-0.018,-0.023,-0.228
80,-0.015,-0.02,-0.195
81,-0.01,-0.016,-0.144
82,-0.013,-0.01,-0.073
83,-0.001,-0.005,0.024
84,0.023,-0.002,0.146
85,0.033,-0.001,0.283
86,0.015,0.001,0.414
87,-0.012,0.002,0.512
88,-0.051,0.004,0.558
89,-0.029,0.004,0.558
90,0.041,0.003,0.511
91,0.045,0.002,0.39
92,0.021,0.0,0.241
93,-0.014,-0.002,0.103
94,-0.022,-0.004,-0.009
95,-0.004,-0.007,-0.091
96,-0.009,-0.01,-0.155
97,-0.013,-0.013,-0.199
98,-0.017,-0.016,-0.228
99,-0.024,-0.019,-0.246
100,-0.025,-0.022,-0.255
101,-0.027,-0.024,-0.261
102,-0.026,-0.026,-0.263
103,-0.028,-0.027,-0.265
104,-0.028,-0.026,-0.265
105,-0.028,-0.026,-0.264
106,-0.026,-0.024,-0.26
107,-0.025,-0.023,-0.253
108,-0.028,-0.02,-0.24
109,-0.032,-0.018,-0.218
110,-0.025,-0.016,-0.181
111,-0.009,-0.015,-0.12
112,-0.004,-0.014,-0.042
113,-0.011,-0.012,0.055
114,-0.03,-0.008,0.166
115,-0.016,-0.004,0.295
116,0.014,-0.002,0.422
117,0.018,-0.002,0.508
118,0.009,-0.001,0.532
119,0.004,-0.0,0.494
120,-0.005,-0.002,0.403
121,0.015,-0.005,0.286
122,0.007,-0.009,0.156
123,0.012,-0.01,0.041
124,-0.002,-0.01,-0.057
125,-0.016,-0.011,-0.128
126,-0.03,-0.013,-0.18
127,-0.028,-0.015,-0.211
128,-0.023,-0.017,-0.23
129,-0.022,-0.018,-0.243
130,-0.025,-0.018,-0.251
131,-0.026,-0.018,-0.255
132,-0.026,-0.018,-0.257
133,-0.026,-0.018,-0.257
134,-0.028,-0.019,-0.258
135,-0.028,-0.018,-0.256
136,-0.027,-0.017,-0.251
137,-0.021,-0.017,-0.241
138,-0.02,-0.016,-0.224
139,-0.017,-0.015,-0.196
140,-0.016,-0.012,-0.155
141,-0.006,-0.01,-0.093
142,0.019,-0.008,-0.006
143,0.046,-0.007,0.103
144,0.053,-0.005,0.222
145,0.01,-0.004,0.329
146,-0.039,-0.004,0.413
147,-0.064,-0.005,0.463
148,-0.033,-0.006,0.471
149,0.016,-0.008,0.421
150,0.02,-0.009,0.323
151,-0.019,-0.01,0.195
152,-0.036,-0.012,0.079
153,-0.029,-0.014,-0.015
154,-0.024,-0.016,-0.091
155,-0.014,-0.017,-0.145
156,-0.006,-0.018,-0.186
157,-0.004,-0.018,-0.213
158,-0.014,-0.019,-0.232
159,-0.024,-0.022,-0.245
160,-0.023,-0.023,-0.25
161,-0.03,-0.024,-0.255
162,-0.03,-0.024,-0.257
163,-0.028,-0.024,-0.256
164,-0.026,-0.024,-0.254
165,-0.026,-0.023,-0.251
166,-0.022,-0.021,-0.244
167,-0.027,-0.019,-0.236
168,-0.024,-0.018,-0.217
169,0.007,-0.018,-0.177
170,0.008,-0.02,-0.131
171,-0.015,-0.021,-0.071
172,-0.032,-0.02,0.009
173,-0.039,-0.018,0.11
174,-0.027,-0.016,0.228
175,-0.011,-0.017,0.34
176,0.019,-0.018,0.435
177,-0.028,-0.017,0.461
178,-0.055,-0.017,0.432
179,-0.05,-0.018,0.364
180,-0.017,-0.018,0.272
181,0.001,-0.018,0.162
182,0.015,-0.019,0.057
183,0.0,-0.019,-0.038
184,-0.024,-0.019,-0.113
185,-0.026,-0.02,-0.164
186,-0.017,-0.022,-0.199
187,-0.018,-0.023,-0.222
188,-0.023,-0.023,-0.237
189,-0.03,-0.023,-0.247
190,-0.029,-0.023,-0.25
191,-0.03,-0.024,-0.252
192,-0.026,-0.024,-0.252
193,-0.029,-0.023,-0.252
194,-0.03,-0.022,-0.251
195,-0.028,-0.023,-0.247
196,-0.02,-0.023,-0.237
197,-0.019,-0.023,-0.223
198,-0.023,-0.022,-0.204
199,-0.023,-0.02,-0.169
200,-0.021,-0.018,-0.118
201,-0.009,-0.017,-0.043
202,0.008,-0.017,0.053
203,-0.008,-0.016,0.161
204,-0.036,-0.014,0.272
205,-0.039,-0.011,0.374
206,-0.019,-0.009,0.448
207,-0.014,-0.009,0.468
208,0.015,-0.01,0.431
209,0.014,-0.01,0.345
210,-0.001,-0.008,0.234
211,-0.029,-0.009,0.115
212,-0.02,-0.012,0.016
213,-0.004,-0.013,-0.064
214,0.003,-0.013,-0.127
215,-0.001,-0.014,-0.175
216,-0.012,-0.015,-0.208
217,-0.024,-0.017,-0.23
218,-0.021,-0.019,-0.239
219,-0.02,-0.02,-0.246
220,-0.026,-0.021,-0.25
221,-0.031,-0.022,-0.253
222,-0.027,-0.022,-0.252
223,-0.023,-0.022,-0.25
224,-0.022,-0.022,-0.248
225,-0.026,-0.021,-0.244
226,-0.026,-0.019,-0.235
227,-0.025,-0.018,-0.22
228,-0.015,-0.017,-0.19
229,-0.01,-0.016,-0.145
230,-0.009,-0.014,-0.083
231,-0.013,-0.011,-0.004
232,-0.031,-0.008,0.091
233,-0.029,-0.006,0.207
234,0.011,-0.005,0.346
235,0.037,-0.004,0.453
236,0.006,-0.004,0.496
237,-0.042,-0.004,0.478
238,-0.027,-0.005,0.42
239,0.021,-0.005,0.331
240,0.034,-0.006,0.212
241,0.017,-0.007,0.092
242,-0.004,-0.008,-0.013
243,-0.018,-0.01,-0.095
244,-0.015,-0.013,-0.153
245,-0.01,-0.016,-0.191
246,-0.022,-0.017,-0.22
247,-0.026,-0.018,-0.236
248,-0.029,-0.019,-0.245
249,-0.032,-0.02,-0.251
250,-0.031,-0.022,-0.252
251,-0.032,-0.023,-0.253
252,-0.032,-0.023,-0.253
253,-0.03,-0.023,-0.251
254,-0.027,-0.022,-0.248
255,-0.022,-0.021,-0.239
256,-0.016,-0.019,-0.225
257,-0.014,-0.017,-0.203
258,-0.019,-0.013,-0.169
259,0.004,-0.009,-0.111
260,0.016,-0.007,-0.037
261,0.007,-0.005,0.058
262,-0.014,-0.003,0.17
263,-0.028,0.001,0.294
264,-0.013,0.005,0.419
265,0.019,0.006,0.512
266,0.028,0.006,0.546
267,0.026,0.005,0.507
268,0.017,0.005,0.41
269,-0.026,0.004,0.282
270,-0.02,0.002,0.161
271,0.007,-0.0,0.058
272,0.02,-0.003,-0.031
273,0.019,-0.006,-0.105
274,0.002,-0.01,-0.163
275,-0.011,-0.015,-0.201
276,-0.021,-0.019,-0.225
277,-0.021,-0.023,-0.237
278,-0.023,-0.026,-0.245
279,-0.03,-0.026,-0.25
280,-0.031,-0.025,-0.252
281,-0.027,-0.022,-0.25
282,-0.023,-0.018,-0.248
283,-0.02,-0.013,-0.245
284,-0.021,-0.005,-0.241
285,-0.021,0.002,-0.233
286,-0.015,0.008,-0.215
287,-0.004,0.015,-0.185
288,0.011,0.023,-0.136
289,0.019,0.031,-0.067
290,0.023,0.04,0.021
291,0.032,0.046,0.135
292,0.035,0.051,0.267
293,0.064,0.055,0.41
294,0.077,0.059,0.52
295,0.082,0.063,0.584
296,0.098,0.065,0.595
297,0.118,0.062,0.535
298,0.121,0.056,0.426
299,0.118,0.051,0.292
300,0.077,0.047,0.151
301,0.038,0.041,0.028
302,0.01,0.033,-0.068
303,0.003,0.023,-0.136
304,-0.008,0.014,-0.185
305,-0.02,0.006,-0.217
306,-0.029,-0.0,-0.236
307,-0.033,-0.006,-0.246
308,-0.033,-0.012,-0.25
309,-0.028,-0.017,-0.251
310,-0.029,-0.019,-0.251
311,-0.03,-0.019,-0.251
312,-0.03,-0.017,-0.25
313,-0.028,-0.014,-0.246
314,-0.024,-0.009,-0.238
315,-0.019,-0.003,-0.223
316,-0.013,0.004,-0.198
317,-0.004,0.013,-0.159
318,0.017,0.022,-0.098
319,0.056,0.031,-0.008
320,0.098,0.04,0.111
321,0.101,0.048,0.242
322,0.046,0.055,0.365
323,0.013,0.059,0.479
324,0.048,0.061,0.58
325,0.127,0.061,0.639
326,0.132,0.06,0.605
327,0.067,0.059,0.485
328,0.027,0.052,0.342
329,0.035,0.044,0.209
330,0.044,0.034,0.085
331,0.041,0.025,-0.021
332,0.029,0.016,-0.102
333,0.001,0.007,-0.164
334,-0.018,-0.003,-0.203
335,-0.024,-0.012,-0.226
336,-0.023,-0.018,-0.237
337,-0.027,-0.023,-0.244
338,-0.032,-0.024,-0.249
339,-0.034,-0.023,-0.25
340,-0.032,-0.02,-0.25
341,-0.028,-0.014,-0.248
342,-0.026,-0.007,-0.245
343,-0.024,0.003,-0.239
344,-0.018,0.014,-0.227
345,-0.008,0.024,-0.206
346,0.003,0.033,-0.173
347,0.014,0.042,-0.122
348,0.027,0.051,-0.05
349,0.03,0.062,0.042
350,0.088,0.072,0.175
351,0.149,0.077,0.328
352,0.194,0.08,0.48
353,0.125,0.084,0.585
354,0.137,0.086,0.66
355,0.103,0.085,0.642
356,0.115,0.081,0.569
357,0.112,0.075,0.441
358,0.095,0.068,0.296
359,0.048,0.06,0.146
360,0.011,0.049,0.019
361,-0.01,0.036,-0.079
362,-0.013,0.022,-0.146
363,-0.016,0.009,-0.189
364,-0.024,-0.002,-0.217
365,-0.031,-0.012,-0.234
366,-0.033,-0.022,-0.243
367,-0.033,-0.03,-0.248
368,-0.03,-0.035,-0.249
369,-0.033,-0.038,-0.251
370,-0.035,-0.037,-0.251
371,-0.036,-0.034,-0.25
372,-0.036,-0.029,-0.246
373,-0.034,-0.021,-0.237
374,-0.031,-0.011,-0.223
375,-0.027,0.001,-0.198
376,-0.02,0.014,-0.158
377,0.005,0.026,-0.092
378,0.04,0.038,0.001
379,0.062,0.049,0.116
380,0.059,0.059,0.243
381,0.044,0.067,0.375
382,0.062,0.074,0.501
383,0.114,0.078,0.605
384,0.167,0.08,0.651
385,0.106,0.079,0.584
386,0.072,0.076,0.471
387,0.04,0.07,0.335
388,0.04,0.061,0.194
389,0.053,0.051,0.073
390,0.041,0.039,-0.029
391,0.01,0.025,-0.111
392,-0.01,0.01,-0.167
393,-0.021,-0.004,-0.203
394,-0.024,-0.018,-0.223
395,-0.025,-0.03,-0.234
396,-0.026,-0.039,-0.241
397,-0.028,-0.043,-0.245
398,-0.029,-0.041,-0.246
399,-0.029,-0.032,-0.246
400,-0.028,-0.012,-0.245
