gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2762,768,0.976764261722565,36.2370338439941,65.8962631225586,3670144,2761,552,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-01 20:43:09.804945,94.23459201742061,55.00734184804191,46.50846059853998,0.009036066666909072,5.0,-55.02,2.0682789409984763,-55.37,0.4725,0.8164,2.2346,0.6969,0.6465,0.6807,0.37660622791166853,0
100994,npp,1615,3691,0.12500000024870206,36.2363739013672,65.8953628540039,3670176,1612,2987,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-01 22:23:27.290297,-69.93002916178753,63.64504372749432,52.52227790191309,2.5412257303675362e-05,21.0,63.61,2.7445598364131496,63.36,0.4687,0.7229,1.4665,0.787,0.3511,0.0984,0.0984,0
101110,npp,1969,216,2.67382097244263,36.2394371032715,65.8993225097656,3670144,1973,108,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-02 20:24:12.339584,91.99637650247794,66.74702197930537,54.45156662840567,0.024919042734919346,2.0,-66.75,3.1865100272627664,-67.0,0.8194,1.4507,3.7241,0.3922,0.9528,1.0486,0.2099911249855757,0
101119,npp,971,3165,0.775290429592133,36.2343597412109,65.9024353027344,3670144,970,2526,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-02 22:04:45.838142,-72.66967483510913,51.23247044407858,43.670681434228314,0.003969090157662841,18.0,51.21,1.847645286154319,50.82,0.3946,0.6314,1.71,0.9011,0.6468,0.6986,0.5650268821496833,0
101243,npp,297,2619,1.46200740337372,36.238166809082,65.8978805541992,3670144,297,2114,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-03 21:46:00.827294,-75.07080914186851,31.463291337822863,27.532047184764107,0.019795230302928988,15.0,31.44,1.2365102219381485,30.82,0.3471,0.5473,1.4756,1.0394,1.3086,1.5197,0.8535244975306252,0
101365,npp,2668,2072,2.24806237220764,36.2356414794922,65.9026794433594,3670144,2668,1637,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-04 21:27:12.258286,-67.88378084180434,2.330356813112565,2.063630604960917,0.04855722448694155,12.0,2.22,1.0,1.42,0.3683,0.5689,2.5232,1.0,2.2481,2.2481,0.613987492790613,0
101490,npp,1924,1518,3.89968729019165,36.2346458435059,65.9012069702148,3670144,1924,1138,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-05 21:08:21.912141,97.90499807955702,28.244015342907183,24.77705694871704,0.09454220907713864,9.0,-28.27,1.184412938166907,-28.93,0.3501,0.6682,2.9889,0.8514,3.2973,3.3202,0.13853943466631513,0
101613,npp,1167,955,6.45297479629517,36.2398872375488,65.9019622802734,3670144,1171,707,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-06 20:49:26.229702,95.08430307003823,49.78015389821277,42.548357495443184,0.15643073773372063,6.0,-49.81,1.7549928774784245,-50.2,0.4562,0.8891,3.0611,0.6399,3.7392,4.1292,-1.135215908108779,0
101620,npp,3043,3865,6.52527618408203,36.2350387573242,65.9007110595703,3670144,3046,3096,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-06 22:29:40.156727,-69.37326943612291,66.80137162343904,54.49478516542062,0.10101685001427976,22.0,66.76,3.1865100272627664,66.51,0.6488,1.287,3.5935,0.4421,2.2128,2.8845,-0.5150538211131113,0
101736,npp,383,399,4.6443042755127,36.2401428222656,65.8998031616211,3670144,389,227,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-07 20:30:28.771045,92.31276736460502,63.368351158230034,52.33817982909491,0.09620858674694889,3.0,-63.37,2.7445598364131496,-63.64,0.5505,1.2427,3.5644,0.4578,1.8083,2.1263,-1.1114397300870915,0
101866,npp,1743,2801,0.12500000271595169,36.239372253418,65.8992080688477,3670144,1746,2256,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-08 21:52:13.706696,-73.99337909445141,39.106971896086016,33.961252104753385,0.05684265475122905,16.0,39.08,1.4276677814245327,38.58,0.3238,0.5315,1.8398,1.0704,0.2842,0.1338,-1.7791448615200107,0
101994,npp,1051,2255,2.5325071811676,36.2350883483887,65.8957977294922,3670144,1051,1812,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-09 21:33:26.918566,-74.68137829223507,12.800177469989437,11.315549598223916,0.0361588033032194,13.0,12.76,1.015504800579495,12.02,0.3516,0.5021,1.4988,1.1331,2.5683,2.8696,1.6527357053901368,0
102117,npp,331,1702,1.35543644428253,36.2365112304688,65.8958511352539,3670144,331,1290,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-10 21:14:36.564796,97.82608957514752,18.89240313837675,16.663818548829866,0.018739917779432583,10.0,-18.92,1.0442604737599883,-19.58,0.3278,0.5653,2.2607,1.0064,1.3256,1.3641,0.7334392826502719,0
102240,npp,2640,1143,0.906744718551636,36.2352447509766,65.8974761962891,3670144,2638,841,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-11 20:55:42.648605,95.63964498662413,43.715523058964266,37.736335412848646,0.006350966486871355,7.0,-43.73,1.5732132722552272,-44.17,0.4214,0.7315,2.5621,0.7778,0.6804,0.7053,0.4915688018369926,0
102249,npp,1408,4037,0.12500000177260773,36.2360687255859,65.9016952514648,3670144,1413,3186,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-11 22:35:49.457282,-67.89908121348823,69.55904148624634,56.09207798979536,0.015506236419368062,23.0,69.52,3.5496478698597698,69.29,0.5678,1.045,2.1736,0.5444,0.3098,0.0681,-0.4537365575950378,0
102360,npp,1865,584,0.408638000488281,36.2354736328125,65.8970947265625,3670144,1865,372,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-12 20:36:46.953887,93.34912763062401,59.49211915175832,49.72968563620059,0.0005779331619003213,4.0,-59.49,2.3545700244418297,-59.79,0.5612,0.91,2.2246,0.6252,0.356,0.2555,0.2555,0
102369,npp,767,3517,0.89136928319931,36.2388076782227,65.8974456787109,3670144,772,2855,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-12 22:17:09.776047,-70.71016848180588,60.091087342770514,50.15013715088237,0.0071039755068086205,20.0,60.07,2.4157378735459294,59.76,0.4464,0.8499,1.9437,0.6694,0.5861,0.5967,0.357627537575649,0
102482,npp,1061,30,0.835388660430908,36.2392921447754,65.8983154296875,3670176,1063,11,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-13 20:17:47.705694,90.83910184122094,69.77285176171736,56.20031671572823,2.412370867507819e-08,1.0,-69.76,3.5496478698597698,-69.97,0.7445,1.4573,3.5864,0.3904,0.3937,0.3261,0.3261,0
102490,npp,112,2984,0.362938836216927,36.2358551025391,65.8985061645508,3670144,115,2405,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-13 21:58:26.541324,-73.36168368483618,45.65208225634921,39.29721445854625,0.0018293732675610326,17.0,45.63,1.5732132722552272,45.16,0.3731,0.6607,2.0735,0.8611,0.3797,0.3125,0.2509354899098501,0
102610,npp,2500,2437,0.1517951507121325,36.2366676330566,65.8982849121094,3670176,2500,1973,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-14 21:39:41.525454,-76.67403093263145,22.68168609995489,19.969128608012067,9.646339457838151e-05,14.0,22.66,1.0837787002826917,21.93,0.3316,0.5068,1.5334,1.1226,0.2414,0.1704,0.1704,0
102732,npp,1788,1886,0.316460460424423,36.2394599914551,65.9004135131836,3670176,1788,1459,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-15 21:20:51.171356,97.91821620434202,8.548907480874863,7.565091791439058,1.5878603945004544e-09,11.0,-8.58,1.0,-9.37,0.3622,0.5829,2.0869,0.9761,0.3025,0.3089,0.3089,0
102853,npp,1050,1331,0.1431163642555475,36.2355117797852,65.8963470458984,3670176,1049,1006,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-16 21:01:59.042612,97.24878040379102,36.557947928548735,31.837346689882512,2.4190464197755215e-14,8.0,-36.6,1.357151599901897,-37.12,0.3454,0.5927,1.3644,0.9599,0.2377,0.1374,0.1374,0
102972,npp,267,768,0.816410779953003,36.2389335632324,65.9026794433594,3670176,266,551,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-17 20:43:03.357249,94.35338634657761,54.992946095975284,46.5015687337962,1.7378900957395603e-18,5.0,-55.02,2.0682789409984763,-55.37,0.4725,0.8164,2.2346,0.6969,0.5689,0.5689,0.5689,0
102980,npp,2208,3692,0.526697218418121,36.2381401062012,65.8957138061523,3670176,2213,2988,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-17 22:23:20.842145,-69.70823793384162,63.65611295602075,52.53426010736115,7.142768512694965e-10,21.0,63.63,2.7445598364131496,63.36,0.4687,0.7229,1.4665,0.787,0.4975,0.4145,0.4145,0
103219,npp,871,2619,0.1709023714065552,36.2371711730957,65.8960571289062,3670176,871,2114,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-19 21:45:54.377817,-75.63895111910062,31.471329304903783,27.540463576077567,8.800824632124635e-19,15.0,31.44,1.2365102219381485,30.82,0.3471,0.5473,1.4756,1.0394,0.2645,0.1776,0.1776,0
103694,npp,966,398,0.389093339443207,36.2379989624023,65.9006958007812,3670176,967,225,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-23 20:30:22.323325,92.74591513878575,63.377592391284196,52.34827599540142,1.440660303120849e-20,3.0,-63.39,2.7445598364131496,-63.64,0.5505,1.2427,3.5644,0.4578,0.2579,0.1781,0.1781,0
103701,npp,2990,3343,0.382949888706207,36.2358169555664,65.9040069580078,3670176,2988,2691,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-23 22:10:50.483979,-71.74166892596159,56.00313249527638,47.24894038147044,9.562242665959495e-21,19.0,55.98,2.0682789409984763,55.62,0.3788,0.6392,2.453,0.8901,0.445,0.3408,0.3408,0
103936,npp,1612,2255,0.675047695636749,36.2397499084473,65.9046325683594,3670176,1612,1811,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-25 21:33:18.704874,-74.82762793696604,12.798660032941065,11.314759258105866,1.6128760875428258e-18,13.0,12.76,1.015504800579495,12.02,0.3516,0.5021,1.4988,1.1331,0.7392,0.7649,0.7649,0
104414,npp,680,2983,0.512315630912781,36.2411956787109,65.8973007202148,3670176,681,2404,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-29 21:58:18.395591,-73.89002902744431,45.61202835523201,39.266603403095054,4.34298666374385e-11,17.0,45.6,1.5732132722552272,45.16,0.3731,0.6607,2.0735,0.8611,0.4746,0.4411,0.4411,0
104529,npp,3066,2435,0.329990953207016,36.2370491027832,65.8959579467773,3670176,3066,1972,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-04-30 21:39:31.616981,-75.81284117853002,22.58280159704513,19.88391230979601,2.2476030674528497e-06,14.0,22.56,1.0837787002826917,21.93,0.3316,0.5068,1.5334,1.1226,0.4058,0.3704,0.3704,0
105575,npp,2336,1884,0.468711405992508,36.2371673583984,65.8995971679688,3670144,2336,1458,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-01 21:20:41.282372,95.92933038485018,8.69009089915704,7.690042946245323,0.0021136935055692603,11.0,-8.7,1.0,-9.37,0.3622,0.5829,2.0869,0.9761,0.4548,0.4575,0.38636716589851905,0
105748,npp,1595,1329,1.19010925292969,36.2367744445801,65.8983001708984,3670144,1594,1004,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-02 21:01:49.173486,97.07864541920772,36.64173460860788,31.908601789779826,0.01399961005918915,8.0,-36.68,1.357151599901897,-37.12,0.3454,0.5927,1.3644,0.9599,1.0091,1.1424,0.6712664429342001,0
105927,npp,826,765,2.18324971199036,36.23779296875,65.8971710205078,3670144,825,549,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-03 20:42:53.510252,94.34601787292678,55.06884526561192,46.55896411764743,0.0364313185545638,5.0,-55.09,2.0682789409984763,-55.37,0.4725,0.8164,2.2346,0.6969,1.2298,1.5215,0.2954646585411358,0
105939,npp,2751,3691,1.31558871269226,36.2382316589355,65.8989105224609,3670144,2748,2986,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-03 22:23:10.996890,-69.71983996120282,63.63035783001559,52.51966362549329,0.005636356437175021,21.0,63.61,2.7445598364131496,63.36,0.4687,0.7229,1.4665,0.787,0.7849,1.0354,0.8457178127169358,0
106111,npp,29,212,5.78145742416382,36.2354736328125,65.9030075073242,3670144,27,105,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-04 20:23:54.287346,91.59435835097499,66.80681333618865,54.49458238181109,0.07055178694597708,2.0,-66.81,3.1865100272627664,-67.0,0.8194,1.4507,3.7241,0.3922,1.928,2.2674,-0.10690286991378217,0
106297,npp,1425,2618,0.12500000425420943,36.2370758056641,65.903923034668,3670144,1426,2113,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-05 21:45:44.580734,-76.10887194493125,31.410903714240206,27.48979119721239,0.09195352318001297,15.0,31.4,1.2365102219381485,30.82,0.3471,0.5473,1.4756,1.0394,0.2274,0.1299,-2.964642653500251,0
106478,npp,720,2069,4.16322803497314,36.2334785461426,65.9023132324219,3670144,720,1634,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-06 21:26:54.255315,-59.496532405706965,2.2544172206256894,1.9965330892110515,0.08661092252100278,12.0,2.04,1.0,1.42,0.3683,0.5689,2.5232,1.0,4.1632,4.1632,1.2484536723845103,0
106654,npp,3059,1513,2.98891830444336,36.2372894287109,65.8976821899414,3670144,3060,1135,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-07 21:08:03.931593,98.00881498305944,28.423900256999506,24.93303027899136,0.05930143787074782,9.0,-28.51,1.184412938166907,-28.93,0.3501,0.6682,2.9889,0.8514,2.5283,2.5448,0.549108888244837,0
106773,npp,2283,951,2.48716855049133,36.2366180419922,65.8984146118164,3670144,2282,704,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-08 20:49:08.265887,95.30291323948954,49.897734049611394,42.64262968838233,0.03707277155067804,6.0,-49.93,1.7549928774784245,-50.2,0.4562,0.8891,3.0611,0.6399,1.4795,1.5915,0.34387762644009157,0
106874,npp,1495,395,2.13867330551147,36.2364845275879,65.8998336791992,3670144,1496,223,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-09 20:30:10.823570,92.54226897014348,63.44337857560798,52.391593532663336,0.01904711093748396,3.0,-63.45,2.7445598364131496,-63.64,0.5505,1.2427,3.5644,0.4578,0.8954,0.9792,0.3382012086148436,0
107055,npp,2851,2799,0.937586486339569,36.2345504760742,65.902458190918,3670144,2852,2252,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-10 21:51:55.776439,-74.87970615148967,39.01109152135032,33.884494327401626,0.01857808556625648,16.0,39.0,1.4276677814245327,38.58,0.3238,0.5315,1.8398,1.0704,0.8534,1.0036,0.37838547621703067,0
107228,npp,2154,2252,0.5338515043258669,36.2341194152832,65.9018173217773,3670144,2154,1808,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-11 21:33:07.225646,-76.62774248034312,12.615962949153936,11.153990437986138,0.009088184887551181,13.0,12.59,1.015504800579495,12.02,0.3516,0.5021,1.4988,1.1331,0.6002,0.6049,0.2990522760104911,0
107400,npp,1429,1698,0.370172411203384,36.2409210205078,65.8962326049805,3670144,1430,1287,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-12 21:14:16.898000,98.28645271975239,19.123884991996178,16.867183784551063,0.0027853238408638414,10.0,-19.14,1.0442604737599883,-19.58,0.3278,0.5653,2.2607,1.0064,0.382,0.3725,0.2787645657144565,0
107573,npp,678,1139,0.2069331333041191,36.2359428405762,65.900764465332,3670176,678,838,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-13 20:55:23.011796,96.64569847265612,43.83451195447255,37.834420054521274,0.0002549988172702251,7.0,-43.87,1.5732132722552272,-44.17,0.4214,0.7315,2.5621,0.7778,0.2355,0.161,0.161,0
108455,npp,2122,1325,0.26509486138820604,36.2396087646484,65.8989791870117,3670176,2122,1000,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-18 21:01:35.989348,96.56976117848859,36.81739337293269,32.05505710597056,7.486572695095305e-17,8.0,-36.84,1.357151599901897,-37.12,0.3454,0.5927,1.3644,0.9599,0.3275,0.2545,0.2545,0
108802,npp,552,208,0.319472119212151,36.2397842407227,65.9004745483398,3670176,552,103,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-05-20 20:23:41.103113,91.78650275004078,66.87422766471654,54.53390652063243,2.3328738250897525e-24,2.0,-66.88,3.1865100272627664,-67.0,0.8194,1.4507,3.7241,0.3922,0.2139,0.1253,0.1253,0
121733,npp,2843,1126,0.466476559638977,36.2402496337891,65.9008712768555,3670176,2843,828,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-16 20:54:36.118583,96.17779754858404,44.287462678964516,38.19394069757957,1.5459153757767614e-14,7.0,-44.3,1.5732132722552272,-44.17,0.4214,0.7315,2.5621,0.7778,0.4005,0.3628,0.3628,0
121902,npp,2056,568,0.540307015180588,36.2399826049805,65.8974304199219,3670176,2056,359,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-17 20:35:40.452953,93.49940388673372,59.85743166842146,49.976447296861345,1.6296316361660293e-19,4.0,-59.85,2.3545700244418297,-59.79,0.5612,0.91,2.2246,0.6252,0.4119,0.3378,0.3378,0
122077,npp,1256,16,0.989592730998993,36.2403411865234,65.9003829956055,3670176,1256,4,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-18 20:16:41.232374,90.76198231823241,70.01690909813757,56.326134761620004,5.561916585975697e-24,1.0,-69.98,3.5496478698597698,-69.97,0.7445,1.4573,3.5864,0.3904,0.4372,0.3863,0.3863,0
122436,npp,1996,1870,0.457605063915253,36.2388343811035,65.9040069580078,3670176,1996,1444,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-20 21:19:46.544648,96.85210362794902,9.523400988045802,8.424944038520978,2.752273142981711e-25,11.0,-9.51,1.0,-9.37,0.3622,0.5829,2.0869,0.9761,0.4437,0.4467,0.4467,0
122615,npp,1262,1315,0.38023567199707,36.2350311279297,65.9011917114258,3670176,1261,990,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-21 21:00:54.445001,96.57411007911463,37.229159164002326,32.39486455966275,9.593350513867994e-26,8.0,-37.24,1.357151599901897,-37.12,0.3454,0.5927,1.3644,0.9599,0.4124,0.365,0.365,0
122799,npp,500,753,0.633802711963654,36.235969543457,65.9026641845703,3670176,502,536,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-22 20:42:00.563380,94.57389648054465,55.39473298463364,46.79149326795715,9.232313469589234e-25,5.0,-55.4,2.0682789409984763,-55.37,0.4725,0.8164,2.2346,0.6969,0.4807,0.4417,0.4417,0
123512,npp,2747,1502,0.32512110471725497,36.2378883361816,65.9009628295898,3670176,2747,1126,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-26 21:07:12.761080,97.27470859592452,29.02588277885728,25.446653957416913,2.5674536714923584e-16,9.0,-29.03,1.184412938166907,-28.93,0.3501,0.6682,2.9889,0.8514,0.2792,0.2768,0.2768,0
123685,npp,1994,940,0.2077069133520126,36.2359199523926,65.8994827270508,3670176,1993,697,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-27 20:48:18.877865,95.0251527932483,50.25300023375584,42.91150657179847,3.146557882689315e-10,6.0,-50.26,1.7549928774784245,-50.2,0.4562,0.8891,3.0611,0.6399,0.1807,0.1329,0.1329,0
123865,npp,1212,384,0.410505801439285,36.239185333252,65.8969497680664,3670176,1211,216,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-28 20:29:21.435275,92.42151016680319,63.66287617651348,52.52457113752017,0.0004435031087221403,3.0,-63.66,2.7445598364131496,-63.64,0.5505,1.2427,3.5644,0.4578,0.2657,0.1879,0.1879,0
124054,npp,2579,2786,0.260553881525993,36.2371025085449,65.8967895507812,3670176,2580,2241,196611,3866787,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-29 21:51:08.168680,-75.27532560016708,38.51172530528212,33.46521465965603,1.5040397606493906e-05,16.0,38.5,1.357151599901897,38.58,0.3238,0.5315,1.8398,1.0704,0.3693,0.2789,0.2789,0
124232,npp,1889,2241,1.15327870845795,36.2354469299316,65.9004898071289,3670144,1889,1798,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-30 21:32:21.401395,-78.539391159705,11.973715830416957,10.586800263391849,0.01055718493972829,13.0,11.97,1.015504800579495,12.02,0.3516,0.5021,1.4988,1.1331,1.2102,1.3068,0.9515155262020373,0
124409,npp,1155,1688,2.54588603973389,36.2408981323242,65.8982467651367,3670144,1156,1278,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-07-31 21:13:31.071465,99.88671627564425,19.65448790110673,17.3290892505664,0.04992762075557493,10.0,-19.69,1.0837787002826917,-19.58,0.3278,0.5653,2.2607,1.0064,2.3964,2.5621,0.881869089070707,0
129830,npp,411,1128,5.43034553527832,36.2377090454102,65.8993835449219,3670144,410,830,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-01 20:54:37.183284,96.1397444483692,44.21522816886046,38.1376409778065,0.12270900388064566,7.0,-44.24,1.5732132722552272,-44.17,0.4214,0.7315,2.5621,0.7778,3.5558,4.2238,0.0942328736397604,0
130018,npp,2711,570,5.85396480560303,36.2365303039551,65.89892578125,3670144,2712,360,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-02 20:35:41.516656,93.54367669639016,59.80398216574623,49.942169536175605,0.128799575096829,4.0,-59.8,2.3545700244418297,-59.79,0.5612,0.91,2.2246,0.6252,2.6687,3.6599,-0.6746351554347023,0
130031,npp,1617,3503,0.12500000518933208,36.2413139343262,65.8992385864258,3670144,1620,2842,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-02 22:16:06.119515,-71.59170197590572,59.78624327032858,49.93547563658245,0.10165422709318256,20.0,59.76,2.3545700244418297,59.76,0.4464,0.8499,1.9437,0.6694,0.2611,0.0837,-3.3373036850097546,0
130207,npp,1910,17,5.08236503601074,36.2375030517578,65.8995819091797,3670144,1911,5,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-03 20:16:42.295632,90.81654304788039,69.98646321121703,56.31303638187228,0.09724941391519934,1.0,-69.97,3.5496478698597698,-69.97,0.7445,1.4573,3.5864,0.3904,1.5902,1.9842,-1.2885670347045286,0
130221,npp,965,2970,4.25160121917725,36.2349014282227,65.9002227783203,3670144,966,2393,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-03 21:57:22.911566,-73.83546726156614,45.16706760207517,38.906151442126124,0.09435643752126673,17.0,45.16,1.5732132722552272,45.16,0.3731,0.6607,2.0735,0.8611,2.8515,3.661,0.48559126693518184,0
130409,npp,283,2422,3.81988668441772,36.2392463684082,65.896240234375,3670144,283,1961,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-04 21:38:36.141686,-76.14522380974195,21.894364831893213,19.283071007625146,0.07957815052551466,14.0,21.87,1.0837787002826917,21.93,0.3316,0.5068,1.5334,1.1226,3.6259,4.288,1.6099298992407158,0
130597,npp,2647,1872,2.76337742805481,36.2349891662598,65.8996734619141,3670144,2647,1446,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-05 21:19:47.592010,98.2683942413504,9.385373697514154,8.303490556009539,0.06140801978741775,11.0,-9.4,1.0,-9.37,0.3622,0.5829,2.0869,0.9761,2.7495,2.6974,0.6308153828218241,0
130785,npp,1911,1317,2.52365112304688,36.236083984375,65.8994064331055,3670144,1911,993,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-06 21:00:55.486761,97.09936334656227,37.15044939094965,32.331237172703354,0.04298374656138826,8.0,-37.16,1.357151599901897,-37.12,0.3454,0.5927,1.3644,0.9599,1.9917,2.4224,0.9758536085032481,0
130960,npp,1131,754,1.97580027580261,36.238712310791,65.9020919799805,3670144,1130,537,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-07 20:41:59.822526,94.17147731136062,55.37194428376301,46.77789345240088,0.02669408534050278,5.0,-55.37,2.0682789409984763,-55.37,0.4725,0.8164,2.2346,0.6969,1.1295,1.3769,0.4785550228244341,0
130973,npp,4,3679,2.46566367149353,36.2380638122559,65.8994827270508,3670144,6,2978,196611,3866755,2391818,afg_stations_1418_665,36.2374957,65.90001967,1418,665,afg_stations,2012-08-07 22:22:19.088010,-70.4897755272824,63.40206676290147,52.36592830869848,0.0373735745085816,21.0,63.38,2.7445598364131496,63.36,0.4687,0.7229,1.4665,0.787,1.2039,1.9405,0.682754603946333,0
