lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.551,0.601,0.822
2,0.312,0.429,0.626
3,0.163,0.288,0.43
4,0.114,0.174,0.249
5,0.05,0.085,0.083
6,0.035,0.017,-0.036
7,0.003,-0.033,-0.132
8,-0.023,-0.067,-0.195
9,-0.035,-0.089,-0.235
10,-0.038,-0.099,-0.257
11,-0.042,-0.101,-0.269
12,-0.046,-0.096,-0.276
13,-0.049,-0.085,-0.28
14,-0.052,-0.071,-0.283
15,-0.046,-0.054,-0.281
16,-0.042,-0.035,-0.278
17,-0.046,-0.016,-0.277
18,-0.044,0.003,-0.273
19,-0.039,0.02,-0.264
20,-0.025,0.037,-0.244
21,-0.017,0.051,-0.214
22,0.001,0.063,-0.162
23,0.027,0.073,-0.082
24,0.081,0.08,0.033
25,0.148,0.084,0.183
26,0.171,0.077,0.352
27,0.138,0.075,0.508
28,0.068,0.074,0.627
29,0.022,0.072,0.701
30,0.04,0.068,0.702
31,0.087,0.065,0.62
32,0.139,0.06,0.49
33,0.097,0.054,0.309
34,0.054,0.046,0.138
35,0.008,0.035,0.0
36,-0.018,0.021,-0.102
37,-0.028,0.007,-0.174
38,-0.032,-0.006,-0.22
39,-0.038,-0.017,-0.249
40,-0.04,-0.026,-0.263
41,-0.041,-0.033,-0.271
42,-0.044,-0.039,-0.276
43,-0.043,-0.042,-0.278
44,-0.045,-0.043,-0.28
45,-0.047,-0.041,-0.281
46,-0.046,-0.038,-0.279
47,-0.041,-0.031,-0.274
48,-0.029,-0.023,-0.265
49,-0.033,-0.013,-0.255
50,-0.03,-0.003,-0.232
51,-0.018,0.003,-0.192
52,0.01,0.008,-0.126
53,0.023,0.013,-0.035
54,0.003,0.019,0.075
55,0.01,0.026,0.218
56,0.045,0.033,0.382
57,0.093,0.037,0.534
58,0.119,0.037,0.648
59,0.145,0.035,0.696
60,0.084,0.032,0.628
61,0.02,0.026,0.497
62,-0.017,0.02,0.335
63,-0.022,0.012,0.179
64,-0.015,0.005,0.047
65,-0.02,-0.0,-0.063
66,-0.027,-0.005,-0.145
67,-0.031,-0.012,-0.199
68,-0.034,-0.018,-0.234
69,-0.039,-0.025,-0.256
70,-0.046,-0.032,-0.268
71,-0.048,-0.037,-0.274
72,-0.046,-0.04,-0.276
73,-0.046,-0.042,-0.278
74,-0.039,-0.043,-0.277
75,-0.039,-0.042,-0.276
76,-0.044,-0.04,-0.275
77,-0.046,-0.036,-0.271
78,-0.041,-0.031,-0.262
79,-0.031,-0.025,-0.244
80,-0.018,-0.018,-0.212
81,-0.016,-0.01,-0.166
82,-0.002,-0.002,-0.093
83,0.038,0.004,0.012
84,0.045,0.008,0.141
85,0.058,0.009,0.292
86,0.017,0.009,0.429
87,-0.003,0.01,0.547
88,-0.05,0.01,0.609
89,-0.007,0.01,0.608
90,0.017,0.01,0.533
91,0.044,0.01,0.408
92,0.021,0.008,0.248
93,0.022,0.003,0.106
94,-0.006,-0.005,-0.014
95,-0.017,-0.012,-0.104
96,-0.018,-0.019,-0.168
97,-0.028,-0.024,-0.214
98,-0.033,-0.028,-0.241
99,-0.033,-0.03,-0.256
100,-0.034,-0.033,-0.264
101,-0.035,-0.034,-0.269
102,-0.037,-0.034,-0.273
103,-0.036,-0.033,-0.274
104,-0.035,-0.03,-0.273
105,-0.038,-0.027,-0.273
106,-0.036,-0.022,-0.269
107,-0.031,-0.017,-0.262
108,-0.034,-0.011,-0.253
109,-0.023,-0.006,-0.229
110,-0.015,-0.002,-0.193
111,-0.008,0.001,-0.134
112,-0.005,0.004,-0.051
113,-0.017,0.008,0.052
114,-0.0,0.014,0.186
115,0.052,0.018,0.336
116,0.106,0.021,0.479
117,0.115,0.022,0.579
118,0.074,0.022,0.605
119,0.024,0.02,0.548
120,-0.014,0.015,0.441
121,-0.029,0.01,0.303
122,-0.009,0.005,0.165
123,-0.008,0.001,0.041
124,-0.003,-0.002,-0.058
125,-0.018,-0.007,-0.137
126,-0.024,-0.013,-0.191
127,-0.027,-0.02,-0.225
128,-0.028,-0.028,-0.246
129,-0.042,-0.034,-0.261
130,-0.044,-0.039,-0.268
131,-0.043,-0.043,-0.271
132,-0.039,-0.045,-0.272
133,-0.041,-0.045,-0.273
134,-0.044,-0.043,-0.273
135,-0.043,-0.039,-0.271
136,-0.044,-0.034,-0.267
137,-0.044,-0.028,-0.26
138,-0.036,-0.021,-0.243
139,-0.027,-0.012,-0.214
140,-0.018,-0.002,-0.169
141,-0.004,0.006,-0.103
142,0.024,0.012,-0.011
143,0.038,0.015,0.107
144,0.052,0.017,0.243
145,-0.0,0.02,0.363
146,-0.025,0.022,0.47
147,0.008,0.024,0.553
148,0.039,0.025,0.559
149,0.081,0.026,0.504
150,0.093,0.025,0.394
151,0.079,0.022,0.255
152,0.036,0.016,0.117
153,0.004,0.007,-0.0
154,-0.019,-0.002,-0.092
155,-0.02,-0.01,-0.157
156,-0.034,-0.015,-0.205
157,-0.037,-0.019,-0.234
158,-0.043,-0.024,-0.252
159,-0.039,-0.028,-0.26
160,-0.041,-0.031,-0.266
161,-0.049,-0.034,-0.271
162,-0.046,-0.035,-0.271
163,-0.045,-0.034,-0.271
164,-0.045,-0.032,-0.269
165,-0.04,-0.029,-0.265
166,-0.036,-0.024,-0.259
167,-0.034,-0.019,-0.248
168,-0.032,-0.014,-0.229
169,-0.019,-0.009,-0.194
170,-0.011,-0.005,-0.141
171,-0.007,0.001,-0.068
172,0.002,0.008,0.03
173,0.024,0.015,0.149
174,0.065,0.021,0.284
175,0.104,0.024,0.42
176,0.126,0.025,0.525
177,0.057,0.023,0.556
178,0.001,0.021,0.509
179,-0.04,0.017,0.42
180,-0.026,0.013,0.304
181,-0.007,0.009,0.182
182,0.019,0.006,0.067
183,0.009,0.003,-0.037
184,-0.006,-0.004,-0.118
185,-0.021,-0.012,-0.177
186,-0.027,-0.021,-0.216
187,-0.039,-0.029,-0.242
188,-0.044,-0.035,-0.255
189,-0.046,-0.04,-0.262
190,-0.047,-0.043,-0.267
191,-0.046,-0.045,-0.268
192,-0.038,-0.046,-0.266
193,-0.039,-0.044,-0.266
194,-0.042,-0.04,-0.265
195,-0.041,-0.036,-0.261
196,-0.042,-0.029,-0.255
197,-0.033,-0.022,-0.239
198,-0.024,-0.013,-0.214
199,-0.015,-0.004,-0.173
200,0.002,0.003,-0.112
201,0.01,0.008,-0.032
202,0.012,0.01,0.071
203,0.004,0.013,0.192
204,-0.012,0.016,0.319
205,-0.012,0.021,0.435
206,0.027,0.024,0.522
207,0.082,0.027,0.561
208,0.127,0.027,0.521
209,0.07,0.024,0.403
210,0.049,0.02,0.27
211,0.007,0.014,0.136
212,-0.006,0.006,0.023
213,-0.008,-0.0,-0.069
214,-0.009,-0.005,-0.14
215,-0.02,-0.008,-0.192
216,-0.028,-0.012,-0.224
217,-0.034,-0.015,-0.245
218,-0.035,-0.019,-0.255
219,-0.038,-0.023,-0.26
220,-0.039,-0.026,-0.264
221,-0.04,-0.027,-0.265
222,-0.039,-0.027,-0.265
223,-0.04,-0.027,-0.264
224,-0.032,-0.025,-0.258
225,-0.03,-0.022,-0.253
226,-0.031,-0.019,-0.245
227,-0.031,-0.015,-0.229
228,-0.019,-0.012,-0.197
229,-0.011,-0.007,-0.15
230,-0.003,-0.001,-0.082
231,0.023,0.007,0.013
232,0.066,0.013,0.133
233,0.079,0.017,0.263
234,0.068,0.017,0.393
235,0.051,0.017,0.496
236,0.003,0.015,0.544
237,-0.036,0.013,0.528
238,-0.04,0.01,0.456
239,-0.012,0.008,0.349
240,0.024,0.006,0.227
241,0.019,0.004,0.098
242,0.009,-0.0,-0.014
243,-0.011,-0.006,-0.102
244,-0.02,-0.013,-0.166
245,-0.027,-0.02,-0.209
246,-0.029,-0.026,-0.234
247,-0.035,-0.031,-0.249
248,-0.039,-0.035,-0.257
249,-0.041,-0.039,-0.261
250,-0.04,-0.042,-0.263
251,-0.038,-0.043,-0.262
252,-0.039,-0.043,-0.262
253,-0.045,-0.041,-0.262
254,-0.043,-0.037,-0.258
255,-0.037,-0.032,-0.25
256,-0.023,-0.025,-0.234
257,-0.021,-0.019,-0.214
258,-0.017,-0.013,-0.179
259,-0.011,-0.009,-0.126
260,-0.007,-0.006,-0.048
261,-0.014,-0.004,0.052
262,-0.033,-0.001,0.173
263,-0.048,0.004,0.31
264,-0.01,0.009,0.451
265,0.046,0.012,0.552
266,0.069,0.014,0.597
267,0.069,0.014,0.554
268,0.045,0.013,0.446
269,0.019,0.011,0.308
270,-0.001,0.008,0.17
271,0.013,0.003,0.053
272,0.022,0.002,-0.043
273,0.008,0.0,-0.124
274,-0.009,-0.002,-0.181
275,-0.021,-0.006,-0.217
276,-0.03,-0.011,-0.239
277,-0.038,-0.017,-0.251
278,-0.041,-0.022,-0.257
279,-0.041,-0.026,-0.26
280,-0.042,-0.03,-0.261
281,-0.041,-0.033,-0.261
282,-0.039,-0.035,-0.259
283,-0.036,-0.036,-0.255
284,-0.031,-0.036,-0.25
285,-0.03,-0.035,-0.242
286,-0.033,-0.034,-0.228
287,-0.029,-0.031,-0.201
288,-0.017,-0.027,-0.154
289,-0.023,-0.02,-0.092
290,-0.02,-0.014,-0.004
291,0.004,-0.008,0.116
292,0.001,-0.005,0.251
293,0.012,-0.002,0.397
294,0.0,0.001,0.516
295,-0.048,0.004,0.576
296,-0.069,0.005,0.58
297,0.015,0.004,0.523
298,0.041,0.003,0.41
299,0.048,0.004,0.269
300,0.042,0.004,0.127
301,0.031,0.001,0.008
302,0.004,-0.005,-0.087
303,-0.007,-0.014,-0.154
304,-0.009,-0.022,-0.197
305,-0.031,-0.03,-0.229
306,-0.038,-0.037,-0.245
307,-0.045,-0.042,-0.254
308,-0.044,-0.046,-0.258
309,-0.042,-0.047,-0.259
310,-0.043,-0.045,-0.26
311,-0.049,-0.041,-0.261
312,-0.049,-0.036,-0.258
313,-0.048,-0.028,-0.255
314,-0.042,-0.02,-0.248
315,-0.041,-0.009,-0.237
316,-0.037,0.002,-0.217
317,-0.031,0.012,-0.182
318,-0.014,0.022,-0.125
319,0.009,0.031,-0.04
320,0.038,0.04,0.075
321,0.006,0.05,0.199
322,-0.001,0.061,0.342
323,0.042,0.069,0.489
324,0.156,0.075,0.621
325,0.218,0.079,0.682
326,0.216,0.081,0.64
327,0.166,0.08,0.52
328,0.127,0.074,0.372
329,0.088,0.066,0.213
330,0.074,0.056,0.077
331,0.032,0.047,-0.04
332,-0.001,0.037,-0.127
333,-0.024,0.025,-0.185
334,-0.033,0.012,-0.218
335,-0.039,-0.001,-0.238
336,-0.042,-0.014,-0.247
337,-0.048,-0.026,-0.254
338,-0.056,-0.035,-0.259
339,-0.053,-0.04,-0.26
340,-0.047,-0.043,-0.258
341,-0.041,-0.043,-0.255
342,-0.04,-0.039,-0.252
343,-0.042,-0.033,-0.249
344,-0.04,-0.024,-0.24
345,-0.036,-0.013,-0.225
346,-0.03,-0.002,-0.197
347,-0.021,0.013,-0.15
348,-0.01,0.03,-0.081
349,0.024,0.048,0.019
350,0.076,0.062,0.15
351,0.122,0.072,0.312
352,0.158,0.079,0.48
353,0.103,0.084,0.591
354,0.093,0.088,0.662
355,0.09,0.088,0.661
356,0.147,0.086,0.588
357,0.146,0.082,0.453
358,0.13,0.075,0.294
359,0.109,0.067,0.14
360,0.074,0.053,0.014
361,0.02,0.037,-0.089
362,-0.014,0.02,-0.161
363,-0.028,0.006,-0.204
364,-0.035,-0.007,-0.23
365,-0.045,-0.017,-0.245
366,-0.047,-0.024,-0.252
367,-0.046,-0.03,-0.254
368,-0.04,-0.034,-0.255
369,-0.045,-0.035,-0.257
370,-0.05,-0.033,-0.258
371,-0.048,-0.028,-0.255
372,-0.045,-0.02,-0.251
373,-0.04,-0.01,-0.244
374,-0.038,0.002,-0.232
375,-0.033,0.016,-0.211
376,-0.019,0.033,-0.174
377,0.011,0.05,-0.113
378,0.049,0.066,-0.021
379,0.072,0.08,0.098
380,0.088,0.093,0.239
381,0.138,0.102,0.399
382,0.186,0.109,0.544
383,0.204,0.113,0.652
384,0.259,0.112,0.702
385,0.146,0.108,0.621
386,0.079,0.1,0.488
387,0.02,0.089,0.328
388,0.017,0.074,0.175
389,-0.003,0.056,0.041
390,-0.009,0.035,-0.062
391,-0.009,0.013,-0.137
392,-0.028,-0.009,-0.189
393,-0.035,-0.031,-0.22
394,-0.042,-0.051,-0.238
395,-0.045,-0.067,-0.247
396,-0.05,-0.078,-0.253
397,-0.049,-0.08,-0.255
398,-0.051,-0.071,-0.258
399,-0.05,-0.049,-0.257
400,-0.044,-0.011,-0.254
