lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.617,0.572,0.853
2,0.245,0.399,0.633
3,0.034,0.258,0.422
4,0.001,0.146,0.244
5,0.013,0.059,0.091
6,0.027,-0.007,-0.035
7,0.01,-0.054,-0.134
8,-0.015,-0.086,-0.205
9,-0.04,-0.104,-0.253
10,-0.041,-0.112,-0.279
11,-0.046,-0.112,-0.294
12,-0.047,-0.104,-0.301
13,-0.043,-0.092,-0.303
14,-0.035,-0.077,-0.302
15,-0.035,-0.059,-0.302
16,-0.034,-0.04,-0.303
17,-0.044,-0.021,-0.304
18,-0.046,-0.003,-0.3
19,-0.041,0.014,-0.29
20,-0.033,0.029,-0.271
21,-0.026,0.042,-0.236
22,-0.017,0.053,-0.179
23,-0.011,0.061,-0.096
24,0.037,0.066,0.02
25,0.085,0.069,0.167
26,0.148,0.06,0.343
27,0.139,0.052,0.515
28,0.012,0.05,0.634
29,-0.087,0.052,0.698
30,-0.014,0.053,0.702
31,0.116,0.051,0.63
32,0.181,0.051,0.493
33,0.138,0.05,0.321
34,0.056,0.044,0.148
35,0.005,0.032,0.007
36,0.001,0.016,-0.098
37,-0.004,0.002,-0.178
38,-0.019,-0.008,-0.237
39,-0.04,-0.018,-0.274
40,-0.047,-0.027,-0.293
41,-0.05,-0.035,-0.303
42,-0.043,-0.042,-0.306
43,-0.046,-0.046,-0.306
44,-0.05,-0.048,-0.307
45,-0.055,-0.047,-0.308
46,-0.056,-0.044,-0.307
47,-0.052,-0.039,-0.303
48,-0.039,-0.031,-0.294
49,-0.036,-0.02,-0.279
50,-0.043,-0.01,-0.256
51,-0.044,-0.001,-0.214
52,-0.033,0.006,-0.147
53,-0.008,0.01,-0.046
54,0.001,0.019,0.081
55,-0.017,0.032,0.226
56,0.006,0.045,0.393
57,0.125,0.051,0.576
58,0.247,0.053,0.717
59,0.232,0.054,0.755
60,0.119,0.054,0.675
61,-0.011,0.051,0.523
62,-0.014,0.044,0.368
63,0.033,0.033,0.22
64,0.037,0.026,0.075
65,0.017,0.021,-0.051
66,-0.008,0.015,-0.146
67,-0.025,0.004,-0.212
68,-0.03,-0.008,-0.254
69,-0.04,-0.021,-0.281
70,-0.047,-0.032,-0.295
71,-0.054,-0.04,-0.303
72,-0.059,-0.046,-0.306
73,-0.063,-0.051,-0.307
74,-0.055,-0.053,-0.305
75,-0.048,-0.054,-0.303
76,-0.056,-0.052,-0.304
77,-0.056,-0.047,-0.299
78,-0.058,-0.04,-0.29
79,-0.046,-0.031,-0.269
80,-0.032,-0.02,-0.232
81,-0.03,-0.006,-0.178
82,-0.024,0.009,-0.099
83,0.004,0.021,0.009
84,0.068,0.027,0.154
85,0.113,0.029,0.32
86,0.088,0.032,0.477
87,0.008,0.038,0.595
88,-0.059,0.041,0.657
89,0.02,0.041,0.664
90,0.155,0.04,0.607
91,0.167,0.04,0.471
92,0.087,0.039,0.296
93,0.022,0.034,0.136
94,-0.013,0.023,0.004
95,-0.023,0.01,-0.1
96,-0.022,-0.002,-0.178
97,-0.02,-0.012,-0.232
98,-0.027,-0.021,-0.266
99,-0.041,-0.029,-0.288
100,-0.051,-0.037,-0.299
101,-0.053,-0.043,-0.302
102,-0.05,-0.048,-0.301
103,-0.054,-0.05,-0.302
104,-0.057,-0.05,-0.303
105,-0.056,-0.049,-0.301
106,-0.054,-0.045,-0.298
107,-0.059,-0.039,-0.294
108,-0.058,-0.03,-0.281
109,-0.05,-0.021,-0.254
110,-0.032,-0.013,-0.21
111,-0.008,-0.007,-0.141
112,0.003,-0.001,-0.048
113,-0.014,0.008,0.065
114,-0.031,0.02,0.201
115,-0.015,0.031,0.355
116,0.112,0.036,0.527
117,0.202,0.037,0.658
118,0.168,0.039,0.69
119,0.061,0.04,0.621
120,-0.006,0.036,0.498
121,-0.004,0.03,0.355
122,0.012,0.023,0.21
123,0.034,0.019,0.078
124,0.014,0.016,-0.042
125,-0.004,0.012,-0.132
126,-0.016,0.004,-0.198
127,-0.018,-0.006,-0.243
128,-0.025,-0.015,-0.272
129,-0.038,-0.023,-0.29
130,-0.046,-0.029,-0.298
131,-0.049,-0.034,-0.301
132,-0.047,-0.037,-0.301
133,-0.037,-0.038,-0.298
134,-0.035,-0.037,-0.297
135,-0.037,-0.034,-0.298
136,-0.043,-0.03,-0.296
137,-0.043,-0.024,-0.287
138,-0.035,-0.017,-0.268
139,-0.026,-0.008,-0.234
140,-0.02,0.004,-0.183
141,-0.002,0.018,-0.108
142,0.043,0.028,-0.003
143,0.102,0.032,0.135
144,0.123,0.034,0.288
145,0.051,0.038,0.423
146,-0.041,0.042,0.532
147,-0.043,0.044,0.612
148,0.046,0.045,0.639
149,0.142,0.046,0.584
150,0.142,0.046,0.458
151,0.079,0.045,0.299
152,0.027,0.037,0.15
153,-0.0,0.023,0.023
154,0.006,0.009,-0.077
155,-0.004,-0.001,-0.159
156,-0.008,-0.007,-0.216
157,-0.021,-0.012,-0.254
158,-0.023,-0.018,-0.275
159,-0.032,-0.024,-0.288
160,-0.037,-0.029,-0.293
161,-0.046,-0.033,-0.296
162,-0.045,-0.034,-0.295
163,-0.053,-0.034,-0.297
164,-0.052,-0.032,-0.297
165,-0.049,-0.028,-0.294
166,-0.044,-0.022,-0.287
167,-0.038,-0.015,-0.273
168,-0.027,-0.008,-0.25
169,-0.017,-0.004,-0.21
170,-0.012,-0.001,-0.149
171,-0.007,0.004,-0.062
172,-0.016,0.012,0.046
173,0.001,0.022,0.177
174,0.066,0.03,0.329
175,0.162,0.034,0.487
176,0.228,0.035,0.61
177,0.131,0.035,0.642
178,-0.029,0.034,0.578
179,-0.091,0.03,0.477
180,-0.042,0.025,0.361
181,0.024,0.021,0.232
182,0.04,0.02,0.097
183,0.024,0.017,-0.023
184,-0.001,0.008,-0.117
185,-0.02,-0.004,-0.187
186,-0.027,-0.017,-0.235
187,-0.03,-0.028,-0.265
188,-0.037,-0.036,-0.281
189,-0.038,-0.041,-0.287
190,-0.039,-0.045,-0.291
191,-0.038,-0.047,-0.291
192,-0.037,-0.046,-0.291
193,-0.044,-0.043,-0.292
194,-0.045,-0.038,-0.291
195,-0.043,-0.032,-0.288
196,-0.04,-0.023,-0.281
197,-0.04,-0.013,-0.266
198,-0.037,-0.001,-0.236
199,-0.027,0.013,-0.186
200,0.007,0.025,-0.111
201,0.038,0.032,-0.014
202,0.054,0.034,0.108
203,0.039,0.034,0.242
204,-0.004,0.039,0.374
205,-0.014,0.045,0.498
206,0.048,0.049,0.598
207,0.17,0.05,0.649
208,0.227,0.05,0.604
209,0.166,0.049,0.477
210,0.054,0.045,0.316
211,-0.005,0.036,0.165
212,-0.016,0.024,0.037
213,-0.008,0.014,-0.067
214,-0.006,0.008,-0.15
215,-0.022,0.003,-0.212
216,-0.035,-0.004,-0.251
217,-0.04,-0.012,-0.274
218,-0.042,-0.021,-0.285
219,-0.042,-0.029,-0.29
220,-0.047,-0.034,-0.293
221,-0.052,-0.038,-0.294
222,-0.052,-0.04,-0.293
223,-0.05,-0.039,-0.293
224,-0.041,-0.036,-0.291
225,-0.036,-0.031,-0.286
226,-0.027,-0.024,-0.274
227,-0.024,-0.018,-0.252
228,-0.019,-0.012,-0.215
229,-0.008,-0.005,-0.155
230,-0.003,0.005,-0.073
231,0.001,0.017,0.028
232,0.015,0.028,0.15
233,0.073,0.033,0.298
234,0.142,0.033,0.458
235,0.132,0.03,0.582
236,0.033,0.029,0.629
237,-0.07,0.027,0.597
238,-0.067,0.024,0.515
239,0.035,0.019,0.408
240,0.096,0.016,0.272
241,0.077,0.015,0.126
242,0.025,0.01,-0.005
243,-0.019,0.001,-0.107
244,-0.037,-0.011,-0.182
245,-0.042,-0.022,-0.231
246,-0.058,-0.032,-0.266
247,-0.064,-0.04,-0.283
248,-0.067,-0.046,-0.292
249,-0.059,-0.051,-0.293
250,-0.052,-0.055,-0.291
251,-0.052,-0.058,-0.291
252,-0.05,-0.058,-0.291
253,-0.05,-0.056,-0.292
254,-0.057,-0.052,-0.292
255,-0.05,-0.047,-0.284
256,-0.038,-0.04,-0.268
257,-0.036,-0.031,-0.24
258,-0.034,-0.021,-0.198
259,-0.025,-0.013,-0.134
260,-0.012,-0.009,-0.047
261,-0.017,-0.007,0.063
262,-0.035,-0.004,0.193
263,-0.052,0.003,0.333
264,-0.049,0.01,0.473
265,0.023,0.014,0.591
266,0.14,0.014,0.657
267,0.159,0.013,0.617
268,0.081,0.012,0.494
269,-0.009,0.008,0.337
270,-0.028,0.001,0.19
271,-0.01,-0.008,0.06
272,-0.007,-0.013,-0.052
273,-0.015,-0.015,-0.14
274,-0.028,-0.018,-0.204
275,-0.046,-0.023,-0.246
276,-0.058,-0.031,-0.271
277,-0.064,-0.038,-0.284
278,-0.067,-0.044,-0.289
279,-0.064,-0.048,-0.29
280,-0.064,-0.05,-0.291
281,-0.06,-0.05,-0.291
282,-0.051,-0.049,-0.289
283,-0.042,-0.045,-0.287
284,-0.04,-0.041,-0.283
285,-0.035,-0.035,-0.272
286,-0.028,-0.029,-0.252
287,-0.022,-0.022,-0.218
288,-0.019,-0.013,-0.163
289,-0.022,-0.002,-0.086
290,-0.013,0.011,0.014
291,0.008,0.022,0.14
292,0.061,0.028,0.293
293,0.099,0.029,0.453
294,0.081,0.03,0.573
295,-0.011,0.032,0.629
296,-0.053,0.033,0.623
297,0.011,0.03,0.561
298,0.106,0.027,0.451
299,0.121,0.026,0.301
300,0.079,0.024,0.144
301,0.02,0.019,0.007
302,-0.012,0.007,-0.097
303,-0.028,-0.007,-0.173
304,-0.034,-0.018,-0.225
305,-0.048,-0.027,-0.258
306,-0.055,-0.035,-0.275
307,-0.055,-0.043,-0.284
308,-0.051,-0.049,-0.287
309,-0.052,-0.053,-0.288
310,-0.056,-0.055,-0.289
311,-0.064,-0.055,-0.291
312,-0.062,-0.053,-0.29
313,-0.062,-0.049,-0.288
314,-0.057,-0.043,-0.281
315,-0.05,-0.036,-0.266
316,-0.043,-0.026,-0.239
317,-0.036,-0.016,-0.196
318,-0.021,-0.007,-0.132
319,-0.009,-0.001,-0.043
320,0.001,0.005,0.074
321,-0.017,0.014,0.211
322,-0.039,0.025,0.357
323,-0.015,0.034,0.508
324,0.104,0.039,0.645
325,0.218,0.042,0.716
326,0.2,0.044,0.665
327,0.074,0.044,0.524
328,0.003,0.04,0.362
329,0.003,0.033,0.21
330,0.032,0.025,0.076
331,0.03,0.02,-0.041
332,0.003,0.017,-0.134
333,-0.027,0.011,-0.199
334,-0.031,0.001,-0.238
335,-0.034,-0.009,-0.262
336,-0.032,-0.018,-0.273
337,-0.037,-0.025,-0.28
338,-0.042,-0.031,-0.282
339,-0.042,-0.035,-0.282
340,-0.037,-0.036,-0.281
341,-0.032,-0.035,-0.279
342,-0.023,-0.033,-0.277
343,-0.028,-0.028,-0.272
344,-0.032,-0.022,-0.264
345,-0.033,-0.015,-0.246
346,-0.028,-0.007,-0.212
347,-0.029,0.003,-0.158
348,-0.026,0.016,-0.081
349,-0.006,0.031,0.021
350,0.041,0.041,0.156
351,0.114,0.046,0.317
352,0.148,0.047,0.48
353,0.084,0.049,0.604
354,-0.005,0.051,0.668
355,-0.021,0.051,0.663
356,0.08,0.048,0.599
357,0.149,0.045,0.471
358,0.134,0.045,0.307
359,0.071,0.044,0.142
360,0.018,0.034,0.004
361,-0.001,0.019,-0.096
362,-0.009,0.003,-0.17
363,-0.024,-0.009,-0.222
364,-0.04,-0.017,-0.255
365,-0.044,-0.025,-0.271
366,-0.043,-0.031,-0.28
367,-0.048,-0.036,-0.285
368,-0.04,-0.039,-0.284
369,-0.047,-0.039,-0.285
370,-0.048,-0.038,-0.285
371,-0.053,-0.033,-0.285
372,-0.047,-0.027,-0.282
373,-0.037,-0.018,-0.275
374,-0.034,-0.007,-0.261
375,-0.028,0.004,-0.236
376,-0.006,0.018,-0.191
377,0.015,0.032,-0.125
378,0.027,0.044,-0.034
379,0.03,0.056,0.084
380,0.017,0.066,0.221
381,-0.004,0.075,0.366
382,0.07,0.081,0.523
383,0.23,0.084,0.669
384,0.322,0.085,0.731
385,0.197,0.083,0.649
386,0.042,0.078,0.497
387,-0.025,0.07,0.338
388,0.0,0.06,0.192
389,0.026,0.047,0.06
390,0.015,0.032,-0.054
391,-0.015,0.015,-0.141
392,-0.027,-0.002,-0.199
393,-0.033,-0.019,-0.237
394,-0.043,-0.035,-0.261
395,-0.044,-0.048,-0.272
396,-0.041,-0.058,-0.276
397,-0.035,-0.062,-0.276
398,-0.038,-0.059,-0.276
399,-0.04,-0.047,-0.275
400,-0.046,-0.023,-0.276
