gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2307,3887,0.1250000005830212,31.5858821868896,65.3114776611328,3670176,2310,3108,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-01 22:24:45.578115,-71.35394233938848,67.12372553952822,54.676864810220785,5.692419628368943e-06,22.0,67.13,3.1865100272627664,66.88,0.1467,0.3814,0.5791,0.6316,0.1604,0.079,0
102482,npp,1787,13,0.959924459457397,31.5865726470947,65.3116149902344,3670176,1786,2,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-13 20:19:07.772748,91.63729643563046,70.01461894974494,56.3239343148677,7.987441670415133e-08,1.0,-70.03,3.5496478698597698,-70.03,0.2904,0.6377,0.9599,0.3777,0.3317,0.3626,0
539,npp,124,2556,0.383936882019043,31.5851955413818,65.3045120239258,3670176,123,2068,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-14 21:40:58.033985,-76.75256176024297,28.52636804608239,25.018348051074423,0.00014307007860035623,14.0,28.52,1.184412938166907,27.86,0.1931,0.2766,0.3646,0.871,0.3315,0.3344,0
102972,npp,996,792,0.26457045972347304,31.5903091430664,65.3082046508789,3670176,998,577,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-17 20:44:23.424306,95.20215359381844,54.34917213183496,46.018479800285675,2.3861032727845987e-19,5.0,-54.4,1.9513309067639726,-54.74,0.1847,0.2931,0.4542,0.8218,0.2263,0.2174,0
102980,npp,2900,3888,0.937132954597473,31.5872650146484,65.3108520507812,3670176,2902,3109,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-17 22:24:39.129959,-71.43153773632875,67.13935207020032,54.691144161322704,2.7456380429135476e-10,22.0,67.15,3.1865100272627664,66.88,0.1467,0.3814,0.5791,0.6316,0.4153,0.5919,0
103338,npp,866,2170,0.251462578773499,31.5872325897217,65.3092498779297,3670176,866,1731,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-20 21:28:24.096009,-80.41258783313974,7.92502509863814,7.0131660228759,4.297726032572455e-24,12.0,7.88,1.0,7.07,0.1911,0.2445,0.3282,0.9852,0.2479,0.2478,0
103574,npp,2462,989,0.32970948517322496,31.5858707427979,65.310417175293,3670176,2460,728,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-22 20:50:38.067672,95.6465494500431,48.73455197075435,41.73083575580722,2.8271161979579235e-24,6.0,-48.79,1.7549928774784245,-49.21,0.1835,0.2743,0.4105,0.8782,0.2725,0.2896,0
103694,npp,1685,401,0.254314303398132,31.58815574646,65.3093185424805,3670176,1687,227,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-23 20:31:42.390384,93.53163116235322,63.29529868393075,52.28689321978579,2.665604107140406e-22,3.0,-63.33,2.7445598364131496,-63.6,0.1323,0.2597,0.4617,0.9275,0.2389,0.2359,0
103702,npp,611,3514,0.633512556552887,31.5861854553223,65.3052062988281,3670176,613,2852,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-23 22:12:08.771795,-73.04175440555383,59.9933210733211,50.07754753945462,1.5660717755195035e-22,20.0,60.01,2.4157378735459294,59.69,0.2065,0.3502,0.4569,0.6879,0.3582,0.4358,0
103818,npp,3018,2944,0.435285925865173,31.583703994751,65.309326171875,3670176,3017,2373,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-24 21:53:23.772269,-75.04140623898192,44.27197136139952,38.18490830976603,5.328150947525636e-22,17.0,44.28,1.5732132722552272,43.76,0.1619,0.2635,0.3914,0.9141,0.3501,0.3979,0
103936,npp,2309,2362,0.365757778286934,31.5912971496582,65.3065185546875,3670176,2310,1909,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-25 21:34:36.992689,-76.93225767567058,18.684182710449555,16.480945962556845,3.3164268979580394e-20,13.0,18.68,1.0442604737599883,17.97,0.1781,0.2484,0.2983,0.9696,0.3532,0.3546,0
104054,npp,1592,1777,0.318203583359718,31.5859661102295,65.3066635131836,3670176,1592,1357,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-26 21:15:46.654541,98.00990937070391,14.759335569997798,13.038386545005698,3.638215087191499e-17,10.0,-14.8,1.015504800579495,-15.56,0.178,0.2401,0.3067,1.0032,0.3178,0.3192,0
104170,npp,848,1186,0.398298501968384,31.58984375,65.307975769043,3670176,851,877,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-27 20:56:52.755325,95.89649161436913,42.13211781996723,36.44560583818623,5.452610202847413e-13,7.0,-42.17,1.4867838833500562,-42.61,0.1827,0.2465,0.3494,0.9772,0.343,0.3892,0
104287,npp,79,595,0.426058113574982,31.5873374938965,65.3079528808594,3670176,84,383,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-28 20:37:57.080368,94.05476996705843,59.197582368366746,49.51875133928818,5.828376040726465e-08,4.0,-59.24,2.3545700244418297,-59.51,0.216,0.3372,0.449,0.7144,0.2786,0.3044,0
104295,npp,2030,3701,0.1250000002843958,31.5871448516846,65.3093414306641,3670176,2028,2993,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-28 22:18:18.124792,-71.99404969638742,63.79094863676606,52.61411161824743,2.8923343481317313e-16,21.0,63.8,2.7445598364131496,63.51,0.1704,0.3166,0.5471,0.7609,0.1711,0.0951,0
104414,npp,1374,3135,0.566251128911972,31.585865020752,65.3039398193359,3670176,1372,2508,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-29 21:59:34.904184,-74.07677926246268,50.3444411107494,42.98582415451402,7.035039575602664e-12,18.0,50.36,1.7549928774784245,49.94,0.1721,0.2973,0.401,0.8102,0.3941,0.4588,0
104530,npp,690,2555,0.419013619422913,31.5861530303955,65.3046646118164,3670176,690,2067,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-04-30 21:40:49.904809,-77.08179382795402,28.458642619652338,24.961037399784658,1.1164914066875961e-06,14.0,28.47,1.184412938166907,27.86,0.1931,0.2766,0.3646,0.871,0.3612,0.365,0
107573,npp,1385,1183,0.1576357297599316,31.5898704528809,65.3089294433594,3670176,1385,874,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-13 20:56:41.299688,96.6154902331546,42.229878817969784,36.525913072151084,0.0002807896639736775,7.0,-42.28,1.4867838833500562,-42.61,0.1827,0.2465,0.3494,0.9772,0.1811,0.154,0
107933,npp,1907,3132,0.1250000001231165,31.5915966033936,65.3059158325195,3670176,1909,2506,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-15 21:59:23.468653,-74.88968662462985,50.255539508672875,42.91690766650161,0.00010037380041725486,18.0,50.27,1.7549928774784245,49.94,0.1721,0.2973,0.401,0.8102,0.1427,0.1013,0
108103,npp,1205,2551,0.231692530214787,31.5890922546387,65.3070907592773,3670176,1206,2064,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-16 21:40:36.702292,-76.88833198286416,28.28166022676919,24.808627380512085,6.807811400209437e-09,14.0,28.28,1.184412938166907,27.86,0.1931,0.2766,0.3646,0.871,0.203,0.2018,0
108281,npp,493,1967,0.270562902092934,31.5888996124268,65.3079223632812,3670176,493,1537,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-17 21:21:46.380073,92.70314001480628,3.90193588418077,3.4548180818061396,7.29097247470825e-14,11.0,-3.89,1.0,-4.35,0.18,0.2409,0.3192,1.0,0.2706,0.2706,0
108455,npp,2828,1380,0.258028984069824,31.5854320526123,65.3061828613281,3670176,2827,1039,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-18 21:02:54.277187,97.10543674931597,34.475131450398735,30.083278670027827,2.7370047281033627e-18,8.0,-34.53,1.2937979144666532,-34.79,0.1811,0.2461,0.3136,0.9789,0.2501,0.2526,0
108632,npp,2064,785,0.313548505306244,31.5875282287598,65.3076782226562,3670176,2068,570,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-19 20:43:58.615080,94.56087152289804,54.54656080319398,46.16544579765878,5.677297286877002e-22,5.0,-54.59,1.9513309067639726,-54.74,0.1847,0.2931,0.4542,0.8218,0.2514,0.2577,0
108645,npp,898,3882,0.485935062170029,31.5842590332031,65.3078689575195,3670176,901,3106,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-19 22:24:16.101507,-71.55777795786736,67.03696528507723,54.63113172133592,1.0946520176911903e-15,22.0,67.05,3.1865100272627664,66.88,0.1467,0.3814,0.5791,0.6316,0.2737,0.3069,0
108802,npp,1275,200,0.559006482362747,31.5857486724854,65.3100128173828,3670176,1274,99,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-20 20:25:01.170224,92.55738894645002,66.98008279966398,54.58805041877324,3.897284112536765e-26,2.0,-67.02,3.1865100272627664,-67.14,0.2104,0.4357,0.5945,0.5528,0.2796,0.309,0
108816,npp,248,3322,0.349872902035713,31.5866107940674,65.3109283447266,3670176,248,2669,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-20 22:05:32.890398,-73.64000171055346,55.42952487361671,46.82150503342847,8.866615682424481e-23,19.0,55.44,2.0682789409984763,55.19,0.1453,0.345,0.5253,0.6983,0.2433,0.2443,0
108985,npp,2642,2743,0.12500000026653427,31.5890197753906,65.3095626831055,3670176,2643,2201,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-21 21:46:47.901995,-76.31996784823494,36.771099660473034,32.01385760115853,1.764245521305938e-22,15.0,36.78,1.357151599901897,36.48,0.202,0.2591,0.3624,0.9296,0.1421,0.1162,0
109157,npp,1938,2163,0.28083452582359303,31.5876960754395,65.3108139038086,3670176,1938,1724,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-22 21:27:59.353715,-80.14772930419045,7.50102882196197,6.638448702388911,6.219982941665918e-23,12.0,7.48,1.0,7.07,0.1911,0.2445,0.3282,0.9852,0.2772,0.2767,0
109679,npp,2728,393,0.453112304210663,31.5883388519287,65.3074035644531,3670176,2728,222,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-25 20:31:15.874338,93.24918440339616,63.45650235639839,52.38894987040133,1.3866824552291648e-17,3.0,-63.48,2.7445598364131496,-63.6,0.1323,0.2597,0.4617,0.9275,0.3113,0.4203,0
109691,npp,1655,3506,0.344444319605827,31.5899353027344,65.3081588745117,3670176,1656,2845,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-25 22:11:42.256447,-73.1084672378683,59.823189522569955,49.95789929973842,1.7142046754708798e-22,20.0,59.83,2.3545700244418297,59.69,0.2065,0.3502,0.4569,0.6879,0.2384,0.2369,0
109866,npp,986,2935,0.20456954091787338,31.5872535705566,65.3063812255859,3670176,986,2367,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-26 21:52:57.266767,-75.36748225311727,43.967249020149076,37.9369243701623,1.5611177470472327e-20,17.0,43.98,1.5732132722552272,43.76,0.1619,0.2635,0.3914,0.9141,0.2034,0.187,0
2276,npp,290,2354,0.27265176177024797,31.5860462188721,65.3058700561523,3670176,290,1901,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-27 21:34:10.502494,-78.33570415832116,18.24774936035618,16.09820399406937,2.899994171057585e-17,13.0,18.24,1.0442604737599883,17.97,0.1781,0.2484,0.2983,0.9696,0.2641,0.2644,0
110213,npp,2640,1768,0.3893963098526,31.5854320526123,65.3061981201172,3670176,2639,1349,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-28 21:15:18.399141,96.76198465458711,15.272372388053947,13.488676682182682,9.874713266340145e-13,10.0,-15.29,1.0442604737599883,-15.56,0.178,0.2401,0.3067,1.0032,0.3838,0.3907,0
110385,npp,1876,1178,0.262319833040237,31.5903339385986,65.3079071044922,3670176,1877,870,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-29 20:56:26.296555,96.93734752898786,42.40971719729327,36.67019302807243,2.177778749971192e-07,7.0,-42.46,1.4867838833500562,-42.61,0.1827,0.2465,0.3494,0.9772,0.2515,0.2563,0
110745,npp,2395,3126,0.12500000011435342,31.5881996154785,65.3079986572266,3670176,2394,2502,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-05-31 21:59:06.696769,-74.37796553050912,50.07601172687118,42.77535174757631,1.2812606990005407e-05,18.0,50.09,1.7549928774784245,49.94,0.1721,0.2973,0.401,0.8102,0.1427,0.1013,0
2933,npp,31,1761,0.328075870871544,31.5870590209961,65.3068618774414,3670176,31,1343,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-13 21:15:00.012276,97.54222857445514,15.628497472449926,13.800558362215162,0.00025219965298692906,10.0,-15.67,1.0442604737599883,-15.56,0.178,0.2401,0.3067,1.0032,0.3251,0.3291,0
114267,npp,2354,1171,0.451021701097488,31.5856513977051,65.3043441772461,3670176,2355,865,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-14 20:56:07.919322,96.69390887275851,42.67513943989134,36.883396056560464,7.525764222837387e-08,7.0,-42.72,1.4867838833500562,-42.61,0.1827,0.2465,0.3494,0.9772,0.3784,0.4407,0
114382,npp,1578,580,0.495140016078949,31.5872402191162,65.3052444458008,3670176,1577,369,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-15 20:37:10.491608,94.07254065149893,59.54454121882351,49.75215063336469,6.940723753708099e-13,4.0,-59.58,2.3545700244418297,-59.51,0.216,0.3372,0.449,0.7144,0.308,0.3537,0
114617,npp,2179,2537,0.1250000001452285,31.5909671783447,65.3067855834961,3670176,2180,2053,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-17 21:40:01.585285,-77.26013806943355,27.63012248082018,24.245399624284243,2.5730287988635892e-15,14.0,27.62,1.184412938166907,27.86,0.1931,0.2766,0.3646,0.871,0.1129,0.1089,0
114731,npp,1463,1954,0.354504957795143,31.589262008667,65.3106155395508,3670176,1463,1524,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-18 21:21:11.272789,98.04780047723698,4.59477510787371,4.067483555936973,1.5339332102143878e-20,11.0,-4.64,1.0,-4.35,0.18,0.2409,0.3192,1.0,0.3545,0.3545,0
114845,npp,722,1367,0.28092449903488204,31.5866928100586,65.3054122924805,3670176,723,1031,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-19 21:02:19.182841,97.95424822534581,35.019866723343554,30.538416053651613,1.5390987493470693e-24,8.0,-35.08,1.2937979144666532,-34.79,0.1811,0.2461,0.3136,0.9789,0.2678,0.275,0
114958,npp,3010,773,0.5454296171665189,31.59010887146,65.3111267089844,3670176,3013,556,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-20 20:43:23.531004,95.18567836698828,54.8543221621904,46.38616037266935,2.4496619363295113e-24,5.0,-54.89,2.0682789409984763,-54.74,0.1847,0.2931,0.4542,0.8218,0.3629,0.4483,0
115096,npp,516,2728,0.35962575674057,31.5866985321045,65.3118286132812,3670176,517,2188,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-22 21:46:10.513440,-76.49517998053717,36.16836682193968,31.504491446283744,6.404836253189532e-25,15.0,36.18,1.2937979144666532,36.48,0.202,0.2591,0.3624,0.9296,0.3186,0.3343,0
115209,npp,2880,2147,0.284065172076225,31.5884475708008,65.30615234375,3670176,2880,1709,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-23 21:27:20.147767,-74.16329862144472,6.611426969108859,5.851280235676441,3.7692975732648614e-24,12.0,6.55,1.0,7.07,0.1911,0.2445,0.3282,0.9852,0.2805,0.2799,0
115321,npp,2147,1561,0.23271988332271598,31.5860843658447,65.3064880371094,3670176,2147,1172,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-24 21:08:29.826453,98.07475008552696,26.158239907707767,22.976070142926403,7.266440914354947e-22,9.0,-26.19,1.1367971201176101,-25.79,0.1793,0.2426,0.3154,0.9928,0.2322,0.2311,0
115436,npp,1371,967,0.216381199657917,31.589563369751,65.3096923828125,3670176,1371,714,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-25 20:49:34.172063,95.7060297868707,49.40681221797742,42.24822544687126,3.9555037502778635e-18,6.0,-49.45,1.7549928774784245,-49.21,0.1835,0.2743,0.4105,0.8782,0.2079,0.19,0
115564,npp,587,380,0.1951359063386917,31.5863151550293,65.3095932006836,3670176,586,213,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-26 20:30:36.736848,93.15883865924243,63.72202637948652,52.552393069540905,3.548271276294503e-13,3.0,-63.73,2.7445598364131496,-63.6,0.1323,0.2597,0.4617,0.9275,0.2174,0.181,0
115700,npp,1932,2919,0.1250000000810137,31.5906238555908,65.3055648803711,3670176,1932,2355,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-27 21:52:19.917253,-76.02104563115832,43.42610161255142,37.494305606275695,5.268038383125946e-17,17.0,43.44,1.4867838833500562,43.76,0.1619,0.2635,0.3914,0.9141,0.1477,0.1143,0
115828,npp,1248,2340,0.1318840142339468,31.583833694458,65.3091049194336,3670176,1247,1888,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-28 21:33:33.156568,-77.79329873984341,17.500953467255044,15.442539008362179,3.8660301456667325e-11,13.0,17.47,1.0442604737599883,17.97,0.1781,0.2484,0.2983,0.9696,0.1293,0.1279,0
115957,npp,537,1756,0.249664224684238,31.5890827178955,65.3119277954102,3670176,537,1338,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-06-29 21:14:44.615397,97.05735060058632,15.90761656058006,14.04492621222631,0.00011998648065684013,10.0,-15.95,1.0442604737599883,-15.56,0.178,0.2401,0.3067,1.0032,0.25,0.2505,0
121039,npp,1271,384,0.569455206394196,31.5880508422852,65.3068008422852,3670176,1272,216,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-12 20:30:40.442732,93.37866174721522,63.64398432869996,52.502006437170536,0.00043784612371136297,3.0,-63.66,2.7445598364131496,-63.6,0.1323,0.2597,0.4617,0.9275,0.3537,0.5282,0
121392,npp,1928,2345,0.294176548719406,31.5875358581543,65.312385559082,3670176,1928,1893,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-14 21:33:36.839865,-76.60435366797896,17.738071959710613,15.650315418700124,4.8807107180929586e-05,13.0,17.75,1.0442604737599883,17.97,0.1781,0.2484,0.2983,0.9696,0.2847,0.2852,0
121567,npp,1217,1760,0.358569160103798,31.5852603912354,65.3054809570312,3670176,1217,1342,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-15 21:14:48.290757,100.00692657265702,15.700789612030826,13.863660143041502,2.3148365328965636e-10,10.0,-15.73,1.0442604737599883,-15.56,0.178,0.2401,0.3067,1.0032,0.3543,0.3597,0
121735,npp,479,1170,0.33337523043155703,31.5892581939697,65.3100357055664,3670176,478,863,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-16 20:55:54.406410,96.0706316515658,42.72555309690068,36.92404916009204,4.0843528648661335e-16,7.0,-42.75,1.4867838833500562,-42.61,0.1827,0.2465,0.3494,0.9772,0.2993,0.3258,0
121902,npp,2773,581,0.673982620239258,31.5852279663086,65.3116302490234,3670176,2774,369,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-17 20:37:00.520054,94.26832216854696,59.538713480954165,49.74843085541254,3.507464295451832e-21,4.0,-59.56,2.3545700244418297,-59.51,0.216,0.3372,0.449,0.7144,0.3839,0.4815,0
121914,npp,1672,3683,0.79908961057663,31.5857563018799,65.3069686889648,3670176,1672,2981,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-17 22:17:21.563818,-72.16498985925672,63.449836972246125,52.3846322775711,3.612486223110209e-15,21.0,63.46,2.7445598364131496,63.51,0.1704,0.3166,0.5471,0.7609,0.4167,0.6081,0
122091,npp,1005,3118,0.250175669789314,31.5903434753418,65.3068313598633,3670176,1004,2497,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-18 21:58:38.356535,-74.4361408947241,49.837528879155435,42.58691806364349,5.584371992310579e-22,18.0,49.85,1.7549928774784245,49.94,0.1721,0.2973,0.401,0.8102,0.214,0.2027,0
122264,npp,328,2538,0.313869759440422,31.5863742828369,65.307373046875,3670176,328,2054,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-19 21:39:53.373970,-76.90405301511956,27.66791565864621,24.27801250774679,3.1829818477383213e-25,14.0,27.67,1.184412938166907,27.86,0.1931,0.2766,0.3646,0.871,0.2724,0.2734,0
122436,npp,2696,1956,0.380989730358124,31.5890636444092,65.3118057250977,3670176,2696,1526,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-20 21:21:04.832487,94.20090116147367,4.562212372678277,4.03871001365258,8.611354427506303e-27,11.0,-4.53,1.0,-4.35,0.18,0.2409,0.3192,1.0,0.381,0.381,0
122615,npp,1967,1369,0.30426076054573103,31.5896873474121,65.3071975708008,3670176,1966,1032,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-21 21:02:12.732880,96.44026380495065,34.97622197105933,30.501980681504445,4.40566001954254e-27,8.0,-35.0,1.2937979144666532,-34.79,0.1811,0.2461,0.3136,0.9789,0.2859,0.2979,0
122799,npp,1213,775,0.734637439250946,31.5859279632568,65.3054275512695,3670176,1211,559,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-22 20:43:18.851207,94.59668871972906,54.82029353724949,46.36208321908734,8.474839402215981e-26,5.0,-54.84,2.0682789409984763,-54.74,0.1847,0.2931,0.4542,0.8218,0.4544,0.6038,0
4472,npp,49,3870,0.375564306974411,31.5869178771973,65.3086776733398,3670176,53,3099,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-22 22:23:36.337025,-71.58524674136314,66.83506755035344,54.50145371833387,2.414537350415065e-28,22.0,66.84,3.1865100272627664,66.88,0.1467,0.3814,0.5791,0.6316,0.2391,0.2372,0
122973,npp,432,191,0.777291297912598,31.5849056243896,65.3067169189453,3670176,437,94,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-23 20:24:21.409074,92.28656549677504,67.15751712624277,54.68630809510727,6.869203079593002e-23,2.0,-67.17,3.1865100272627664,-67.14,0.2104,0.4357,0.5945,0.5528,0.3481,0.4297,0
122983,npp,2480,3310,0.12500000039499273,31.5865993499756,65.3059539794922,3670176,2484,2658,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-23 22:04:53.128736,-73.62024817403238,55.126904075254,46.592710561557155,7.035176452024403e-28,19.0,55.14,2.0682789409984763,55.19,0.1453,0.345,0.5253,0.6983,0.1345,0.0873,0
123164,npp,1811,2733,0.579920053482056,31.5857181549072,65.3110275268555,3670176,1812,2192,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-24 21:46:09.919032,-76.19220402924695,36.35384891140675,31.66092596491212,1.2148172082638847e-25,15.0,36.38,1.357151599901897,36.48,0.202,0.2591,0.3624,0.9296,0.4773,0.5391,0
123339,npp,1099,2153,0.11804912285879254,31.5901336669922,65.3078079223633,3670176,1099,1715,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-25 21:27:21.373011,-75.57438689457452,6.9211730222194685,6.1252838710655855,1.3252207109570823e-21,12.0,6.9,1.0,7.07,0.1911,0.2445,0.3282,0.9852,0.1144,0.1163,0
123514,npp,379,1567,0.388091236352921,31.5848293304443,65.3084411621094,3670176,379,1177,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-26 21:08:31.048914,98.03108012748118,25.858263736930024,22.717497311390268,4.746316787451156e-16,9.0,-25.89,1.1367971201176101,-25.79,0.1793,0.2426,0.3154,0.9928,0.3688,0.3853,0
123685,npp,2704,973,0.1088645029813051,31.5879783630371,65.3065338134766,3670176,2707,719,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-27 20:49:37.165700,95.47114573017222,49.23022666998092,42.112179907943286,1.6887393497924493e-09,6.0,-49.27,1.7549928774784245,-49.21,0.1835,0.2743,0.4105,0.8782,0.1466,0.0956,0
123699,npp,1493,4055,0.0497431382536888,31.5861053466797,65.3066177368164,3670176,1495,3194,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-27 22:29:49.313791,-70.55202072962824,69.79146860818366,56.20407716414376,1.7808573460591298e-18,23.0,69.8,3.5496478698597698,69.79,0.1485,0.284,0.6446,0.8483,0.1749,0.0422,0
123878,npp,861,3498,0.261176288127899,31.5873947143555,65.3084487915039,3670176,859,2838,196611,3866787,6409276,afg_stations_1276_1781,31.58749533,65.30835296,1276,1781,afg_stations,2012-07-28 22:11:07.884372,-72.66179208663281,59.630763935811224,49.8189346944778,8.452369566008499e-12,20.0,59.65,2.3545700244418297,59.69,0.2065,0.3502,0.4569,0.6879,0.2031,0.1797,0
