gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1543,3623,0.12499999988932597,36.8308181762695,65.5916595458984,3670176,1544,2938,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-01 22:23:20.173221,-70.35993056819403,62.340063008856674,51.66862706515888,4.3599867366250364e-05,20.0,62.29,2.6065528283652384,62.03,0.1632,0.3919,0.5685,0.6638,0.1578,0.083,0
102610,npp,2421,2378,0.18318191170692438,36.8334007263184,65.5935974121094,3670176,2421,1922,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-14 21:39:32.629103,-76.47284742417328,19.587981886885917,17.272625970659124,7.967837556679043e-05,13.0,19.56,1.0837787002826917,18.82,0.2238,0.2891,0.3518,0.8997,0.1624,0.1648,0
102732,npp,1707,1831,0.1887781247496605,36.8316268920898,65.5929336547852,3670176,1707,1407,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-15 21:20:42.275006,98.35105834374872,11.715871643630749,10.360285071564638,1.1726654003949484e-09,10.0,-11.75,1.015504800579495,-12.54,0.1735,0.2468,0.34,1.0539,0.203,0.199,0
102980,npp,2136,3624,0.443985491991043,36.8323249816895,65.5927429199219,3670176,2136,2938,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-17 22:23:13.725075,-70.1280355370043,62.35248165318697,51.68155301668179,6.002273496974765e-10,20.0,62.31,2.6065528283652384,62.03,0.1632,0.3919,0.5685,0.6638,0.2801,0.2947,0
103574,npp,1665,905,0.11752820061519742,36.836483001709,65.5881729125977,3670176,1668,675,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-22 20:49:10.883496,95.25029024059127,51.26449759801914,43.69700529081756,2.7071191525455617e-22,5.0,-51.27,1.847645286154319,-51.61,0.2059,0.3129,0.4041,0.8314,0.1544,0.0977,0
103583,npp,484,3796,0.397652804851532,36.8299598693848,65.5932540893555,3670176,486,3055,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-22 22:29:24.810530,-69.26277451379295,65.60622741969003,53.77129716451853,4.5199846514994974e-20,21.0,65.56,3.0,65.3,0.2364,0.3943,0.5894,0.6598,0.2613,0.2624,0
103694,npp,876,354,0.26678733527660403,36.8310852050781,65.5873870849609,3670176,874,195,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-23 20:30:11.647694,92.10681844981279,64.25588327716763,52.914850547920764,2.6216516387872084e-20,2.0,-64.24,2.7445598364131496,-64.49,0.2509,0.3631,0.5645,0.7164,0.225,0.1911,0
103701,npp,2916,3277,0.536826819181442,36.8335609436035,65.5940704345703,3670176,2918,2622,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-23 22:10:43.366865,-72.36899768937722,54.333769348457416,46.01961088398258,1.576932375360086e-20,18.0,54.3,1.9513309067639726,53.92,0.139,0.3177,0.4601,0.8187,0.3724,0.4395,0
103936,npp,1533,2196,0.241858512163162,36.8323669433594,65.5891799926758,3670176,1533,1756,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-25 21:33:09.808569,-73.21498383286978,9.464565702916518,8.374297385999762,3.0123466113559645e-18,12.0,9.39,1.0,8.73,0.2228,0.286,0.3289,0.9094,0.216,0.22,0
104286,npp,2346,537,0.17758198827505112,36.8364906311035,65.5886611938477,3670176,2346,332,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-28 20:36:28.116907,93.27781974864713,60.532401388847624,50.44989092203193,5.230439592912358e-07,3.0,-60.53,2.4157378735459294,-60.77,0.1835,0.3536,0.522,0.7357,0.1873,0.1307,0
104529,npp,2987,2376,0.276102006435394,36.8340072631836,65.5917892456055,3670176,2987,1921,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-30 21:39:22.720629,-75.46752699152943,19.49142526160702,17.188909144517417,3.3576486022977327e-06,13.0,19.46,1.0442604737599883,18.82,0.2238,0.2891,0.3518,0.8997,0.2477,0.2484,0
107573,npp,592,1087,0.20834916085004812,36.8323364257812,65.5888824462891,3670176,595,799,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-13 20:55:12.336215,95.57329584442449,45.616744082738514,39.26910694832014,0.00023103392944488196,6.0,-45.63,1.5732132722552272,-45.915,0.2002,0.2846,0.3582,0.9141,0.2117,0.1904,0
122615,npp,1177,1263,0.313446044921875,36.8342475891113,65.5891342163086,3670176,1177,943,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-21 21:00:45.548692,96.67014058368662,39.30202319568187,34.11875943450935,1.5445496825541197e-25,7.0,-39.3,1.4276677814245327,-39.15,0.1945,0.3134,0.3786,0.8299,0.2601,0.2601,0
122799,npp,412,706,0.348491281270981,36.8305282592773,65.5878829956055,3670176,410,488,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-22 20:41:49.887749,93.79250350794761,56.61955398107573,47.68550804564011,1.629007402446091e-24,4.0,-56.59,2.1127631471468895,-56.54,0.1971,0.3121,0.4148,0.8335,0.2774,0.2905,0
122971,npp,2674,160,0.687422692775726,36.8347702026367,65.5953598022461,3670176,2677,76,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-23 20:22:52.445614,91.50060476922276,67.74024000950544,55.0395146529374,5.656097745873733e-22,1.0,-67.7,3.3166247903554,-67.72,0.2301,0.3938,0.5994,0.6606,0.3487,0.4541,0
123512,npp,2664,1450,0.308259859681129,36.830005645752,65.5946502685547,3670176,2664,1088,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-26 21:07:03.864728,97.32978280900198,31.4552723958005,27.523457310743087,3.1897103498196175e-16,8.0,-31.45,1.2365102219381485,-31.45,0.195,0.2524,0.3147,1.0305,0.3053,0.3177,0
123685,npp,1907,891,0.1788744404911995,36.8358879089355,65.5883407592773,3670176,1909,667,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-27 20:48:09.981514,95.07657145752684,51.680993022275885,44.009277294467054,3.4402018537650533e-10,5.0,-51.67,1.847645286154319,-51.61,0.2059,0.3129,0.4041,0.8314,0.1876,0.1487,0
123865,npp,1123,342,0.46783384680748,36.83203125,65.5905838012695,3670176,1125,187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-28 20:29:12.538925,92.39671853577893,64.4942106327681,53.057604216141776,0.00043296552112121763,2.0,-64.47,2.8345692104261015,-64.49,0.2509,0.3631,0.5645,0.7164,0.2971,0.3352,0
124054,npp,2502,2723,0.28259263932704903,36.8322601318359,65.5878448486328,3670176,2502,2186,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-29 21:50:59.272329,-75.11113135052337,35.98631223427349,31.356923477793273,1.8094566624647444e-05,15.0,35.96,1.2937979144666532,36.05,0.2036,0.2783,0.3673,0.9347,0.2635,0.2642,0
131858,npp,2547,892,0.398087739944458,36.832592010498,65.5879821777344,3670176,2549,667,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-12 20:48:09.262689,95.38793847575931,51.63876131244794,43.98051305481802,7.347350804278245e-05,5.0,-51.64,1.847645286154319,-51.61,0.2059,0.3129,0.4041,0.8314,0.3062,0.331,0
132035,npp,1760,342,0.251940548419952,36.8317718505859,65.5910263061523,3670176,1765,187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-13 20:29:10.044505,92.09689361019244,64.49071486247858,53.06088596728468,2.7898387166449773e-10,2.0,-64.47,2.8345692104261015,-64.49,0.2509,0.3631,0.5645,0.7164,0.2209,0.1805,0
132048,npp,732,3264,0.1198777542449534,36.831241607666,65.5951690673828,3670176,731,2607,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-13 22:09:41.764555,-71.90478823407463,53.97623346513492,45.75058786462551,0.00012728119857828937,18.0,53.95,1.9513309067639726,53.92,0.139,0.3177,0.4601,0.8187,0.1587,0.0981,0
132223,npp,66,2725,0.35728821158409096,36.8327827453613,65.5896759033203,3670176,67,2187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-14 21:50:58.558920,-75.29941552223795,36.067524984238,31.427434017310738,5.17193994019043e-09,15.0,36.05,1.2937979144666532,36.05,0.2036,0.2783,0.3673,0.9347,0.3212,0.334,0
132397,npp,2427,2184,0.279542773962021,36.834285736084,65.5950469970703,3670176,2427,1744,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-15 21:32:10.018246,-76.3904451767268,8.73591560841173,7.730402285609779,1.1051196070110336e-15,12.0,8.7,1.0,8.73,0.2228,0.286,0.3289,0.9094,0.2536,0.2542,0
132578,npp,1706,1635,0.273539915680885,36.8306121826172,65.5913162231445,3670176,1706,1232,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-16 21:13:19.699833,97.75495431181619,22.48082657041322,19.794451884454464,4.91205041352944e-22,9.0,-22.47,1.0837787002826917,-22.47,0.2208,0.2685,0.3148,0.9689,0.2648,0.265,0
132758,npp,956,1078,0.252771452069283,36.836238861084,65.5885467529297,3670176,955,792,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-17 20:54:25.820020,95.52120954676448,45.94173244321346,39.527203285658956,6.242386388846532e-27,6.0,-45.93,1.5732132722552272,-45.915,0.2002,0.2846,0.3582,0.9141,0.2399,0.2311,0
133131,npp,1516,2906,0.12500000021690247,36.8354415893555,65.5903091430664,3670176,1515,2344,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-19 21:57:11.558944,-73.69964073613656,42.98425965603855,37.146565501504966,2.4007326982898823e-28,16.0,42.96,1.4867838833500562,42.96,0.1988,0.3185,0.4271,0.8168,0.13,0.1021,0
133316,npp,831,2364,0.36368639767169997,36.8312492370605,65.5908813476562,3670176,831,1910,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-20 21:38:24.791385,-74.41571220875876,18.83013504716463,16.610372324213202,4.8470047504114493e-29,13.0,18.79,1.0442604737599883,18.82,0.2238,0.2891,0.3518,0.8997,0.3315,0.3272,0
133496,npp,118,1817,0.1568257696926594,36.8342056274414,65.5898818969727,3670176,118,1395,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-21 21:19:36.244717,99.6209955415537,12.517665756699943,11.067002935900188,6.772263274177593e-28,10.0,-12.54,1.015504800579495,-12.54,0.1735,0.2468,0.34,1.0539,0.1715,0.1653,0
133674,npp,2434,1266,0.1413827184587717,36.8324356079102,65.5925750732422,3670176,2435,945,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-22 21:00:44.142086,97.49687165300385,39.18217028688489,34.02372019081811,6.7192509270920635e-25,7.0,-39.19,1.4276677814245327,-39.15,0.1945,0.3134,0.3786,0.8299,0.1396,0.1173,0
133855,npp,1666,708,0.417980492115021,36.8338966369629,65.592414855957,3670176,1668,489,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-23 20:41:48.480173,94.36680536903265,56.54797021226056,47.63995737606566,3.352829580226394e-20,4.0,-56.54,2.1127631471468895,-56.54,0.1971,0.3121,0.4148,0.8335,0.3102,0.3484,0
133868,npp,537,3611,0.0723776891827583,36.8356513977051,65.5947570800781,3670176,537,2929,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-23 22:22:07.745167,-70.14922808721755,62.08338559412158,51.50319940892827,1.406752436995897e-26,20.0,62.05,2.6065528283652384,62.03,0.1632,0.3919,0.5685,0.6638,0.1376,0.048,0
134036,npp,869,160,0.6100911200046539,36.8343467712402,65.5952453613281,3670176,871,76,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-24 20:22:49.260472,91.46161459169824,67.72218163557922,55.03700467333073,3.531292543328683e-14,1.0,-67.7,3.3166247903554,-67.72,0.2301,0.3938,0.5994,0.6606,0.3253,0.403,0
134047,npp,2962,3087,0.324378252029419,36.8339195251465,65.5957336425781,3670176,2964,2476,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-24 22:03:26.318165,-73.51925943589038,48.943199366592175,41.90227939332224,4.2834759388279345e-22,17.0,48.92,1.7549928774784245,48.83,0.2294,0.3104,0.4158,0.8382,0.2681,0.2719,0
134231,npp,2285,2545,0.182449746876955,36.8354568481445,65.5942993164062,3670176,2285,2059,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-25 21:44:39.555027,-74.91770675616961,28.02055519546093,24.58718755294623,4.569513020792917e-16,14.0,28.0,1.184412938166907,28.0,0.2009,0.2937,0.3733,0.8859,0.1663,0.1616,0
134413,npp,1581,2000,0.21614986658096308,36.8341789245605,65.591796875,3670176,1581,1568,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-26 21:25:51.018179,90.57898603534431,2.0173805519976917,1.7866422172401883,4.262246915630181e-09,11.0,-1.99,1.0,-1.99,0.2161,0.2601,0.335,1.0,0.2161,0.2161,0
137430,npp,2173,1998,0.336102604866028,36.8308601379395,65.5877227783203,3670176,2172,1567,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-11 21:25:45.088484,89.78417827361595,2.1368980683551957,1.8924750341673238,6.340712610429886e-05,11.0,-2.1,1.0,-1.99,0.2161,0.2601,0.335,1.0,0.3361,0.3361,0
137620,npp,1423,1449,0.29703892767429396,36.8306846618652,65.5943756103516,3670176,1422,1087,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-12 21:06:52.988865,96.51807397938053,31.503101658607765,27.56749826118607,2.455052389262337e-11,8.0,-31.49,1.2365102219381485,-31.45,0.195,0.2524,0.3147,1.0305,0.2962,0.3061,0
137809,npp,661,890,0.407686620950699,36.8364219665527,65.5925979614258,3670176,662,666,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-13 20:47:59.124121,95.35149296999002,51.68853056251185,44.02057960679348,3.0653396557958697e-18,5.0,-51.7,1.847645286154319,-51.61,0.2059,0.3129,0.4041,0.8314,0.3114,0.3389,0
137822,npp,2571,3781,0.1474593300372362,36.8344955444336,65.5915832519531,3670176,2570,3046,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-13 22:28:13.052797,-69.34467697437273,65.33702801645526,53.603527698135146,1.8806543642873762e-10,21.0,65.3,3.0,65.3,0.2364,0.3943,0.5894,0.6598,0.1779,0.0973,0
137997,npp,2943,339,0.255457982420921,36.8339462280273,65.58935546875,3670176,2949,185,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-14 20:28:59.920189,91.86810474604448,64.54633737875307,53.09823765120693,2.309570341531056e-24,2.0,-64.53,2.8345692104261015,-64.49,0.2509,0.3631,0.5645,0.7164,0.2222,0.183,0
138010,npp,1915,3262,0.230658791959286,36.8347587585449,65.5929489135742,3670176,1914,2605,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-14 22:09:31.641303,-72.01753339715012,53.92126151019046,45.71142645395439,2.8245188815868223e-18,18.0,53.89,1.9513309067639726,53.92,0.139,0.3177,0.4601,0.8187,0.2155,0.1888,0
138201,npp,1245,2722,0.12500000009904716,36.8370513916016,65.5891723632812,3670176,1245,2185,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-15 21:50:46.669280,-74.28073057735203,35.94990903743576,31.3296214642516,8.788677577925827e-26,15.0,35.92,1.2937979144666532,36.05,0.2036,0.2783,0.3673,0.9347,0.1417,0.1168,0
138589,npp,2895,1632,0.27079056203365304,36.8319129943848,65.5913391113281,3670176,2894,1229,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-17 21:13:07.820865,96.93916542687995,22.64061823235631,19.933535282116004,1.3543959689927794e-30,9.0,-22.63,1.0837787002826917,-22.47,0.2208,0.2685,0.3148,0.9689,0.2623,0.2624,0
138785,npp,2142,1075,0.25405704975128196,36.835319519043,65.5892562866211,3670176,2141,790,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-18 20:54:13.948095,95.34690974529002,46.042331016630435,39.60745422084366,2.9544387638006082e-30,6.0,-46.03,1.5732132722552272,-45.915,0.2002,0.2846,0.3582,0.9141,0.2407,0.2322,0
138798,npp,914,3952,0.026360139250755296,36.8350296020508,65.5960083007812,3670176,917,3143,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-18 22:34:24.318571,-68.55176197329156,68.23398483447924,55.3439447620383,1.892406497228044e-30,22.0,68.19,3.3166247903554,68.16,0.1832,0.3894,0.5989,0.6681,0.1507,0.0176,0
138980,npp,1346,523,0.444975346326828,36.8347854614258,65.5957565307617,3670176,1349,320,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-19 20:35:18.301226,93.47546052786967,60.84626885097541,50.6627864474717,5.759810945467898e-28,3.0,-60.84,2.4157378735459294,-60.77,0.1835,0.3536,0.522,0.7357,0.298,0.3274,0
138996,npp,284,3435,0.458563983440399,36.8308792114258,65.5935287475586,3670176,282,2781,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-19 22:15:42.905618,-70.94562975311173,58.248279902057334,48.86364388362983,1.0839709594559376e-30,19.0,58.22,2.253202848596432,58.22,0.2287,0.4051,0.5137,0.6422,0.2839,0.2945,0
139187,npp,2695,2903,0.1737758331000805,36.8364372253418,65.5916213989258,3670176,2696,2341,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-20 21:56:59.713545,-73.95127497760909,42.87144214918426,37.05455457595551,7.679985024862477e-29,16.0,42.85,1.4867838833500562,42.96,0.1988,0.3185,0.4271,0.8168,0.1628,0.1419,0
139379,npp,1990,2361,0.320268616080284,36.835391998291,65.5934753417969,3670176,1990,1907,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-21 21:38:12.959561,-75.95705949818829,18.637537818538984,16.4415811243509,5.000182846829302e-25,13.0,18.63,1.0442604737599883,18.82,0.2238,0.2891,0.3518,0.8997,0.29,0.2882,0
139574,npp,1274,1813,0.329587340354919,36.8310852050781,65.5896301269531,3670176,1274,1391,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-22 21:19:22.650039,97.6553013579445,12.767614341586507,11.2869322509473,2.0340241624225319e-19,10.0,-12.76,1.015504800579495,-12.54,0.1735,0.2468,0.34,1.0539,0.3416,0.3474,0
139769,npp,530,1262,0.597619712352753,36.831413269043,65.5941848754883,3670176,531,941,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-23 21:00:30.563961,97.19865491719519,39.33768280122111,34.15180673536072,1.4604683441709897e-12,7.0,-39.34,1.4276677814245327,-39.15,0.1945,0.3134,0.3786,0.8299,0.4592,0.496,0
139964,npp,2829,703,0.415571451187134,36.8356552124023,65.5890731811523,3670176,2828,485,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-24 20:41:33.142920,94.0124167328965,56.67101458733338,47.72766191720673,3.7500066555277745e-05,4.0,-56.67,2.1127631471468895,-56.54,0.1971,0.3121,0.4148,0.8335,0.3091,0.3464,0
139977,npp,1702,3606,0.12500000039861933,36.8357353210449,65.5897216796875,3670176,1703,2925,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-24 22:21:54.189007,-70.49724193556713,61.99270983404763,51.4414485243618,5.516306104924144e-14,20.0,61.95,2.5331140255951103,62.03,0.1632,0.3919,0.5685,0.6638,0.1548,0.083,0
140166,npp,1051,3081,0.1625434122979641,36.8319473266602,65.5908203125,3670176,1050,2473,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-09-25 22:03:11.000525,-73.20661721359035,48.778836280943295,41.77221414285736,9.923890886374677e-07,17.0,48.74,1.7549928774784245,48.83,0.2294,0.3104,0.4158,0.8382,0.1759,0.1362,0
143057,npp,307,700,0.452284008264542,36.8315124511719,65.5897064208984,3670176,309,481,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-10 20:41:24.002262,95.02807633025607,56.75211481473465,47.78158564474921,1.1706955031111915e-06,4.0,-56.74,2.1127631471468895,-56.54,0.1971,0.3121,0.4148,0.8335,0.3265,0.377,0
143247,npp,2590,152,0.460293471813202,36.8329696655273,65.5891876220703,3670176,2587,72,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-11 20:22:24.815588,90.96870336452511,67.87267420676508,55.11924973936809,5.2694752260001805e-14,1.0,-67.83,3.3166247903554,-67.72,0.2301,0.3938,0.5994,0.6606,0.2802,0.304,0
143260,npp,1614,3077,0.1250000002374686,36.8318672180176,65.5949478149414,3670176,1612,2470,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-11 22:03:01.876236,-72.57666659731277,48.65545649270838,41.67373027178616,2.1507176177385156e-05,17.0,48.62,1.7549928774784245,48.83,0.2294,0.3104,0.4158,0.8382,0.1545,0.1048,0
143456,npp,946,2537,0.431921303272247,36.8334159851074,65.593879699707,3670176,947,2053,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-12 21:44:18.702659,-75.13773568271289,27.65554952646251,24.271187532335496,3.3937223550799947e-13,14.0,27.62,1.184412938166907,28.0,0.2009,0.2937,0.3733,0.8859,0.3769,0.3826,0
143848,npp,2584,1444,0.290478095412254,36.8297958374023,65.5925979614258,3670176,2584,1083,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-14 21:06:39.913874,95.69036742881842,31.739738152507467,27.76664694913486,9.856208125241797e-28,8.0,-31.71,1.2365102219381485,-31.45,0.195,0.2524,0.3147,1.0305,0.2909,0.2993,0
144040,npp,1833,886,0.33364562690258004,36.8324165344238,65.5938034057617,3670176,1833,663,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-15 20:47:46.071353,95.15035670840362,51.80887251495122,44.10714476868192,3.239623775560793e-32,5.0,-51.81,1.847645286154319,-51.61,0.2059,0.3129,0.4041,0.8314,0.2714,0.2774,0
144054,npp,657,3775,0.539549827575684,36.8314971923828,65.591796875,3670176,661,3042,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-15 22:28:01.781391,-69.4874501197621,65.23986526263114,53.53561251208754,7.107467921773178e-28,21.0,65.19,2.898275349237888,65.3,0.2364,0.3943,0.5894,0.6598,0.3103,0.356,0
144233,npp,1054,337,0.1028926093131304,36.8299674987793,65.594596862793,3670176,1051,183,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-16 20:28:48.672685,91.97121728616109,64.59415634378483,53.12118003102079,4.078301555096816e-32,2.0,-64.56,2.8345692104261015,-64.49,0.2509,0.3631,0.5645,0.7164,0.1683,0.0737,0
144248,npp,27,3256,0.1819816753268242,36.8352508544922,65.5879974365234,3670176,26,2599,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-16 22:09:20.395899,-72.14576757465383,53.77055683175549,45.59317537323595,1.575282628340684e-30,18.0,53.73,1.9513309067639726,53.92,0.139,0.3177,0.4601,0.8187,0.1906,0.149,0
144443,npp,2440,2718,0.318444728851318,36.8351974487305,65.5889053344727,3670176,2440,2182,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-17 21:50:37.228677,-75.06013524188613,35.78347376550224,31.186546513436546,1.2437621004858944e-31,15.0,35.75,1.2937979144666532,36.05,0.2036,0.2783,0.3673,0.9347,0.2912,0.2977,0
144646,npp,1753,2178,0.364610224962234,36.8332595825195,65.5932846069336,3670176,1753,1738,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-18 21:31:50.498556,-75.5647631398612,8.382900803464462,7.417897778903475,1.1411852222932265e-30,12.0,8.35,1.0,8.73,0.2228,0.286,0.3289,0.9094,0.3387,0.3316,0
144844,npp,1038,1630,0.24394553154707,36.835334777832,65.5954895019531,3670176,1038,1227,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-19 21:13:00.215321,97.79793204787896,22.73188815153656,20.010870248646047,1.2280603308281919e-27,9.0,-22.74,1.0837787002826917,-22.47,0.2208,0.2685,0.3148,0.9689,0.2375,0.2364,0
145042,npp,296,1074,0.584096997976303,36.8358764648438,65.5893707275391,3670176,296,789,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-20 20:54:08.157104,96.09129536361849,46.069831304215946,39.62479346406787,1.2276233650320488e-22,6.0,-46.07,1.5732132722552272,-45.915,0.2002,0.2846,0.3582,0.9141,0.4505,0.5339,0
145054,npp,2141,3947,0.457298099994659,36.8311424255371,65.5917587280273,3670176,2139,3141,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-20 22:34:16.750426,-68.08687558782199,68.16527483677456,55.2964936086744,4.724549532672897e-28,22.0,68.11,3.3166247903554,68.16,0.1832,0.3894,0.5989,0.6681,0.2806,0.3055,0
145239,npp,2598,522,0.1970017924904823,36.8349113464355,65.5909423828125,3670176,2599,320,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-10-21 20:35:12.543778,93.24585880480053,60.88325117987571,50.68114428431998,4.126608458308837e-16,3.0,-60.86,2.4157378735459294,-60.77,0.1835,0.3536,0.522,0.7357,0.1953,0.1449,0
