gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2664,968,0.987915635108948,36.754467010498,67.6867752075195,3670144,2664,715,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-01 20:42:59.129315,95.54218950915292,49.401499507785914,42.253059295510624,0.00807532612107871,6.0,-49.42,1.7549928774784245,-49.84,0.2827,0.4848,2.1301,0.8333,0.6906,0.8232,0.4911732613979665,0
100994,npp,1466,3854,0.1250000001273899,36.7509880065918,67.6830673217773,3670176,1465,3090,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-01 22:23:11.276871,-68.91162926517825,66.62672031596742,54.38837675222888,6.1907665332729374e-06,22.0,66.57,3.1865100272627664,66.34,0.2832,0.719,1.6782,0.5619,0.2176,0.0702,0.0702,0
101110,npp,1880,416,2.45556712150574,36.756591796875,67.6815185546875,3670144,1880,238,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-02 20:24:01.663954,92.57867199981857,63.05825914757389,52.13479362135334,0.02319128248837714,3.0,-63.04,2.7445598364131496,-63.33,0.3727,0.9774,3.4357,0.4133,0.9425,1.0148,0.061262548612745826,0
101243,npp,168,2800,1.22347187995911,36.7546768188477,67.6838912963867,3670144,168,2254,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-03 21:45:46.593156,-74.44564315047191,39.07503942722278,33.934265926584246,0.017797911278094974,16.0,39.04,1.4276677814245327,38.5,0.286,0.4832,2.1404,0.836,0.9225,1.0228,0.29101748781523595,0
101365,npp,2548,2258,3.38794875144958,36.7575912475586,67.6811447143555,3670144,2548,1814,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-04 21:26:59.803427,-76.7618354661435,12.963248283204406,11.458922223428257,0.045628387476543464,13.0,12.92,1.015504800579495,12.19,0.2691,0.4143,2.5825,0.9749,3.3322,3.303,1.426934011536507,0
101490,npp,1813,1709,5.67456674575806,36.7572975158691,67.6811676025391,3670144,1813,1296,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-05 21:08:09.457281,99.16627953322491,18.49351946206524,16.31470315765905,0.09025207714972286,10.0,-18.53,1.0442604737599883,-19.25,0.264,0.462,2.6314,0.8744,5.3956,4.9618,1.2509773807298958,0
101613,npp,1067,1154,7.85646867752075,36.7520561218262,67.6808319091797,3670144,1066,850,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-06 20:49:15.554079,96.01470420721883,43.32085731005455,37.415954443211916,0.1517994177325136,7.0,-43.34,1.4867838833500562,-43.8,0.296,0.4971,3.0579,0.8126,5.3538,6.3843,0.1428845034972399,0
101620,npp,2889,4025,7.75842618942261,36.7569808959961,67.6840057373047,3670144,2889,3180,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-06 22:29:22.364034,-67.89387757382273,69.39120751599131,55.997588095551,0.09440656287140821,23.0,69.33,3.5496478698597698,69.1,0.3648,0.8375,3.4388,0.4824,2.3537,3.7423,-0.13933929268460643,0
101736,npp,292,599,6.25926637649536,36.7557945251465,67.6818313598633,3670144,294,385,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-07 20:30:19.874695,93.59317059257114,59.1554002275806,49.493995039412376,0.09468220751964969,4.0,-59.16,2.3545700244418297,-59.47,0.2893,0.6925,3.7759,0.5833,2.7682,3.6513,-0.24167275367385743,0
101744,npp,2266,3510,5.69083118438721,36.7513656616211,67.6813735961914,3670144,2265,2848,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-07 22:10:42.697762,-70.75464124882751,59.956853867754404,50.056574619512546,0.07616930626291203,20.0,59.92,2.3545700244418297,59.6,0.2725,0.6085,3.3371,0.6638,2.5625,3.7778,0.6460074307760801,0
101857,npp,2560,49,4.38934707641602,36.7537956237793,67.6858596801758,3670144,2565,20,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-08 20:11:18.856991,90.39875899356284,69.5005367273681,56.04904906384833,0.05327694316531947,1.0,-69.47,3.5496478698597698,-69.7,0.3916,1.1174,4.2174,0.3615,1.3257,1.5868,-0.603745547837758,0
101866,npp,1611,2981,0.1250000034210954,36.7544136047363,67.6827850341797,3670144,1610,2402,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-08 21:51:59.472558,-73.4622739100836,45.57197744670368,39.23258001208849,0.05556302820835841,17.0,45.53,1.5732132722552272,45.09,0.3185,0.5295,3.0989,0.7629,0.1468,0.0954,-2.189140681857895,0
102117,npp,218,1892,1.538201212883,36.7505264282227,67.6862411499023,3670144,218,1465,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-10 21:14:24.109931,98.90103565903293,8.197418809888001,7.254507021219122,0.019121786851157698,11.0,-8.24,1.0,-8.99,0.2586,0.4145,2.8864,0.9746,1.5277,1.4991,0.712884752561171,0
102240,npp,2536,1341,0.978292286396027,36.7528305053711,67.680778503418,3670144,2536,1013,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-11 20:55:31.972976,96.79164160733019,36.186739605998326,31.526349049968488,0.006876371350837914,8.0,-36.19,1.2937979144666532,-36.76,0.2871,0.4398,2.6591,0.9185,0.8202,0.8986,0.6158697277109858,0
102360,npp,1770,782,0.32106900215148904,36.7533264160156,67.6830902099609,3670144,1769,566,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-12 20:36:36.278301,94.45942999438644,54.660705476202075,46.25593283965421,0.0007610863157688317,5.0,-54.66,2.0682789409984763,-55.02,0.2977,0.5594,3.2865,0.7221,0.2887,0.2318,0.2318,0
102369,npp,621,3684,0.911240100860596,36.755931854248,67.6849670410156,3670144,619,2981,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-12 22:16:53.762629,-69.64570223709886,63.51374284254702,52.442096550033455,0.007384255023177566,21.0,63.48,2.7445598364131496,63.17,0.2629,0.7373,2.2666,0.5479,0.4673,0.4992,0.1955874801351279,0
102482,npp,975,232,0.251353278756142,36.7533950805664,67.6823196411133,3670176,981,118,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-13 20:17:37.030064,91.59482729862803,66.48327313873948,54.297563561858055,9.374905313137601e-08,2.0,-66.47,3.0,-66.71,0.3618,0.7525,3.8041,0.5368,0.2369,0.1349,0.1349,0
102489,npp,3048,3161,0.459724009037018,36.7570877075195,67.6845932006836,3670144,3049,2524,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-13 21:58:12.307187,-72.88104457456394,51.129809902303776,43.595335838935384,0.002119911909294489,18.0,51.1,1.847645286154319,50.685,0.2402,0.501,2.4803,0.8063,0.3816,0.3707,0.28353727408489654,0
102610,npp,2374,2620,0.1488738190382719,36.7538185119629,67.6850051879883,3670176,2374,2115,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-14 21:39:27.291270,-75.70665680544325,31.510699933364105,27.574164150901076,0.0001559506017984155,15.0,31.49,1.2365102219381485,30.86,0.2662,0.4139,1.7521,0.9759,0.1896,0.1453,0.1453,0
102732,npp,1672,2076,0.1850806064903736,36.7538566589355,67.682487487793,3670176,1672,1641,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-15 21:20:38.716453,-69.44860736670788,2.5242421366888528,2.2354321689328454,7.219165633254791e-09,12.0,2.45,1.0,1.7,0.235,0.404,2.1021,1.0,0.1851,0.1851,0.1851,0
102853,npp,942,1525,0.1624262668192387,36.7579383850098,67.6802673339844,3670176,942,1144,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-16 21:01:46.587709,97.17510958631999,27.93092248595649,24.50921572295042,1.1731169724860594e-13,9.0,-27.94,1.184412938166907,-28.56,0.2536,0.4294,1.6873,0.9407,0.1785,0.1528,0.1528,0
102972,npp,169,967,0.2158322483301163,36.7571182250977,67.6837768554688,3670176,169,714,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-17 20:42:52.681619,95.20114840653122,49.433562835445024,42.281319775866834,6.477620136371493e-18,6.0,-49.45,1.7549928774784245,-49.84,0.2827,0.4848,2.1301,0.8333,0.2507,0.1798,0.1798,0
102980,npp,2059,3855,0.689333498477936,36.7530708312988,67.6827087402344,3670176,2058,3091,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-17 22:23:04.828726,-68.70996761291852,66.63534798644834,54.39877799037918,3.593150842163403e-09,22.0,66.59,3.1865100272627664,66.34,0.2832,0.719,1.6782,0.5619,0.3947,0.3873,0.3873,0
103694,npp,874,598,0.346099823713303,36.7551803588867,67.6860961914062,3670176,874,384,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-23 20:30:11.647694,93.39139388923499,59.18093912821736,49.515744152112056,1.6583872023632918e-20,4.0,-59.18,2.3545700244418297,-59.47,0.2893,0.6925,3.7759,0.5833,0.2568,0.2019,0.2019,0
103701,npp,2848,3510,0.25110512971878096,36.750602722168,67.6853408813477,3670176,2852,2849,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-23 22:10:34.470560,-70.55698768371391,59.959553711091445,50.06257626625197,2.0374677263600293e-20,20.0,59.92,2.3545700244418297,59.6,0.2725,0.6085,3.3371,0.6638,0.2522,0.1667,0.1667,0
103936,npp,1490,2438,0.236508913338184,36.754077911377,67.6856155395508,3670176,1490,1974,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-25 21:33:06.250008,-77.17715785666975,22.74752822642985,20.027344043121467,1.50173921287481e-18,14.0,22.72,1.0837787002826917,22.03,0.257,0.4125,2.1574,0.9792,0.2415,0.2316,0.2316,0
104286,npp,2341,780,0.0916208252310753,36.7529373168945,67.6801605224609,3670176,2342,564,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-28 20:36:28.116907,94.7386970027883,54.69915552448328,46.2858289498805,9.567080327789993e-08,5.0,-54.71,2.0682789409984763,-55.02,0.2977,0.5594,3.2865,0.7221,0.1778,0.0662,0.0662,0
104295,npp,1193,3684,0.1250000000071704,36.7502670288086,67.6842575073242,3670176,1192,2981,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-28 22:16:45.602777,-69.83929843422922,63.5051404348399,52.43858062106866,2.514023795518616e-15,21.0,63.48,2.7445598364131496,63.17,0.2629,0.7373,2.2666,0.5479,0.1808,0.0685,0.0685,0
104529,npp,2940,2618,0.352969810366631,36.7547035217285,67.683708190918,3670176,2940,2113,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-04-30 21:39:17.382839,-75.12330548484195,31.429612647844127,27.506203787257025,5.458902152587359e-07,15.0,31.4,1.2365102219381485,30.86,0.2662,0.4139,1.7521,0.9759,0.3547,0.3445,0.3445,0
105575,npp,2220,2074,0.419304698705673,36.7516136169434,67.6820068359375,3670144,2220,1639,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-01 21:20:28.827505,-61.76071191502046,2.505524972995863,2.2189243930410254,0.0014724062913835153,12.0,2.33,1.0,1.7,0.235,0.404,2.1021,1.0,0.4193,0.4193,0.3587602457541518,0
105748,npp,1488,1523,1.37752854824066,36.7526512145996,67.6814346313477,3670144,1487,1142,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-02 21:01:36.718625,96.83512121367146,28.02689904109425,24.59257312354183,0.012037964782918666,9.0,-28.04,1.184412938166907,-28.56,0.2536,0.4294,1.6873,0.9407,1.2044,1.2958,0.8008446104157207,0
105927,npp,728,965,2.78426218032837,36.7557525634766,67.6860504150391,3670144,728,713,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-03 20:42:42.834619,95.19975681511892,49.49391065717109,42.32952988131406,0.03359321660629641,6.0,-49.51,1.7549928774784245,-49.84,0.2827,0.4848,2.1301,0.8333,1.7142,2.3201,0.9388745260434972,0
106110,npp,3012,413,4.67139911651611,36.7571449279785,67.6864395141602,3670144,3014,236,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-04 20:23:45.390995,92.77644385054865,63.10241637256861,52.17003250507382,0.06708648782446537,3.0,-63.1,2.7445598364131496,-63.33,0.3727,0.9774,3.4357,0.4133,1.7499,1.9306,-0.8277415731632165,0
106297,npp,1296,2798,0.1250000042313264,36.753791809082,67.6872711181641,3670144,1298,2252,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-05 21:45:28.567311,-73.9072702642342,38.99769545878624,33.87338193589959,0.0857126937386019,16.0,38.97,1.4276677814245327,38.5,0.286,0.4832,2.1404,0.836,0.1531,0.1045,-3.41968041477455,0
106654,npp,2949,1706,3.35314083099365,36.7540626525879,67.6817779541016,3670144,2949,1294,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-07 21:07:51.476730,99.19275353813674,18.658394281166622,16.459909303595317,0.05819984405325391,10.0,-18.7,1.0442604737599883,-19.25,0.264,0.462,2.6314,0.8744,3.1726,2.9319,0.5389434656863688,0
106773,npp,2182,1151,2.98079466819763,36.7551689147949,67.6864318847656,3670144,2183,847,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-08 20:48:57.590307,96.35485789986154,43.4217497021614,37.50036646021429,0.03705573088834705,7.0,-43.44,1.4867838833500562,-43.8,0.296,0.4971,3.0579,0.8126,2.0745,2.4223,0.8987090899985855,0
107400,npp,1316,1888,0.353000059723854,36.7547492980957,67.6864318847656,3670144,1316,1461,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-12 21:14:04.443138,99.94919324439363,8.441416839797546,7.470516827491148,0.0032238436577533974,11.0,-8.47,1.0,-8.99,0.2586,0.4145,2.8864,0.9746,0.3425,0.344,0.21144779351354226,0
107573,npp,574,1336,0.275298044085503,36.7527732849121,67.6798858642578,3670176,573,1010,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-05-13 20:55:10.556934,96.61083911112647,36.3916759874508,31.699714509678948,0.00036876306683654,8.0,-36.4,1.357151599901897,-36.76,0.2871,0.4398,2.6591,0.9185,0.2828,0.2529,0.2529,0
122077,npp,1171,217,0.64156574010849,36.7572021484375,67.6810073852539,3670176,1174,109,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-18 20:16:32.336074,91.79980383159106,66.75850179931408,54.45611345047281,1.2461172032312096e-23,2.0,-66.73,3.1865100272627664,-66.71,0.3618,0.7525,3.8041,0.5368,0.3691,0.3444,0.3444,0
122615,npp,1155,1510,0.285612612962723,36.7543029785156,67.6865158081055,3670176,1156,1132,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-21 21:00:43.769412,98.16401061927927,28.642049390749825,25.117355848310293,1.0508930736910962e-25,9.0,-28.65,1.184412938166907,-28.56,0.2536,0.4294,1.6873,0.9407,0.2825,0.2687,0.2687,0
122799,npp,402,952,0.455769896507263,36.7562065124512,67.6841583251953,3670176,404,704,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-22 20:41:49.887749,95.48065096912059,49.906760013411464,42.6438289204038,6.963378540518742e-25,6.0,-49.9,1.7549928774784245,-49.84,0.2827,0.4848,2.1301,0.8333,0.3874,0.3798,0.3798,0
122971,npp,2677,401,0.27268323302269004,36.7534255981445,67.686653137207,3670176,2679,227,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-23 20:22:52.445614,92.65783495269007,63.3564845000369,52.32678590324072,1.5953393759325237e-22,3.0,-63.33,2.7445598364131496,-63.33,0.3727,0.9774,3.4357,0.4133,0.1472,0.1127,0.1127,0
123339,npp,282,2243,0.239925518631935,36.7516555786133,67.6865844726562,3670176,282,1800,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-25 21:25:50.630309,-75.54464664016069,12.099387322049214,10.69752178684031,8.199101542506631e-22,13.0,12.08,1.015504800579495,12.19,0.2691,0.4143,2.5825,0.9749,0.2322,0.2339,0.2339,0
123512,npp,2637,1694,0.276578053832054,36.7548179626465,67.6834564208984,3670176,2637,1283,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-26 21:07:00.306218,98.03993174086182,19.35201447391277,17.06452453755144,6.102289506497461e-17,10.0,-19.36,1.0442604737599883,-19.25,0.264,0.462,2.6314,0.8744,0.2264,0.2418,0.2418,0
123685,npp,1893,1139,0.27069288492202803,36.7560272216797,67.6795806884766,3670176,1894,839,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-27 20:48:08.202233,96.58527052719944,43.85897014641588,37.84911153172048,6.132470164929481e-11,7.0,-43.87,1.5732132722552272,-43.8,0.296,0.4971,3.0579,0.8126,0.26,0.22,0.22,0
123865,npp,1121,585,0.355075463652611,36.7563056945801,67.6869964599609,3670176,1124,373,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-28 20:29:12.538925,93.72904608742772,59.47664300476738,49.714054871602485,0.0001774663811875366,4.0,-59.47,2.3545700244418297,-59.47,0.2893,0.6925,3.7759,0.5833,0.2607,0.2071,0.2071,0
124044,npp,319,35,2.08680272102356,36.7571907043457,67.6863708496094,3670144,325,13,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-29 20:10:11.539153,90.4175823523085,69.72526312590719,56.16863434237874,0.00885889477569563,1.0,-69.69,3.5496478698597698,-69.7,0.3916,1.1174,4.2174,0.3615,0.677,0.7544,0.3901558944505018,0
124409,npp,1042,1877,3.22252249717712,36.7572059631348,67.6828079223633,3670144,1042,1451,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-07-31 21:13:18.616605,100.31419706965123,9.090867381130384,8.04340194569894,0.046046089573877756,11.0,-9.11,1.0,-8.99,0.2586,0.4145,2.8864,0.9746,3.212,3.1405,1.2472596877995221,0
129830,npp,307,1326,7.32183980941772,36.7572212219238,67.6797485351562,3670144,308,1001,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-01 20:54:26.507659,97.44393400889258,36.791955046876645,32.03122276590466,0.11801194058500016,8.0,-36.8,1.357151599901897,-36.76,0.2871,0.4398,2.6591,0.9185,5.4749,6.7253,1.873097233073178,0
130018,npp,2616,767,7.0360312461853,36.7555999755859,67.6820220947266,3670144,2616,551,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-02 20:35:30.841068,94.28736781051494,55.048879635060125,46.539503734103725,0.12648591621203825,5.0,-55.04,2.0682789409984763,-55.02,0.2977,0.5594,3.2865,0.7221,3.5354,5.0808,-0.11982045907356742,0
130207,npp,1824,218,5.64767217636108,36.7549018859863,67.682487487793,3670144,1829,110,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-03 20:16:31.620043,91.30669495628823,66.73731197982788,54.446850777826185,0.09696182085323321,2.0,-66.71,3.1865100272627664,-66.71,0.3618,0.7525,3.8041,0.5368,1.9402,3.0318,-0.9549017955818688,0
130221,npp,829,3146,5.57142019271851,36.7551116943359,67.6871795654297,3670144,828,2514,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-03 21:57:06.898144,-72.3655330609418,50.700154966007126,43.2622363220207,0.0922940057265652,18.0,50.67,1.847645286154319,50.685,0.2402,0.501,2.4803,0.8063,3.1482,4.4922,0.6974210332509303,0
130409,npp,158,2604,4.44886636734009,36.7524642944336,67.6789321899414,3670144,157,2104,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-04 21:38:21.907545,-74.39618473458879,30.794134030314464,26.96162109555653,0.0789638725053465,15.0,30.77,1.2365102219381485,30.86,0.2662,0.4139,1.7521,0.9759,3.6671,4.3417,1.095005481137059,0
130597,npp,2530,2062,3.64740061759949,36.7567863464355,67.6859664916992,3670144,2530,1627,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-05 21:19:35.137141,-86.30594388010365,1.6493112506110408,1.4605889594545338,0.061676727385698134,12.0,1.64,1.0,1.7,0.235,0.404,2.1021,1.0,3.6474,3.6474,1.1114872288654323,0
130785,npp,1804,1511,2.86876654624939,36.7533645629883,67.6822052001953,3670144,1804,1133,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-06 21:00:43.031893,97.8809194502201,28.587847411704427,25.07241651408871,0.043725136620368914,9.0,-28.6,1.184412938166907,-28.56,0.2536,0.4294,1.6873,0.9407,2.4635,2.6987,0.9008884578637781,0
130960,npp,1034,953,2.09499108791351,36.7514038085938,67.6838836669922,3670144,1033,705,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-07 20:41:49.146938,95.41557990523256,49.858251991054566,42.60885744936111,0.027589606751676266,6.0,-49.87,1.7549928774784245,-49.84,0.2827,0.4848,2.1301,0.8333,1.3215,1.7457,0.6113201605083849,0
131139,npp,251,401,1.61123931407928,36.7530555725098,67.6800765991211,3670144,250,228,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-08 20:22:51.705996,92.36566200722847,63.3529955592453,52.328073679321534,0.014779269043855386,3.0,-63.33,2.7445598364131496,-63.33,0.3727,0.9774,3.4357,0.4133,0.6349,0.6659,0.05823259115759394,0
131150,npp,2278,3324,1.46913266181946,36.7533950805664,67.6809158325195,3670144,2279,2672,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-08 22:03:21.647165,-71.91237338190989,55.51134053486848,46.88534923157,0.024665897990445572,19.0,55.49,2.0682789409984763,55.47,0.3755,0.5698,1.7492,0.709,0.8388,1.0416,0.027431960014501433,0
131326,npp,1615,2786,0.12500000087641827,36.75341796875,67.6852645874023,3670144,1614,2241,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-09 21:44:36.664183,-73.88984356180765,38.51558864356138,33.47064791345893,0.013911483286076892,16.0,38.5,1.357151599901897,38.5,0.286,0.4832,2.1404,0.836,0.14,0.1045,-0.4674873544841805,0
131504,npp,924,2244,0.617908447980881,36.755973815918,67.6816177368164,3670144,924,1801,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-10 21:25:49.902875,-74.45545986153267,12.157667841021993,10.74948479536689,0.006256065823323182,13.0,12.13,1.015504800579495,12.19,0.2691,0.4143,2.5825,0.9749,0.6044,0.6024,0.34517433497383393,0
131858,npp,2533,1141,0.2056015059351921,36.7522239685059,67.6863861083984,3670176,2534,839,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-12 20:48:07.483415,96.42110111239596,43.790863076486104,37.796883319698765,0.00011429159172002661,7.0,-43.8,1.5732132722552272,-43.8,0.296,0.4971,3.0579,0.8126,0.2187,0.1671,0.1671,0
131871,npp,1287,4013,0.12500000069484518,36.7552146911621,67.6857528686523,3670144,1288,3174,196611,3866755,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-12 22:28:14.293932,-68.06117480525037,69.19603576911412,55.88891441597208,0.0016084172457319344,23.0,69.15,3.5496478698597698,69.1,0.3648,0.8375,3.4388,0.4824,0.2032,0.0603,-0.005832008095334039,0
132035,npp,1759,585,0.005941890180111001,36.7520523071289,67.6858825683594,3670176,1764,373,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-13 20:29:10.044505,93.35428362931043,59.4736732405082,49.7168681898161,1.188622574349793e-09,4.0,-59.47,2.3545700244418297,-59.47,0.2893,0.6925,3.7759,0.5833,0.1124,0.0035,0.0035,0
132048,npp,664,3497,0.25137303769588504,36.755931854248,67.6809692382812,3670176,664,2837,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-13 22:09:34.647484,-70.89656498900688,59.65826374721619,49.85077789674974,0.00017604458511629232,20.0,59.63,2.3545700244418297,59.6,0.2725,0.6085,3.3371,0.6638,0.2523,0.1669,0.1669,0
132209,npp,940,35,0.054233632981777205,36.7551307678223,67.6828536987305,3670176,938,13,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-14 20:10:10.825372,90.46553094065084,69.72183375004926,56.17250445271197,1.574246732732468e-15,1.0,-69.69,3.5496478698597698,-69.7,0.3916,1.1174,4.2174,0.3615,0.1044,0.0196,0.0196,0
132223,npp,11,2968,0.2178985327482224,36.7514152526855,67.6832580566406,3670176,10,2392,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-14 21:50:51.441849,-73.54807156590893,45.11690027208027,38.86840072965189,2.4653642112368706e-08,17.0,45.09,1.5732132722552272,45.09,0.3185,0.5295,3.0989,0.7629,0.2059,0.1662,0.1662,0
132397,npp,2385,2425,0.32761970162391696,36.7526092529297,67.6808242797852,3670176,2385,1963,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-15 21:32:06.459693,-77.1514059513076,22.045607709885875,19.415929353273768,4.220869115500104e-15,14.0,22.03,1.0837787002826917,22.03,0.257,0.4125,2.1574,0.9792,0.3256,0.3208,0.3208,0
132578,npp,1675,1878,0.276056706905365,36.7547645568848,67.6853790283203,3670176,1675,1452,196611,3866787,1945846,afg_stations_1846_541,36.75416241,67.68335315,1846,541,afg_stations,2012-08-16 21:13:16.141273,98.50911791121374,9.039483975668023,7.998564383226348,1.2975492471526132e-21,11.0,-9.05,1.0,-8.99,0.2586,0.4145,2.8864,0.9746,0.2655,0.269,0.269,0
