gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1697,192,0.49563866853714,32.1201438903809,66.8507080078125,3670176,1701,95,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-13 20:18:58.876442,92.56470095193714,67.0908526711419,54.65413930111497,2.1669954156204962e-07,1.0,-67.15,3.1865100272627664,-67.39,0.2426,0.4787,0.7012,0.5982,0.2917,0.2965,0
539,npp,2,2723,0.303655117750168,32.1169738769531,66.8522186279297,3670176,3,2186,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-14 21:40:45.579082,-76.50310837883472,35.92344112983991,31.303227180818745,0.0002041208997891894,14.0,35.96,1.2937979144666532,35.37,0.2716,0.3375,0.4272,0.8484,0.2602,0.2576,0
102732,npp,2374,2146,0.275209218263626,32.1168251037598,66.8521423339844,3670176,2374,1708,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-15 21:21:57.004269,-79.87430398313715,6.518979543555005,5.770229806207488,6.306459860483202e-09,11.0,6.49,1.0,5.68,0.2247,0.2864,0.3779,1.0,0.2752,0.2752,0
102853,npp,1648,1562,0.1552441958338022,32.1176223754883,66.8573760986328,3670176,1650,1173,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-16 21:03:04.875572,96.50863582331876,26.096834442646816,22.926146342897606,4.433119487694965e-14,8.0,-26.14,1.1367971201176101,-26.83,0.2061,0.2538,0.3371,1.1281,0.1996,0.1751,0
102980,npp,2758,4040,1.24965417385101,32.1170616149902,66.8548049926758,3670176,2759,3187,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-17 22:24:23.116540,-70.38603411975569,69.52386462476522,56.0651901544924,1.2073321310654096e-09,22.0,69.56,3.5496478698597698,69.32,0.1699,0.565,0.8812,0.5069,0.4792,0.6334,0
103574,npp,2360,1168,0.167423240840435,32.1175918579102,66.8554840087891,3670176,2360,862,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-22 20:50:27.392047,96.49950691761022,42.747950258144236,36.94839990310504,4.703591372032156e-24,6.0,-42.83,1.4867838833500562,-43.3,0.2165,0.3249,0.4054,0.8813,0.1804,0.1476,0
103694,npp,1590,580,0.317951738834381,32.1188354492188,66.8582382202148,3670176,1591,368,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-23 20:31:31.714798,94.05705720074309,59.50930057856182,49.73749602028264,3.071787946626426e-22,3.0,-59.58,2.3545700244418297,-59.87,0.1789,0.3135,0.465,0.9134,0.2883,0.2904,0
103702,npp,475,3670,0.396976351737976,32.1149978637695,66.8514785766602,3670176,474,2972,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-23 22:11:52.758376,-71.82729112797615,63.168336396118846,52.212014796513934,3.043309959139518e-22,20.0,63.21,2.7445598364131496,62.92,0.2555,0.4053,0.5645,0.7065,0.2833,0.2805,0
103936,npp,2190,2529,0.31138651072979,32.1187171936035,66.8540954589844,3670176,2190,2047,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-25 21:34:22.758551,-75.75452427385828,27.23394544532974,23.90807212657087,3.150487006174975e-20,13.0,27.25,1.184412938166907,26.58,0.2419,0.304,0.3567,0.9421,0.2926,0.2934,0
104170,npp,744,1365,0.31308582425117504,32.119083404541,66.8539962768555,3670176,744,1029,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-27 20:56:42.079694,97.58319383442544,35.08461850132706,30.5975015275768,2.448428108850146e-13,7.0,-35.17,1.2937979144666532,-35.66,0.216,0.2767,0.3438,1.035,0.3145,0.3241,0
104286,npp,3054,772,0.1956703662872314,32.1174125671387,66.8510360717773,3670176,3052,556,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-28 20:37:46.404743,94.62090782974,54.841397736617715,46.38476788002859,1.979916980276826e-08,4.0,-54.92,2.0682789409984763,-55.22,0.2098,0.3212,0.4285,0.8917,0.2257,0.1745,0
104295,npp,1891,3855,0.12500000054153948,32.120002746582,66.8546142578125,3670176,1894,3091,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-28 22:18:03.890606,-71.191396701204,66.53520478194127,54.33067148045215,1.4670757457911516e-16,21.0,66.59,3.1865100272627664,66.3,0.2564,0.4594,0.6442,0.6233,0.1814,0.0779,0
104405,npp,2265,190,0.846108913421631,32.1193771362305,66.8546752929688,3670176,2265,93,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-29 20:18:48.950202,92.25956228526965,67.12225881377088,54.67503080463946,0.000494573787640716,1.0,-67.19,3.1865100272627664,-67.39,0.2426,0.4787,0.7012,0.5982,0.4017,0.5062,0
104414,npp,1244,3297,0.385705649852753,32.116512298584,66.8510971069336,3670176,1243,2644,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-29 21:59:20.669999,-73.47388752403752,54.76088534657488,46.32984731585246,2.4986804161439518e-12,18.0,54.81,2.0682789409984763,54.43,0.2284,0.3304,0.4578,0.8667,0.3131,0.3343,0
104530,npp,568,2721,0.390228867530823,32.1167907714844,66.850944519043,3670176,568,2184,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-04-30 21:40:35.670667,-75.99699411045603,35.84450959964251,31.238138618353265,3.0973049897940166e-07,14.0,35.88,1.2937979144666532,35.37,0.2716,0.3375,0.4272,0.8484,0.3271,0.3311,0
107573,npp,1281,1362,0.30594927072525,32.1195945739746,66.8547515869141,3670176,1283,1027,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-13 20:56:30.624054,97.73837949460552,35.22569319922557,30.71672125963985,0.00039129872283534257,7.0,-35.3,1.2937979144666532,-35.66,0.216,0.2767,0.3438,1.035,0.309,0.3167,0
107744,npp,517,769,0.307779103517532,32.1180725097656,66.8523559570312,3670176,518,553,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-14 20:37:34.958943,94.83825613860783,54.92431339627106,46.446668118388786,7.581666284244746e-08,4.0,-54.99,2.0682789409984763,-55.22,0.2098,0.3212,0.4285,0.8917,0.2799,0.2744,0
107933,npp,1777,3294,0.12500000027166483,32.1199645996094,66.8547286987305,3670176,1780,2640,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-15 21:59:09.234503,-74.1711252685218,54.69290553851209,46.27934593885154,0.00014378521108571204,18.0,54.73,2.0682789409984763,54.43,0.2284,0.3304,0.4578,0.8667,0.1871,0.1083,0
108103,npp,1083,2717,0.1529369987547398,32.1199188232422,66.8525695800781,3670176,1083,2182,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-16 21:40:22.468147,-75.84985492285975,35.68493189025568,31.103646656564543,3.113874415550398e-08,14.0,35.71,1.2937979144666532,35.37,0.2716,0.3375,0.4272,0.8484,0.1437,0.1298,0
108281,npp,379,2140,0.283375680446625,32.117748260498,66.8536148071289,3670176,379,1702,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-17 21:21:33.925158,-72.83199432637859,6.202075211697558,5.490084229782798,3.281281196913436e-13,11.0,6.15,1.0,5.68,0.2247,0.2864,0.3779,1.0,0.2834,0.2834,0
108455,npp,2721,1556,0.388891965150833,32.1192626953125,66.8520355224609,3670176,2722,1168,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-18 21:02:43.601560,98.63801129853,26.365582641732882,23.15822423869501,1.060969710782878e-17,8.0,-26.44,1.1367971201176101,-26.83,0.2061,0.2538,0.3371,1.1281,0.4052,0.4387,0
108632,npp,1965,964,0.219956062734127,32.116397857666,66.8540954589844,3670176,1964,712,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-19 20:43:47.939445,95.18371022337124,49.470551917160925,42.30511138013152,1.710500355287863e-21,5.0,-49.54,1.7549928774784245,-49.72,0.2182,0.3114,0.4233,0.9196,0.2343,0.2023,0
108802,npp,1182,379,0.226330876350403,32.1184158325195,66.8574066162109,3670176,1180,212,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-20 20:24:50.494598,93.00303813739689,63.68896256312511,52.54162916150557,8.250613352461388e-26,2.0,-63.75,2.7445598364131496,-63.89,0.2261,0.3969,0.6286,0.7216,0.2242,0.1633,0
108985,npp,2518,2909,0.12500000034963984,32.1168251037598,66.8522338867188,3670176,2519,2346,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-21 21:46:33.667808,-75.3951956493515,43.03781398373599,37.185830575605344,4.599904715841701e-22,15.0,43.07,1.4867838833500562,42.78,0.234,0.3066,0.4037,0.9342,0.1643,0.1168,0
109157,npp,1821,2331,0.227714903652668,32.1197471618652,66.8556060791016,3670176,1821,1880,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-22 21:27:45.119571,-77.0265953506156,16.995479011730467,15.00179168084637,1.1426635193913255e-22,12.0,16.98,1.0442604737599883,16.65,0.2255,0.282,0.3614,1.0154,0.2343,0.2312,0
109679,npp,2633,572,0.310994535684586,32.1200332641602,66.8525848388672,3670176,2633,362,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-25 20:31:05.198708,94.09124578128007,59.69191412742755,49.861842961594945,7.71979648324823e-18,3.0,-59.76,2.3545700244418297,-59.87,0.1789,0.3135,0.465,0.9134,0.2853,0.2841,0
109866,npp,859,3100,0.31286758184433,32.1148643493652,66.8573684692383,3670176,858,2485,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-26 21:52:43.032624,-74.60664487550835,49.2715174040028,42.151686397858676,9.986412234647532e-21,17.0,49.31,1.7549928774784245,49.1,0.2235,0.3095,0.396,0.9253,0.2883,0.2895,0
2276,npp,171,2521,0.286163151264191,32.113208770752,66.8538284301758,3670176,170,2041,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-27 21:33:56.268345,-76.6690514185055,26.840896273717224,23.568184417228522,1.4867876196476418e-17,13.0,26.85,1.1367971201176101,26.58,0.2419,0.304,0.3567,0.9421,0.2707,0.2696,0
110213,npp,2528,1940,0.370162114500999,32.1186599731445,66.8544692993164,3670176,2528,1511,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-28 21:15:05.944271,90.10955002773152,5.5411122774857375,4.905207529845547,3.0352895316252355e-13,10.0,-5.45,1.0,-5.74,0.2129,0.2654,0.3307,1.0788,0.3911,0.3993,0
110385,npp,1772,1356,0.2183370590209961,32.1176719665527,66.8517303466797,3670176,1772,1023,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-05-29 20:56:13.841642,96.61251141298607,35.494009843722395,30.94057978383575,5.407568654032652e-08,7.0,-35.55,1.2937979144666532,-35.66,0.216,0.2767,0.3438,1.035,0.2413,0.226,0
114129,npp,2992,1933,0.344538345932961,32.114330291748,66.8534698486328,3670176,2992,1504,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-13 21:14:47.557370,92.18625672796213,5.89745774126167,5.220086089294865,0.00033644539269481866,10.0,-5.86,1.0,-5.74,0.2129,0.2654,0.3307,1.0788,0.3655,0.3717,0
114267,npp,2249,1350,0.23372661322355298,32.1191253662109,66.8578491210938,3670176,2249,1019,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-14 20:55:55.464459,97.15119865673076,35.73096547850016,31.13720615414376,2.8962964882202554e-07,7.0,-35.81,1.2937979144666532,-35.66,0.216,0.2767,0.3438,1.035,0.2532,0.2419,0
114382,npp,1481,757,0.282248944044113,32.1178321838379,66.851676940918,3670176,1481,540,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-15 20:36:59.815975,94.65053581962432,55.23219755222467,46.66562024275358,2.564979165825685e-12,4.0,-55.3,2.0682789409984763,-55.22,0.2098,0.3212,0.4285,0.8917,0.2676,0.2517,0
114496,npp,686,176,0.345944255590439,32.1149215698242,66.8544006347656,3670176,683,85,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-16 20:18:00.608137,92.12413372885236,67.38028373852627,54.817815687544005,8.623213335651446e-17,1.0,-67.43,3.1865100272627664,-67.39,0.2426,0.4787,0.7012,0.5982,0.2447,0.2069,0
114731,npp,1349,2127,0.235375382006168,32.1190528869629,66.8570785522461,3670176,1349,1690,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-18 21:20:58.817926,-75.65188707423967,5.43195542441455,4.80823513376825,4.4607695360175684e-20,11.0,5.39,1.0,5.68,0.2247,0.2864,0.3779,1.0,0.2354,0.2354,0
114845,npp,615,1543,0.342453271150589,32.1188507080078,66.8561706542969,3670176,615,1157,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-19 21:02:06.727933,97.69388778662386,27.013889599496387,23.7143865154648,3.656057684396387e-24,8.0,-27.08,1.1367971201176101,-26.83,0.2061,0.2538,0.3371,1.1281,0.3643,0.3863,0
114958,npp,2911,951,0.1640635915100574,32.1150245666504,66.8555603027344,3670176,2915,704,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-20 20:43:11.076136,95.41138673417753,49.85249798823429,42.59565536515878,3.949310725554816e-24,5.0,-49.93,1.7549928774784245,-49.72,0.2182,0.3114,0.4233,0.9196,0.2024,0.1509,0
115209,npp,2764,2316,0.1707150563597679,32.1155166625977,66.8508605957031,3670176,2764,1867,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-23 21:27:07.692904,-76.17214277468139,16.160017277087686,14.267196557570573,3.125624218705737e-24,12.0,16.16,1.0442604737599883,16.65,0.2255,0.282,0.3614,1.0154,0.1798,0.1733,0
115321,npp,2038,1734,0.22362840920686722,32.1154098510742,66.8539733886719,3670176,2038,1319,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-24 21:08:17.371591,98.83520804471107,17.103626947509554,15.09452708912736,3.947726833424883e-22,9.0,-17.16,1.0442604737599883,-16.72,0.1824,0.2547,0.3238,1.1246,0.2567,0.2515,0
115436,npp,1270,1147,0.354177474975586,32.1165351867676,66.8557205200195,3670176,1271,844,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-25 20:49:23.496437,96.52577516399582,43.52607232358249,37.574018350835914,1.4534427854812984e-18,6.0,-43.59,1.4867838833500562,-43.3,0.2165,0.3249,0.4054,0.8813,0.306,0.3121,0
115564,npp,492,559,0.370971411466599,32.1190452575684,66.853889465332,3670176,491,351,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-26 20:30:26.061216,93.9939604153028,59.9984882540868,50.066281025265454,9.547564257058486e-14,3.0,-60.05,2.3545700244418297,-59.87,0.1789,0.3135,0.465,0.9134,0.3108,0.3389,0
115828,npp,1129,2507,0.1791846640408039,32.1150093078613,66.8519439697266,3670176,1129,2030,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-28 21:33:20.701705,-77.42445666405727,26.14526335311856,22.96546586332299,8.920538721168491e-12,13.0,26.16,1.1367971201176101,26.58,0.2419,0.304,0.3567,0.9421,0.1766,0.1688,0
115957,npp,426,1927,0.225650109350681,32.1170196533203,66.8507308959961,3670176,426,1499,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-06-29 21:14:32.160482,95.95944788750509,6.165003765761579,5.456434738931739,2.126682083820841e-05,10.0,-6.21,1.0,-5.74,0.2129,0.2654,0.3307,1.0788,0.2466,0.2434,0
121392,npp,1809,2512,0.299497932195663,32.1184844970703,66.8552703857422,3670176,1810,2033,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-14 21:33:24.385004,-77.70531434952487,26.372704483629878,23.16180781265529,7.329239309885809e-05,13.0,26.41,1.1367971201176101,26.58,0.2419,0.304,0.3567,0.9421,0.2824,0.2822,0
121567,npp,1105,1932,0.434809297323227,32.1181182861328,66.8542327880859,3670176,1105,1503,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-15 21:14:35.835891,99.36848284337792,5.904661433075021,5.226310333078586,1.0520026722142339e-09,10.0,-5.92,1.0,-5.74,0.2129,0.2654,0.3307,1.0788,0.4557,0.4691,0
121735,npp,376,1349,0.328933984041214,32.1132888793945,66.8550262451172,3670176,376,1018,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-16 20:55:43.730779,96.97579917267302,35.80219982029989,31.196619731604077,1.5979883746057303e-15,7.0,-35.85,1.2937979144666532,-35.66,0.216,0.2767,0.3438,1.035,0.3268,0.3405,0
121902,npp,2676,757,0.39507931470871,32.1157073974609,66.8517150878906,3670176,2678,540,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-17 20:36:49.844467,94.86672903840834,55.24494103973415,46.67520237825752,9.481189665180038e-21,4.0,-55.3,2.0682789409984763,-55.22,0.2098,0.3212,0.4285,0.8917,0.3221,0.3523,0
121914,npp,1533,3836,0.301850706338882,32.1148071289062,66.857063293457,3670176,1531,3079,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-17 22:17:05.550395,-71.05359900011949,66.23558628331563,54.13927819586138,1.5522783058381567e-14,21.0,66.27,3.0,66.3,0.2564,0.4594,0.6442,0.6233,0.2338,0.1881,0
122077,npp,1893,177,0.443503171205521,32.119686126709,66.8560256958008,3670176,1895,86,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-18 20:17:52.403133,92.47205338227248,67.3697756003242,54.812117935200924,2.219060317507037e-25,1.0,-67.41,3.1865100272627664,-67.39,0.2426,0.4787,0.7012,0.5982,0.2753,0.2653,0
122091,npp,876,3279,0.2002343609929085,32.1147613525391,66.8517761230469,3670176,875,2625,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-18 21:58:24.122386,-73.74936525364285,54.318550223607474,45.99441954681959,1.896591892661153e-21,18.0,54.35,1.9513309067639726,54.43,0.2284,0.3304,0.4578,0.8667,0.2197,0.1736,0
122264,npp,206,2705,0.355722472071648,32.1168899536133,66.8581237792969,3670176,205,2173,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-19 21:39:39.139776,-75.86789310228902,35.17052075019051,30.667189853349644,7.804637041584012e-25,14.0,35.2,1.2937979144666532,35.37,0.2716,0.3375,0.4272,0.8484,0.3004,0.3018,0
122436,npp,2582,2128,0.393111824989319,32.1202049255371,66.8508148193359,3670176,2582,1691,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-20 21:20:52.377624,-77.93773783634676,5.4541803541532206,4.827927332741275,1.3985299095084807e-26,11.0,5.45,1.0,5.68,0.2247,0.2864,0.3779,1.0,0.3931,0.3931,0
122615,npp,1861,1545,0.246987529098988,32.1177444458008,66.8507919311523,3670176,1861,1159,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-21 21:02:02.057247,98.64701055232452,26.91672502284326,23.630753448777472,4.7751394510766106e-27,8.0,-26.98,1.1367971201176101,-26.83,0.2061,0.2538,0.3371,1.1281,0.2803,0.2786,0
122799,npp,1114,954,0.45772597193718,32.1139259338379,66.8509979248047,3670176,1113,706,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-22 20:43:08.175576,95.69050749912115,49.77452601076155,42.5358883579954,5.947033909726753e-26,5.0,-49.84,1.7549928774784245,-49.72,0.2182,0.3114,0.4233,0.9196,0.3697,0.4209,0
122810,npp,2979,4022,0.560168474912643,32.1174774169922,66.8537673950195,3670176,2982,3178,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-22 22:23:20.323602,-70.532355844723,69.25046381140851,55.90453361972021,3.055789984657936e-28,22.0,69.29,3.5496478698597698,69.32,0.1699,0.565,0.8812,0.5069,0.285,0.2839,0
122973,npp,340,371,0.560455739498138,32.1168746948242,66.8568725585938,3670176,342,206,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-23 20:24:12.512722,93.31394202900098,63.861529073173365,52.64550323495493,3.158676278052897e-23,2.0,-63.91,2.7445598364131496,-63.89,0.2261,0.3969,0.6286,0.7216,0.346,0.4044,0
122983,npp,2347,3467,0.1250000002877139,32.1181259155273,66.8552551269531,3670176,2346,2811,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-23 22:04:38.894595,-72.68045153079682,58.910915563858076,49.31732235286008,5.765303120704319e-28,19.0,58.96,2.3545700244418297,59.0,0.2579,0.3938,0.5555,0.7271,0.1722,0.0909,0
123164,npp,1687,2899,0.461658656597137,32.1147079467773,66.8510589599609,3670176,1687,2338,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-24 21:45:55.684845,-75.2997064910585,42.659876837076624,36.874019234373954,7.373488508381389e-26,15.0,42.71,1.4867838833500562,42.78,0.234,0.3066,0.4037,0.9342,0.3907,0.4313,0
123514,npp,270,1740,0.336158812046051,32.1143989562988,66.8565521240234,3670176,270,1324,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-26 21:08:18.594052,97.05228819473949,16.8112609799655,14.838503024427371,1.2319680785192085e-16,9.0,-16.83,1.0442604737599883,-16.72,0.1824,0.2547,0.3238,1.1246,0.3644,0.378,0
123685,npp,2603,1153,0.19343417882919312,32.1141052246094,66.8539047241211,3670176,2602,849,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-27 20:49:26.490072,96.23751997376237,43.31344659983653,37.40288755490229,3.6745928160055777e-10,6.0,-43.37,1.4867838833500562,-43.3,0.2165,0.3249,0.4054,0.8813,0.1979,0.1705,0
123878,npp,726,3654,0.291093498468399,32.1141166687012,66.8534927368164,3670176,727,2961,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-28 22:10:53.650229,-72.1023778555763,62.86120899365588,52.00250961845231,2.344000925652665e-12,20.0,62.9,2.7445598364131496,62.92,0.2555,0.4053,0.5645,0.7065,0.2447,0.2057,0
4760,npp,74,3092,0.388729989528656,32.1156616210938,66.8546142578125,3670176,74,2480,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-07-29 21:52:10.443096,-74.44912686175287,49.02496933430311,41.95591752826559,3.866130283560499e-05,17.0,49.07,1.7549928774784245,49.1,0.2235,0.3095,0.396,0.9253,0.3315,0.3597,0
131859,npp,170,1154,0.28139865398407,32.1172676086426,66.8532409667969,3670176,170,850,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-12 20:49:25.771253,96.13033117451657,43.277248330908336,37.37630289507089,5.30682028182666e-05,6.0,-43.34,1.4867838833500562,-43.3,0.2165,0.3249,0.4054,0.8813,0.2571,0.248,0
132035,npp,2475,566,0.0878380723297596,32.1171607971191,66.8526382446289,3670176,2474,357,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-13 20:30:30.111620,94.02030363808025,59.83022773494317,49.95716342849194,4.6810042376633895e-11,3.0,-59.89,2.3545700244418297,-59.87,0.1789,0.3135,0.465,0.9134,0.1905,0.0802,0
132048,npp,1363,3657,0.458963841199875,32.1169166564941,66.8576126098633,3670176,1366,2962,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-13 22:10:52.935323,-72.12545104657956,62.9123004171804,52.04121683663628,0.00011431077302284954,20.0,62.96,2.7445598364131496,62.92,0.2555,0.4053,0.5645,0.7065,0.3059,0.3243,0
132223,npp,710,3094,0.376221835613251,32.1159210205078,66.8530654907227,3670176,711,2481,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-14 21:52:09.729688,-74.57146452411787,49.080051565938284,42.00237243611603,1.8443670503082112e-09,17.0,49.13,1.7549928774784245,49.1,0.2235,0.3095,0.396,0.9253,0.3244,0.3481,0
5453,npp,13,2516,0.333131432533264,32.1158828735352,66.8559112548828,3670176,13,2037,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-15 21:33:22.968245,-75.6674666148665,26.576220513581923,23.340190729557534,1.6055838586071522e-16,13.0,26.6,1.1367971201176101,26.58,0.2419,0.304,0.3567,0.9421,0.312,0.3138,0
132578,npp,2378,1935,0.398603975772858,32.1193008422852,66.8512649536133,3670176,2378,1507,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-16 21:14:34.429108,96.40302118820665,5.748265061572197,5.088562166787544,4.1242916682013683e-23,10.0,-5.74,1.0,-5.74,0.2129,0.2654,0.3307,1.0788,0.4195,0.43,0
132939,npp,888,760,0.268553867936134,32.1143035888672,66.8577728271484,3670176,888,543,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-18 20:36:48.449389,94.89220531124147,55.15797366632135,46.61768240268187,2.834492347547118e-29,4.0,-55.22,2.0682789409984763,-55.22,0.2098,0.3212,0.4285,0.8917,0.2609,0.2395,0
132949,npp,2800,3841,0.5985010862350459,32.1142272949219,66.8575592041016,3670176,2805,3083,196611,3866787,5952447,afg_stations_1647_1654,32.11666204,66.85418642,1647,1654,afg_stations,2012-08-18 22:17:04.156022,-71.07508976543834,66.31705742050814,54.19738713549358,6.4274787249812716e-27,21.0,66.36,3.1865100272627664,66.3,0.2564,0.4594,0.6442,0.6233,0.33,0.373,0
