gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2749,1156,0.765450894832611,36.0645637512207,69.1494903564453,3670144,2748,852,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-01 20:43:08.025666,96.21862817805768,43.20287816595906,37.31833597854344,0.0069347608115331695,7.0,-43.26,1.4867838833500562,-43.73,0.5067,0.8588,2.2495,0.8589,0.6748,0.6575,0.4435416068835816,0
100994,npp,1498,4057,0.12500000028329558,36.0622062683105,69.1503219604492,3670176,1497,3195,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-01 22:23:14.835432,-67.95470010424403,69.83815603282103,56.24140907671368,1.3747378975970372e-06,24.0,69.83,3.5496478698597698,69.61,0.3293,1.0602,2.1626,0.6958,0.4742,0.087,0.087,0
101110,npp,1976,596,1.53322517871857,36.0628051757812,69.1544494628906,3670144,1976,382,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-02 20:24:12.339584,93.68475575724797,59.178630323033076,49.50734986101951,0.021915362052447446,4.0,-59.22,2.3545700244418297,-59.56,0.6681,1.2628,3.2014,0.5841,0.8525,0.8956,0.21944464630590077,0
101119,npp,875,3536,0.6136264801025391,36.0607032775879,69.1456680297852,3670144,874,2870,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-02 22:04:35.162514,-71.05609291294421,60.48153388892914,50.41446819920714,0.002215986410497495,21.0,60.48,2.4157378735459294,60.2,0.5833,0.9635,2.0924,0.7656,0.5928,0.4698,0.4014301016800259,0
101234,npp,1174,40,4.49737167358398,36.0656089782715,69.153923034668,3670144,1176,15,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-03 20:05:13.094798,91.02233782668993,69.58151524142407,56.09045128216235,0.04516568150028485,1.0,-69.61,3.5496478698597698,-69.86,0.5714,1.2709,3.8967,0.5804,1.6466,2.6103,1.216801810165184,0
101243,npp,221,3002,1.73630249500275,36.0607986450195,69.1534576416016,3670144,220,2417,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-03 21:45:51.930945,-73.2385243586268,46.237258080628635,39.7621324416644,0.016135206871592568,18.0,46.25,1.646109783506203,45.79,0.4487,0.8613,2.0983,0.8564,1.2692,1.4871,0.9892799556366105,0
101365,npp,2611,2453,2.35225105285645,36.0611305236816,69.1472625732422,3670144,2611,1987,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-04 21:27:06.920497,-76.36850407151039,23.499151977943132,20.67832892932717,0.04343185876760061,14.0,23.49,1.1367971201176101,22.77,0.4602,0.8583,2.178,0.8594,2.0518,2.0216,0.6815954973903993,0
101490,npp,1885,1901,4.01123881340027,36.0645484924316,69.1523590087891,3670144,1885,1474,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-05 21:08:16.574351,95.89160178631084,7.702283615446558,6.816698922293932,0.0889121240570879,11.0,-7.71,1.0,-8.47,0.4707,0.778,2.5492,0.9482,3.9709,3.8033,1.0600914440272717,0
101736,npp,384,780,5.0971040725708,36.0628242492676,69.1517562866211,3670144,388,565,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-07 20:30:28.771045,94.05528017132218,54.67106936216894,46.261364858897835,0.09648009980061197,5.0,-54.71,2.0682789409984763,-55.07,0.6517,1.2608,3.2737,0.5851,2.5925,2.9822,0.005496450726925506,0
101744,npp,2305,3712,4.63658952713013,36.0662612915039,69.1491394042969,3670144,2309,3001,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-07 22:10:48.035595,-70.48519495581081,64.02545188599868,52.768854069478465,0.0761477429729472,22.0,64.02,2.7445598364131496,63.75,0.6321,1.1516,3.135,0.6405,2.0074,2.9699,0.620511294503781,0
102117,npp,286,2087,1.118095934391022,36.0642051696777,69.1485824584961,3670144,286,1652,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-10 21:14:31.227000,-69.58044422404406,3.1760223227216384,2.812445535133943,0.020418876489560533,12.0,3.08,1.0,2.33,0.449,0.7376,2.0177,1.0,1.1181,1.1181,0.4881157623773743,0
102240,npp,2614,1532,0.807763040065765,36.0647048950195,69.1518630981445,3670144,2615,1149,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-11 20:55:40.869325,97.79034118000763,27.577811137958655,24.204746632461944,0.007850587262933485,9.0,-27.62,1.184412938166907,-28.27,0.4769,0.8439,2.4157,0.8741,0.7071,0.706,0.46378558461541025,0
102360,npp,1859,968,0.26466514170169797,36.0614967346191,69.1513137817383,3670144,1861,715,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-12 20:36:46.953887,95.46482810064167,49.37881729366174,42.237335525447946,0.0010758387587458244,6.0,-49.42,1.7549928774784245,-49.84,0.5315,1.0427,2.2965,0.7075,0.2943,0.1872,0.15400711298783376,0
102369,npp,658,3886,1.119106590747833,36.0615005493164,69.1487884521484,3670144,661,3108,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-12 22:16:59.100463,-69.4005528334924,67.12054625775824,54.687448587736824,0.008088388481158046,23.0,67.11,3.1865100272627664,66.83,0.6434,1.0526,2.4271,0.7008,0.7585,0.7843,0.5347486961609684,0
102482,npp,1075,410,0.2053949981927872,36.0623474121094,69.1479034423828,3670176,1078,234,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-13 20:17:49.484929,92.90215034727055,63.129768074721156,52.184099237301496,3.9387735693202113e-07,3.0,-63.16,2.7445598364131496,-63.45,0.5899,1.2619,3.0127,0.5846,0.3527,0.1201,0.1201,0
102490,npp,23,3362,0.432235419750214,36.0610313415527,69.147331237793,3670144,23,2711,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-13 21:58:17.644976,-71.9868852140196,56.4424370669764,47.56612931354547,0.002543129674884182,20.0,56.46,2.1127631471468895,56.11,0.593,0.9891,2.2063,0.7458,0.4741,0.3223,0.24383674026940205,0
102610,npp,2430,2820,0.23554705828428302,36.0615196228027,69.1521224975586,3670176,2429,2271,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-14 21:39:32.629103,-74.11243187055298,39.78593161062027,34.52376426335127,0.00023291204714829443,16.0,39.79,1.4276677814245327,39.23,0.5383,0.9508,2.331,0.7758,0.2367,0.1827,0.1827,0
102732,npp,1738,2272,0.34369075298309304,36.0584449768066,69.1531677246094,3670176,1738,1827,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-15 21:20:45.833522,-75.51369489693725,13.735281432810504,12.138936795023186,2.7593523133450162e-08,13.0,13.72,1.015504800579495,12.92,0.4783,0.7191,1.8577,1.0257,0.3679,0.3525,0.3525,0
102853,npp,1018,1717,0.354233607649803,36.0611953735352,69.1538467407227,3670176,1018,1303,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-16 21:01:55.484059,98.22726486208003,18.047690893891286,15.92480534059329,3.6732354886718693e-13,10.0,-18.09,1.0442604737599883,-18.81,0.4366,0.9014,2.3753,0.8184,0.2137,0.2899,0.2899,0
102972,npp,255,1156,0.45707643032074,36.0596122741699,69.1533279418945,3670176,253,851,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-17 20:43:01.577969,95.74240815839227,43.20653959034963,37.32406507516467,1.7829204816075332e-17,7.0,-43.26,1.4867838833500562,-43.73,0.5067,0.8588,2.2495,0.8589,0.4674,0.3926,0.3926,0
102980,npp,2091,4058,1.115291714668274,36.0641136169434,69.149772644043,3670176,2090,3196,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-17 22:23:08.387287,-68.0248466020226,69.85199453028487,56.254465922402666,1.1826186837226219e-08,24.0,69.84,3.5496478698597698,69.61,0.3293,1.0602,2.1626,0.6958,0.7532,0.776,0.776,0
103091,npp,2552,595,0.749300420284271,36.0608596801758,69.1516036987305,3670176,2552,381,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-18 20:24:05.893598,93.46134248026812,59.203575905667115,49.528896562612786,4.413842656607111e-21,4.0,-59.24,2.3545700244418297,-59.56,0.6681,1.2628,3.2014,0.5841,0.5196,0.4377,0.4377,0
103219,npp,795,3002,0.651557385921478,36.0598258972168,69.1497039794922,3670176,794,2418,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-19 21:45:45.481468,-73.58096600397005,46.24089250453842,39.767547351995965,7.18902914493815e-18,18.0,46.25,1.646109783506203,45.79,0.4487,0.8613,2.0983,0.8564,0.6102,0.558,0.558,0
104295,npp,1228,3885,0.12499999992629104,36.0662269592285,69.1476745605469,3670176,1226,3108,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-04-28 22:16:49.161331,-69.06495497779667,67.09019541372516,54.67177575289898,6.509834397811096e-16,23.0,67.1,3.1865100272627664,66.83,0.6434,1.0526,2.4271,0.7008,0.4466,0.0876,0.0876,0
105748,npp,1563,1714,0.858963072299957,36.0640144348145,69.1465606689453,3670144,1563,1301,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-02 21:01:45.614977,97.8639954199947,18.215903871598332,16.072601824363275,0.010835594714268485,10.0,-18.26,1.0442604737599883,-18.81,0.4366,0.9014,2.3753,0.8184,0.697,0.7029,0.3685890559700376,0
105927,npp,813,1153,1.37738311290741,36.0660362243652,69.1467437744141,3670144,812,850,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-03 20:42:51.730972,95.80383061447704,43.31808034363742,37.41559883291498,0.032372975849563876,7.0,-43.37,1.4867838833500562,-43.73,0.5067,0.8588,2.2495,0.8589,1.0864,1.183,0.18419555938397691,0
106284,npp,2302,35,6.08421230316162,36.0593566894531,69.1467056274414,3670144,2299,13,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-05 20:04:55.067689,90.78204123701525,69.65646867135898,56.13861406125612,0.12622558668892994,1.0,-69.69,3.5496478698597698,-69.86,0.5714,1.2709,3.8967,0.5804,2.0936,3.5312,-0.3632419904469324,0
106654,npp,3021,1898,2.48338103294373,36.0616149902344,69.1526489257812,3670144,3021,1471,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-07 21:07:58.593801,96.0664914133787,7.876054353866204,6.970663681295493,0.05975820569159583,11.0,-7.89,1.0,-8.47,0.4707,0.778,2.5492,0.9482,2.4431,2.3547,0.5109782029871461,0
107228,npp,2090,2633,0.436052560806274,36.0641021728516,69.1512603759766,3670144,2090,2124,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-11 21:33:00.108576,-75.65645867905958,32.065819615841015,28.04776543833513,0.01047200580854988,15.0,32.07,1.2365102219381485,31.62,0.524,0.9959,2.2658,0.7407,0.2849,0.323,-9.312410268630389e-05,0
107573,npp,653,1527,0.241156928241253,36.0588874816895,69.1517181396484,3670144,652,1145,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-13 20:55:19.453286,97.44842017685718,27.804316039082938,24.400771938432083,0.0005134825388503607,9.0,-27.85,1.184412938166907,-28.27,0.4769,0.8439,2.4157,0.8741,0.2287,0.2108,0.2108,0
107921,npp,2159,403,0.261866524815559,36.0666580200195,69.1462707519531,3670176,2165,230,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-15 20:17:26.343504,92.46560812996282,63.25198486908277,52.26613075100247,1.5504289869896076e-11,3.0,-63.29,2.7445598364131496,-63.45,0.5899,1.2619,3.0127,0.5846,0.3733,0.1531,0.1531,0
108455,npp,2091,1711,0.2137181088328362,36.0601959228516,69.1525955200195,3670176,2091,1298,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-18 21:01:32.430792,98.17340926483088,18.372224400033396,16.209174196710094,5.266720133860569e-16,10.0,-18.42,1.0442604737599883,-18.81,0.4366,0.9014,2.3753,0.8184,0.0791,0.1749,0.1749,0
108632,npp,1339,1150,0.270236477255821,36.0630950927734,69.1534957885742,3670176,1339,847,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-19 20:42:38.547957,96.05265253212036,43.42342458120992,37.50063234504189,9.726640120936338e-20,7.0,-43.48,1.4867838833500562,-43.73,0.5067,0.8588,2.2495,0.8589,0.3418,0.2321,0.2321,0
108802,npp,559,588,0.2057393714785576,36.0646781921387,69.1532363891602,3670176,564,376,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-20 20:23:41.103113,93.42698124016735,59.35086932334712,49.632550239987935,4.176762424912764e-24,4.0,-59.4,2.3545700244418297,-59.56,0.6681,1.2628,3.2014,0.5841,0.2887,0.1202,0.1202,0
108973,npp,2808,32,0.639217972755432,36.0592422485352,69.1499938964844,3670176,2808,11,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-05-21 20:04:41.880510,90.74227433301928,69.71553622621887,56.17073564193955,2.0150009641646816e-22,1.0,-69.73,3.5496478698597698,-69.86,0.5714,1.2709,3.8967,0.5804,0.5597,0.371,0.371,0
121210,npp,2836,209,0.0827778577804565,36.0611000061035,69.1540222167969,3670176,2838,104,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-13 20:10:22.927668,91.71900532088397,66.85557917645207,54.51173241082586,2.72428676550606e-05,2.0,-66.86,3.1865100272627664,-66.85,0.6548,1.2953,3.4173,0.5695,0.3571,0.0471,0.0471,0
121902,npp,2051,951,1.70294618606567,36.0633659362793,69.1498031616211,3670176,2053,704,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-17 20:35:40.452953,95.64307197182566,49.89387310761404,42.63250439886681,5.794550948538479e-19,6.0,-49.93,1.7549928774784245,-49.84,0.5315,1.0427,2.2965,0.7075,1.1139,1.2048,1.2048,0
122077,npp,1271,394,1.54296493530273,36.0617065429688,69.1522216796875,3670176,1272,222,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-18 20:16:43.011654,92.79899114694719,63.4433066784957,52.38125452753727,9.513861576004485e-24,3.0,-63.47,2.7445598364131496,-63.45,0.5899,1.2619,3.0127,0.5846,0.8401,0.902,0.902,0
122615,npp,1230,1700,1.67559707164764,36.0654830932617,69.1479949951172,3670176,1230,1288,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-21 21:00:50.886483,96.9067363597783,19.024636009076964,16.777909704112705,5.326383632479907e-26,10.0,-19.03,1.0442604737599883,-18.81,0.4366,0.9014,2.3753,0.8184,1.4791,1.3712,1.3712,0
122799,npp,488,1140,1.00894296169281,36.0604133605957,69.1459121704102,3670176,488,839,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-22 20:41:58.784100,96.09272295025792,43.803233641978906,37.80327732381586,2.722285822850189e-25,7.0,-43.83,1.5732132722552272,-43.73,0.5067,0.8588,2.2495,0.8589,0.8331,0.8666,0.8666,0
123512,npp,2710,1886,0.30456282198429097,36.0590934753418,69.1514663696289,3670176,2710,1459,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-26 21:07:09.202563,100.3855975316169,8.556065905457768,7.5706916585310555,1.9532855177392268e-17,11.0,-8.58,1.0,-8.47,0.4707,0.778,2.5492,0.9482,0.2642,0.2888,0.2888,0
123685,npp,1975,1330,0.433518975973129,36.0652275085449,69.1529998779297,3670176,1976,1004,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-27 20:48:17.098583,97.48313429448062,36.59056434503332,31.861187273648227,2.129037864113646e-11,8.0,-36.64,1.357151599901897,-36.56,0.5276,0.9366,2.7747,0.7876,0.3669,0.3414,0.3414,0
123865,npp,1213,765,0.73764568567276,36.0644340515137,69.153694152832,3670176,1212,548,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-28 20:29:21.435275,94.22089498397516,55.056983552014636,46.543046387815195,8.076676957099378e-05,5.0,-55.09,2.0682789409984763,-55.07,0.6517,1.2608,3.2737,0.5851,0.4847,0.4316,0.4316,0
124044,npp,423,210,3.72788143157959,36.0642738342285,69.1465072631836,3670144,424,105,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-29 20:10:23.994060,91.56734999885643,66.83226575989625,54.5005460876379,0.008256374967548046,2.0,-66.85,3.1865100272627664,-66.85,0.6548,1.2953,3.4173,0.5695,1.501,2.1229,1.868165803820471,0
124054,npp,2496,3168,0.919999897480011,36.0647506713867,69.1503219604492,3670176,2500,2529,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-29 21:50:57.493055,-72.48965340816119,51.28315785291446,43.707990304142584,1.3533102960202419e-06,19.0,51.3,1.847645286154319,51.35,0.5758,1.0227,2.4347,0.7212,0.682,0.6635,0.6635,0
124232,npp,1826,2622,2.3658447265625,36.0602416992188,69.1514663696289,3670144,1827,2116,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-30 21:32:14.284325,-76.27816508976021,31.561562578859753,27.615067371260846,0.007418883224592165,15.0,31.58,1.2365102219381485,31.62,0.524,0.9959,2.2658,0.7407,1.8456,1.7524,1.5235049628687687,0
124409,npp,1111,2072,2.83637356758118,36.0653495788574,69.1477966308594,3670144,1111,1638,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-07-31 21:13:25.733675,-69.94379743694972,2.2641328076678575,2.004953999605217,0.045089916270751956,12.0,2.22,1.0,2.33,0.449,0.7376,2.0177,1.0,2.8364,2.8364,1.4452393971715005,0
129830,npp,386,1517,6.00487041473389,36.0640563964844,69.1519241333008,3670144,387,1137,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-01 20:54:35.404011,98.60247240303022,28.277843573631596,24.80521847399474,0.11805900681895592,9.0,-28.32,1.184412938166907,-28.27,0.4769,0.8439,2.4157,0.8741,5.095,5.2486,1.6061217547669742,0
130018,npp,2706,953,5.06352043151855,36.0592803955078,69.1490325927734,3670144,2708,705,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-02 20:35:41.516656,95.69601882924394,49.82524527615265,42.58135891878688,0.12794616043991183,6.0,-49.87,1.7549928774784245,-49.84,0.5315,1.0427,2.2965,0.7075,3.0287,3.5822,-0.365326906423578,0
130207,npp,1924,395,6.19354057312012,36.0642890930176,69.1454238891602,3670144,1926,224,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-03 20:16:44.074904,92.88901663260636,63.41680080749737,52.3671111800981,0.09888026799825628,3.0,-63.45,2.7445598364131496,-63.45,0.5899,1.2619,3.0127,0.5846,2.5345,3.6206,0.569843985943562,0
130221,npp,876,3347,5.57832813262939,36.0607986450195,69.1465759277344,3670144,875,2696,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-03 21:57:12.235935,-71.94511748500032,56.072330866881515,47.29375095734647,0.09265354726222984,20.0,56.08,2.0682789409984763,56.11,0.593,0.9891,2.2063,0.7458,2.9565,4.16,1.3013571963731456,0
130409,npp,214,2805,3.08531546592712,36.0619316101074,69.1498870849609,3670144,214,2258,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-04 21:38:29.024615,-75.1295144397634,39.21908403746223,34.05274465078186,0.07989561226347777,16.0,39.23,1.4276677814245327,39.23,0.5383,0.9508,2.331,0.7758,2.2328,2.3937,-0.07132183442529128,0
130597,npp,2596,2257,3.22141885757446,36.0647964477539,69.1482925415039,3670144,2596,1813,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-05 21:19:42.254212,-78.11831430706611,12.873465480083848,11.379645693814517,0.06283571941920675,13.0,12.87,1.015504800579495,12.92,0.4783,0.7191,1.8577,1.0257,3.2017,3.3043,1.3656275752945126,0
130785,npp,1880,1703,2.54753637313843,36.0585556030273,69.1525726318359,3670144,1879,1290,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-06 21:00:51.928245,97.84910623551679,18.855298698919952,16.63081909626531,0.04486568331848735,10.0,-18.86,1.0442604737599883,-18.81,0.4366,0.9014,2.3753,0.8184,2.314,2.0848,0.7005576634901451,0
130960,npp,1119,1142,2.23367428779602,36.0631904602051,69.1519012451172,3670144,1118,840,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-07 20:41:58.043246,96.09352939351386,43.72110617053403,37.739058903277616,0.028551851037487846,7.0,-43.77,1.5732132722552272,-43.73,0.5067,0.8588,2.2495,0.8589,1.6116,1.9185,1.0375888432200078,0
130971,npp,2959,4045,1.98904740810394,36.0622329711914,69.1535491943359,3670144,2965,3189,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-07 22:22:04.853867,-67.89803025916092,69.63760359316022,56.13229733827536,0.03843299917530046,24.0,69.64,3.5496478698597698,69.61,0.3293,1.0602,2.1626,0.6958,0.9993,1.3839,0.1981254693894876,0
131139,npp,347,581,2.11647570133209,36.0611686706543,69.1512222290039,3670144,346,369,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-08 20:23:02.381629,93.45329966548714,59.523926578033894,49.74905501561573,0.015611074507401292,4.0,-59.56,2.3545700244418297,-59.56,0.6681,1.2628,3.2014,0.5841,1.1002,1.2363,0.7546510279302894,0
131150,npp,2321,3524,1.082717895507812,36.0635147094727,69.153076171875,3670144,2324,2860,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-08 22:03:26.984999,-71.19551494637375,60.20239505573474,50.223948314629006,0.025289716554592438,21.0,60.22,2.4157378735459294,60.2,0.5833,0.9635,2.0924,0.7656,0.787,0.8289,0.0486355808737684,0
131311,npp,2618,25,1.78140425682068,36.0611610412598,69.1447219848633,3670144,2617,8,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-09 20:04:03.164276,90.80318818016772,69.82932434806364,56.22828571787055,0.0064644843854949315,1.0,-69.84,3.5496478698597698,-69.86,0.5714,1.2709,3.8967,0.5804,0.8815,1.0339,0.8344510602259858,0
131326,npp,1668,2989,0.1250000004564468,36.0637054443359,69.1540298461914,3670144,1669,2407,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-09 21:44:43.781254,-73.89665441146052,45.77537932576883,39.39407554940638,0.014396364457970979,18.0,45.81,1.5732132722552272,45.79,0.4487,0.8613,2.0983,0.8564,0.2696,0.1071,-0.33707148476456217,0
131504,npp,987,2439,0.640512466430664,36.061882019043,69.1477203369141,3670144,987,1975,196611,3866755,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-10 21:25:57.019946,-76.49469522387493,22.761245580436814,20.037690986880925,0.006578610342447512,14.0,22.77,1.0837787002826917,22.77,0.4602,0.8583,2.178,0.8594,0.5367,0.5505,0.3475299284918043,0
131858,npp,2615,1331,1.16820502281189,36.0618896484375,69.1499481201172,3670176,2615,1006,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-12 20:48:16.379768,97.26276786523127,36.55496604210489,31.833668056916196,0.000141456639416881,8.0,-36.6,1.357151599901897,-36.56,0.5276,0.9366,2.7747,0.7876,0.9083,0.92,0.92,0
132035,npp,1851,765,1.72060668468475,36.0653038024902,69.1461486816406,3670176,1850,549,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-13 20:29:20.720136,94.21996868641263,55.05854177951218,46.54848072756638,2.2885135535578757e-09,5.0,-55.09,2.0682789409984763,-55.07,0.6517,1.2608,3.2737,0.5851,0.96,1.0067,1.0067,0
132048,npp,704,3699,0.633826375007629,36.0599250793457,69.1479263305664,3670176,700,2992,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-13 22:09:38.205994,-69.94876118756564,63.76041736808321,52.599642295895684,0.00020783211422342946,22.0,63.77,2.7445598364131496,63.75,0.6321,1.1516,3.135,0.6405,0.549,0.406,0.406,0
132209,npp,1044,211,0.879585742950439,36.0615196228027,69.1524887084961,3670176,1046,105,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-14 20:10:23.280286,91.90218249719999,66.79902687868726,54.48588991629538,2.301652273628064e-15,2.0,-66.83,3.1865100272627664,-66.85,0.6548,1.2953,3.4173,0.5695,0.6072,0.5009,0.5009,0
132223,npp,60,3170,1.68808114528656,36.0646629333496,69.1492156982422,3670176,59,2529,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-14 21:50:56.779638,-72.59769402706321,51.33530588353963,43.75165649375003,5.542642706732847e-08,19.0,51.35,1.847645286154319,51.35,0.5758,1.0227,2.4347,0.7212,1.0978,1.2175,1.2175,0
132397,npp,2444,2623,0.705292701721191,36.0618782043457,69.1519012451172,3670176,2444,2117,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-15 21:32:11.797482,-74.86073381184164,31.604494144113893,27.653517935198476,7.554988420176521e-15,15.0,31.62,1.2365102219381485,31.62,0.524,0.9959,2.2658,0.7407,0.5026,0.5224,0.5224,0
132578,npp,1744,2073,1.2474592924118,36.0627937316895,69.1491546630859,3670176,1744,1638,196611,3866787,2543798,afg_stations_2198_707,36.06249569,69.15001993,2198,707,afg_stations,2012-08-16 21:13:23.258344,-63.08056351241356,2.40483749153155,2.1296799750332345,1.704910467065772e-21,12.0,2.27,1.0,2.33,0.449,0.7376,2.0177,1.0,1.2475,1.2475,1.2475,0
