gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1522,407,0.019423872232436995,33.1721229553223,68.7616119384766,3670176,1525,232,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-13 20:18:39.304470,93.45720893084591,63.12643766649765,52.17715404112981,8.506034476128885e-07,3.0,-63.22,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.1564,0.0169,0
102610,npp,2862,2908,0.263772442936897,33.1691360473633,68.7635650634766,3670176,2861,2345,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-14 21:40:20.669359,-74.56294385457049,42.97765988662093,37.13709742604314,0.0002864056194164021,16.0,43.03,1.4867838833500562,42.56,0.2083,0.2909,0.3791,0.8838,0.2388,0.2331,0
102732,npp,2171,2337,0.29968403279781297,33.1729965209961,68.7595825195312,3670176,2171,1886,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-15 21:21:33.873779,-75.95952814873223,17.298918701857485,15.268022409310545,3.2316641711482747e-08,13.0,17.31,1.0442604737599883,16.54,0.2273,0.2871,0.3587,0.8953,0.2691,0.2683,0
103456,npp,2907,1953,0.14717886969447141,33.1701889038086,68.7640762329102,3670176,2907,1523,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-21 21:08:58.163042,97.30092872618675,4.648955718051025,4.11610758530076,1.8688855565731234e-24,11.0,-4.7,1.0,-5.45,0.1789,0.2571,0.3248,1.0,0.1472,0.1472,0
103574,npp,2172,1375,0.1800361648201942,33.169620513916,68.7585906982422,3670176,2171,1036,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-22 20:50:06.040829,97.21825571119786,34.63988150104712,30.223936997606458,1.3027723506971276e-23,8.0,-34.75,1.2937979144666532,-35.25,0.1723,0.2649,0.3351,0.9704,0.1915,0.1747,0
103811,npp,605,213,0.26641137897968303,33.1679763793945,68.7604446411133,3670176,603,106,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-24 20:12:12.908966,92.01567462151306,66.71265466915378,54.43207238956104,3.0341597172569727e-19,2.0,-66.8,3.1865100272627664,-67.025,0.2307,0.3722,0.5344,0.6908,0.2239,0.184,0
104170,npp,553,1568,0.2167461514472961,33.1729583740234,68.7588272094727,3670176,553,1178,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-27 20:56:20.728483,97.65893420264918,25.76721803587569,22.642251664158493,1.2447019002873918e-13,9.0,-25.84,1.1367971201176101,-26.39,0.1884,0.2478,0.3272,1.0374,0.2297,0.2248,0
104286,npp,2871,984,0.2051374465227127,33.1732368469238,68.7623977661133,3670176,2872,725,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-28 20:37:26.832761,95.53754239095761,48.84246414184511,41.816619073358744,6.459336443842238e-09,6.0,-48.94,1.7549928774784245,-49.33,0.1571,0.2773,0.3709,0.927,0.2159,0.1902,0
104295,npp,1659,4017,0.12500000070544515,33.1672515869141,68.7634353637695,3670176,1658,3176,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-28 22:17:37.201596,-69.83814140782742,69.1406609563065,55.8545327212634,1.0088431635657996e-16,22.0,69.21,3.5496478698597698,68.945,0.2277,0.4332,0.6481,0.5935,0.1703,0.0742,0
104405,npp,2090,405,0.422018885612488,33.1718292236328,68.7656173706055,3670176,2089,230,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-29 20:18:29.378226,93.11345667737825,63.161929949506415,52.202387432463205,0.00032650710574592186,3.0,-63.25,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.3031,0.367,0
104414,npp,1022,3468,0.449051469564438,33.1706352233887,68.76171875,3670176,1020,2812,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-29 21:58:55.760269,-72.22119363754534,58.91171751080569,49.32701151418624,1.0703515338043932e-12,19.0,58.98,2.3545700244418297,58.66,0.2246,0.3349,0.4923,0.7675,0.3055,0.3447,0
104530,npp,356,2907,0.379372209310532,33.1722640991211,68.7630310058594,3670176,357,2345,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-04-30 21:40:12.540174,-75.36309088162021,42.93814357305796,37.10637430081031,7.244457186012412e-08,16.0,43.0,1.4867838833500562,42.56,0.2083,0.2909,0.3791,0.8838,0.3166,0.3353,0
107744,npp,334,980,0.2110776677727699,33.1714057922363,68.7614593505859,3670176,332,723,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-14 20:37:13.607683,95.29195991982262,48.96615938316484,41.91397980934489,4.630180947406739e-07,6.0,-49.06,1.7549928774784245,-49.33,0.1571,0.2773,0.3709,0.927,0.2193,0.1957,0
107921,npp,2607,401,0.0725059844553471,33.1697998046875,68.7643356323242,3670176,2604,227,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-15 20:18:16.163002,92.99045789201281,63.23950523698084,52.252772810529656,6.11096838021947e-12,3.0,-63.33,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.1758,0.063,0
107933,npp,1556,3465,0.12499999995418846,33.1690330505371,68.7607650756836,3670176,1558,2809,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-15 21:58:44.324736,-72.80204242126328,58.84571810873498,49.28059678904789,0.0002064521418356804,19.0,58.91,2.3545700244418297,58.66,0.2246,0.3349,0.4923,0.7675,0.1679,0.0959,0
108103,npp,872,2903,0.183134138584137,33.1690979003906,68.762580871582,3670176,872,2341,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-16 21:39:59.337651,-75.18669091094785,42.801766673964096,36.99494516815276,1.8096542419133303e-07,16.0,42.85,1.4867838833500562,42.56,0.2083,0.2909,0.3791,0.8838,0.1846,0.1618,0
108281,npp,177,2332,0.322530835866928,33.1692161560059,68.7597961425781,3670176,176,1881,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-17 21:21:12.573940,-78.40324753103765,17.015725359637305,15.0200721123361,2.5264577861351205e-12,13.0,17.03,1.0442604737599883,16.54,0.2273,0.2871,0.3587,0.8953,0.291,0.2888,0
108455,npp,2527,1755,0.292479813098907,33.1727027893066,68.7611312866211,3670176,2527,1338,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-18 21:02:20.471065,97.09807936454918,15.949377616508267,14.084191319040857,7.431823514478699e-17,10.0,-16.0,1.0442604737599883,-16.39,0.1744,0.2437,0.2979,1.0547,0.3037,0.3085,0
108632,npp,1780,1174,0.1748730912804604,33.1692771911621,68.759765625,3670176,1781,867,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-19 20:43:28.367511,96.81199168736804,42.49988925292456,36.74688113489092,9.407266803669957e-21,7.0,-42.61,1.4867838833500562,-42.83,0.199,0.2844,0.3849,0.9039,0.1834,0.1581,0
108802,npp,1005,592,0.1530855037271976,33.1695175170898,68.7633285522461,3670176,1003,379,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-20 20:24:30.922616,93.61528615480832,59.224071946112204,49.539387453677826,3.2011672662414368e-25,4.0,-59.31,2.3545700244418297,-59.47,0.1711,0.3098,0.4359,0.8299,0.1905,0.127,0
108974,npp,203,15,0.348227649927139,33.1695556640625,68.7630462646484,3670176,202,3,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-21 20:05:31.700059,91.30150508775414,69.91581616123018,56.274712637366854,1.4693201663092202e-23,1.0,-70.0,3.5496478698597698,-69.99,0.1385,0.353,0.7635,0.7282,0.2557,0.2536,0
108985,npp,2303,3091,0.12500000029888372,33.1689109802246,68.7645568847656,3670176,2301,2479,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-21 21:46:08.758034,-73.78452701188404,48.97937722150861,41.92690979977216,2.2006962933890232e-21,17.0,49.04,1.7549928774784245,48.8,0.2142,0.3094,0.4262,0.831,0.152,0.1039,0
109157,npp,1616,2519,0.28068386018276203,33.1700439453125,68.7616348266602,3670176,1615,2039,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-22 21:27:21.989083,-75.2078898262362,26.730419376329216,23.47430441364039,3.605867781874712e-22,14.0,26.75,1.1367971201176101,26.46,0.1828,0.2556,0.3149,1.0057,0.2791,0.2823,0
109332,npp,887,1946,0.1729251891374588,33.1707305908203,68.7653121948242,3670176,887,1516,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-23 21:08:33.413244,98.3410447325685,5.065528103686198,4.484656797542456,5.496633802616918e-22,11.0,-5.11,1.0,-5.45,0.1789,0.2571,0.3248,1.0,0.1729,0.1729,0
109679,npp,2453,783,0.270485997200012,33.1734390258789,68.7654647827148,3670176,2455,567,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-25 20:30:45.626778,94.88623356868983,54.54349876191482,46.16421733374303,5.996836051182019e-18,5.0,-54.64,2.0682789409984763,-54.805,0.1442,0.2556,0.3975,1.0056,0.2643,0.272,0
109854,npp,1660,206,0.465342402458191,33.1681442260742,68.7647933959961,3670176,1658,102,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-26 20:11:46.402604,92.1619901489488,66.82846497038676,54.49806393539933,3.771833038501724e-14,2.0,-66.92,3.1865100272627664,-67.025,0.2307,0.3722,0.5344,0.6908,0.2863,0.3214,0
110040,npp,3034,2708,0.251444160938263,33.1700057983398,68.7631301879883,3670176,3034,2175,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-27 21:33:33.137850,-76.00008807835184,35.28153539796719,30.76430978868102,6.874966107046363e-18,15.0,35.32,1.2937979144666532,35.09,0.2108,0.2848,0.3526,0.9028,0.2313,0.227,0
110213,npp,2329,2138,0.2197971045970917,33.1680030822754,68.7656784057617,3670176,2329,1700,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-28 21:14:44.593056,-75.40804582218169,6.055814567569298,5.360652789279312,1.030876057312065e-13,12.0,6.03,1.0,5.74,0.2033,0.2616,0.3003,0.9827,0.2153,0.216,0
110385,npp,1581,1560,0.170625664293766,33.1714210510254,68.764533996582,3670176,1581,1171,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-05-29 20:55:52.490428,97.37582514604158,26.163363838923335,22.983510429142893,1.2689036545069846e-08,9.0,-26.24,1.1367971201176101,-26.39,0.1884,0.2478,0.3272,1.0374,0.1892,0.177,0
114267,npp,2058,1553,0.231116645038128,33.174259185791,68.7622909545898,3670176,2058,1166,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-14 20:55:34.113192,98.15001848965352,26.4918408454269,23.265235872060206,2.6229670503816182e-06,9.0,-26.59,1.1367971201176101,-26.39,0.1884,0.2478,0.3272,1.0374,0.2424,0.2398,0
114382,npp,1299,969,0.12469132730620913,33.1676483154297,68.7653884887695,3670176,1300,715,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-15 20:36:40.244033,96.00754082566668,49.28060801539238,42.15236303742289,2.0398759846439707e-11,6.0,-49.39,1.7549928774784245,-49.33,0.1571,0.2773,0.3709,0.927,0.1701,0.1156,0
114496,npp,511,389,0.570143967866898,33.1693954467773,68.7605667114258,3670176,508,219,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-16 20:17:41.036195,92.96707085713628,63.472115708079635,52.39479484754572,5.135560046129384e-16,3.0,-63.56,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.3571,0.4958,0
114958,npp,2726,1161,0.2207121402025223,33.1697082519531,68.7598114013672,3670176,2726,856,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-20 20:42:51.504158,96.5172363528143,42.984991168632966,37.13659417854569,1.0495652724031832e-23,7.0,-43.08,1.4867838833500562,-42.83,0.199,0.2844,0.3849,0.9039,0.2142,0.1995,0
115436,npp,1082,1354,0.319641470909119,33.1695594787598,68.7621459960938,3670176,1082,1022,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-25 20:49:02.145215,97.2800616435009,35.544013139667264,30.9803367528234,5.182652817429059e-19,8.0,-35.64,1.2937979144666532,-35.25,0.1723,0.2649,0.3351,0.9704,0.2994,0.3102,0
115564,npp,313,769,0.248735949397087,33.1673049926758,68.7659606933594,3670176,313,552,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-26 20:30:06.489284,94.7394381577528,54.90650552297564,46.426200673404104,2.074740494306076e-14,5.0,-54.99,2.0682789409984763,-54.805,0.1442,0.2556,0.3975,1.0056,0.2537,0.2501,0
115691,npp,2602,194,0.27213029563427,33.1732940673828,68.7653350830078,3670176,2601,95,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-06-27 20:11:09.052967,92.75891552121976,67.04209333857162,54.61736725427589,6.329579815128225e-09,2.0,-67.12,3.1865100272627664,-67.025,0.2307,0.3722,0.5344,0.6908,0.2257,0.188,0
121211,npp,213,198,0.434202343225479,33.1730041503906,68.7609710693359,3670176,215,98,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-13 20:11:12.747169,92.27115610261559,66.98849471407084,54.58595541539995,7.192242723153438e-06,2.0,-67.05,3.1865100272627664,-67.025,0.2307,0.3722,0.5344,0.6908,0.2765,0.2999,0
121392,npp,1601,2699,0.336015075445175,33.1690979003906,68.7644424438477,3670176,1602,2169,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-14 21:33:01.254507,-76.6787403033143,34.88386787341839,30.425901994309886,0.00011948269751422974,15.0,34.94,1.2937979144666532,35.09,0.2108,0.2848,0.3526,0.9028,0.2967,0.3033,0
121735,npp,185,1552,0.251066341996193,33.1682929992676,68.7602996826172,3670176,185,1165,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-16 20:55:22.379569,97.90091324217731,26.568421907815516,23.330941858913462,1.1709985589499527e-14,9.0,-26.64,1.1367971201176101,-26.39,0.1884,0.2478,0.3272,1.0374,0.2599,0.2604,0
121902,npp,2493,968,0.426026701927185,33.1693458557129,68.7629089355469,3670176,2492,715,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-17 20:36:28.493214,95.3379962390685,49.34014496840154,42.1989229658513,5.2466633466503795e-20,6.0,-49.42,1.7549928774784245,-49.33,0.1571,0.2773,0.3709,0.927,0.3418,0.3949,0
122077,npp,1718,390,0.234949059784412,33.1736946105957,68.7619552612305,3670176,1719,220,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-18 20:17:32.831196,93.04901398364883,63.47102062093713,52.394467730503926,8.099544846547423e-25,3.0,-63.54,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.235,0.2043,0
122091,npp,654,3451,0.261690184473991,33.1698036193848,68.7629699707031,3670176,652,2796,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-18 21:57:59.212612,-72.47089066539279,58.530185730149725,49.05038167483039,1.0399678804407336e-20,19.0,58.59,2.253202848596432,58.66,0.2246,0.3349,0.4923,0.7675,0.2246,0.2008,0
122262,npp,3067,2890,0.268575683236122,33.168083190918,68.7606353759766,3670176,3066,2331,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-19 21:39:16.009281,-75.21771368546587,42.32585130819143,36.602254329646215,3.312834483877969e-24,16.0,42.38,1.4867838833500562,42.56,0.2083,0.2909,0.3791,0.8838,0.2421,0.2374,0
122436,npp,2380,2320,0.36727000772953,33.1701469421387,68.7631149291992,3670176,2380,1871,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-20 21:20:29.247121,-76.78200866916704,16.358674265774166,14.441967435277682,3.654918530783645e-26,13.0,16.38,1.0442604737599883,16.54,0.2273,0.2871,0.3587,0.8953,0.3338,0.3288,0
122615,npp,1667,1745,0.240008406341076,33.1730041503906,68.7633209228516,3670176,1667,1328,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-21 21:01:40.706033,99.03624553615782,16.50383496470174,14.569056619220488,7.522488941772437e-27,10.0,-16.55,1.0442604737599883,-16.39,0.1744,0.2437,0.2979,1.0547,0.2535,0.2531,0
122799,npp,928,1164,0.375677347183228,33.1705093383789,68.7629470825195,3670176,931,859,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-22 20:42:46.824364,95.72540032271169,42.90230353817901,37.06998813868326,5.55809429952761e-26,7.0,-42.97,1.4867838833500562,-42.83,0.199,0.2844,0.3849,0.9039,0.3185,0.3396,0
122973,npp,163,583,0.408328294754028,33.1677551269531,68.7588653564453,3670176,165,372,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-23 20:23:52.940783,93.96970863948617,59.435841205179486,49.68027472316666,1.738332857362432e-23,4.0,-59.51,2.3545700244418297,-59.47,0.1711,0.3098,0.4359,0.8299,0.2989,0.3389,0
122983,npp,2122,3636,0.12500000033000347,33.1700439453125,68.7660522460938,3670176,2121,2947,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-23 22:04:13.984818,-71.50459511747668,62.480310664106035,51.75336053729453,5.7970636139705955e-28,20.0,62.55,2.6065528283652384,62.59,0.1917,0.405,0.5632,0.6348,0.1497,0.0793,0
123164,npp,1456,3080,0.36928625404834703,33.1684150695801,68.7612609863281,3670176,1459,2473,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-24 21:45:30.775115,-73.7134212546249,48.64667031552305,41.66122171633858,4.124763304293178e-26,17.0,48.71,1.7549928774784245,48.8,0.2142,0.3094,0.4262,0.831,0.2912,0.3069,0
123339,npp,777,2510,0.22480939328670502,33.1749839782715,68.7600631713867,3670176,777,2032,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-25 21:26:45.787649,-76.20078539786087,26.255473600955117,23.06212949521242,1.7897597036035994e-22,14.0,26.31,1.1367971201176101,26.46,0.1828,0.2556,0.3149,1.0057,0.23,0.2261,0
123514,npp,73,1937,0.19319869577884669,33.1723289489746,68.7613220214844,3670176,73,1508,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-26 21:07:57.242831,98.45657931734833,5.602914541657991,4.9596325371928005,2.929017368503625e-17,11.0,-5.63,1.0,-5.45,0.1789,0.2571,0.3248,1.0,0.1932,0.1932,0
123685,npp,2414,1360,0.2130545303225517,33.1738014221191,68.7603302001953,3670176,2414,1026,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-27 20:49:05.138852,96.98478345952698,35.297843135040175,30.77422986238492,5.1360388498831606e-11,8.0,-35.38,1.2937979144666532,-35.25,0.1723,0.2649,0.3351,0.9704,0.217,0.2067,0
123865,npp,1657,776,0.274498492479324,33.1716690063477,68.7657241821289,3670176,1657,559,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-28 20:30:11.254772,94.80696905765333,54.72824988220385,46.29630948073453,0.00027129183746270465,5.0,-54.82,2.0682789409984763,-54.805,0.1442,0.2556,0.3975,1.0056,0.2662,0.276,0
124054,npp,2927,3269,0.285824626684189,33.1735877990723,68.763427734375,3670176,2925,2613,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-07-29 21:51:45.533322,-73.0756338169647,54.01455391363674,45.77042779535877,5.205679881389901e-06,18.0,54.08,1.9513309067639726,54.125,0.2156,0.3011,0.395,0.8537,0.2492,0.244,0
131858,npp,3054,1362,0.35867424309253704,33.1694641113281,68.7655029296875,3670176,3053,1027,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-12 20:49:04.420039,96.75982372237003,35.216677165777405,30.70811599244138,0.00010026300564568003,8.0,-35.3,1.2937979144666532,-35.25,0.1723,0.2649,0.3351,0.9704,0.3295,0.3481,0
132397,npp,2876,2703,0.381766259670258,33.1731872558594,68.7653198242188,3670176,2876,2172,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-15 21:32:59.837751,-75.2862529316804,35.05037845877697,30.569970497443098,9.997470995203478e-16,15.0,35.11,1.2937979144666532,35.09,0.2108,0.2848,0.3526,0.9028,0.332,0.3446,0
132578,npp,2179,2133,0.284302994608879,33.1695709228516,68.7618713378906,3670176,2179,1696,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-16 21:14:13.077889,-81.2040112562388,5.734097851451256,5.076170012435975,2.2597769385758655e-22,12.0,5.74,1.0,5.74,0.2033,0.2616,0.3003,0.9827,0.2798,0.2794,0
132758,npp,1455,1555,0.391495287418365,33.1706428527832,68.7615280151367,3670176,1454,1167,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-17 20:55:20.977362,96.60959041972414,26.447893332000547,23.22967414878431,1.3107981001290857e-27,9.0,-26.49,1.1367971201176101,-26.39,0.1884,0.2478,0.3272,1.0374,0.3835,0.4061,0
132939,npp,705,971,0.29929456114769004,33.171516418457,68.7612762451172,3670176,707,717,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-18 20:36:28.877404,95.86322784624221,49.24688102212265,42.131752357357314,5.926575439524506e-29,6.0,-49.33,1.7549928774784245,-49.33,0.1571,0.2773,0.3709,0.927,0.2696,0.2774,0
132949,npp,2567,4004,0.09771292097866541,33.1717796325684,68.7666397094727,3670176,2568,3169,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-18 22:16:39.246248,-70.0329288954862,68.94620153575421,55.74371291520746,2.290298983104736e-26,22.0,69.01,3.5496478698597698,68.945,0.2277,0.4332,0.6481,0.5935,0.1626,0.058,0
133118,npp,3000,392,0.379893779754639,33.1679000854492,68.7629013061523,3670176,3000,221,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-19 20:17:31.437714,93.1132782955364,63.42209079861399,52.37058044563061,5.761556475668583e-29,3.0,-63.5,2.7445598364131496,-63.5,0.2053,0.2956,0.4448,0.8695,0.2878,0.3303,0
133131,npp,1934,3455,0.12500000043414858,33.1724166870117,68.7603225708008,3670176,1932,2800,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-19 21:57:57.819976,-72.23532698912855,58.61172204744686,49.11497091634592,5.281423887446662e-29,19.0,58.68,2.253202848596432,58.66,0.2246,0.3349,0.4923,0.7675,0.1639,0.0959,0
133496,npp,583,2323,0.1744472049176693,33.1717910766602,68.7587203979492,3670176,583,1874,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-21 21:20:27.843500,-76.63206469082846,16.50355893428584,14.570713161790797,6.017370310889833e-29,13.0,16.54,1.0442604737599883,16.54,0.2273,0.2871,0.3587,0.8953,0.1492,0.1562,0
133674,npp,2924,1747,0.1633512303233147,33.1686630249023,68.7605056762695,3670176,2924,1330,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-22 21:01:37.520152,97.64116443442286,16.41089094851448,14.489141792430141,4.9867349768216715e-26,10.0,-16.44,1.0442604737599883,-16.39,0.1744,0.2437,0.2979,1.0547,0.1801,0.1723,0
133855,npp,2182,1166,0.34638786315918,33.1708908081055,68.7591857910156,3670176,2183,860,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-23 20:42:45.416750,96.56852707986579,42.812278082927264,37.00101536671153,2.7152938070466533e-21,7.0,-42.9,1.4867838833500562,-42.83,0.199,0.2844,0.3849,0.9039,0.2988,0.3131,0
134036,npp,1413,585,0.405143171548843,33.1726264953613,68.7662658691406,3670176,1415,373,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-24 20:23:49.755614,93.95985621349048,59.38406236784966,49.65069191674817,4.255443927481617e-15,4.0,-59.47,2.3545700244418297,-59.47,0.1711,0.3098,0.4359,0.8299,0.2976,0.3362,0
134049,npp,300,3639,0.542576938867569,33.171459197998,68.7602005004883,3670176,299,2950,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-24 22:04:10.799872,-71.47005937256054,62.53205914743258,51.79472640044603,4.047611282551156e-23,20.0,62.61,2.6065528283652384,62.59,0.1917,0.405,0.5632,0.6348,0.3099,0.3444,0
134231,npp,2719,3083,0.1416496131569147,33.1712799072266,68.7588500976562,3670176,2717,2474,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-25 21:45:27.595299,-73.82907825452482,48.726687837791474,41.728543853973065,5.119302524771315e-17,17.0,48.8,1.7549928774784245,48.8,0.2142,0.3094,0.4262,0.831,0.1615,0.1177,0
134413,npp,2038,2513,0.1856884397566319,33.1718368530273,68.7634658813477,3670176,2038,2034,196611,3866787,5042105,afg_stations_2105_1401,33.17082879,68.7625199,2105,1401,afg_stations,2012-08-26 21:26:42.617012,-76.72278016081145,26.407823565368783,23.196098860727215,7.726757078951043e-10,14.0,26.46,1.1367971201176101,26.46,0.1828,0.2556,0.3149,1.0057,0.1956,0.1867,0
