gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,3070,1150,0.90838760137558,33.9752998352051,68.6757888793945,3670144,3069,847,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-01 20:43:43.611022,95.85073753203326,43.38762926590905,37.46626391532603,0.00701780939966042,6.0,-43.48,1.4867838833500562,-43.97,0.2527,0.4342,1.7683,0.9078,0.7131,0.8246,0.5826852147948463,0
101110,npp,2299,574,1.59319126605988,33.9761390686035,68.6771545410156,3670144,2298,363,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-02 20:24:47.924933,93.53613422129307,59.627102854114675,49.81662617360625,0.02260406939915307,3.0,-59.71,2.3545700244418297,-60.03,0.299,0.6041,2.303,0.6525,0.8143,1.0396,0.2604026348331572,0
101119,npp,1193,3599,0.750269412994385,33.9743995666504,68.6765975952148,3670144,1193,2920,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-02 22:05:10.747910,-71.50931662650312,61.741228406782774,51.26484957088817,0.002156972532755685,19.0,61.8,2.5331140255951103,61.51,0.3131,0.5796,0.9205,0.6801,0.4615,0.5102,0.43584580808075846,0
101243,npp,539,3048,1.34707820415497,33.973072052002,68.6764602661133,3670144,538,2450,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-03 21:46:27.516342,-74.02968453870862,47.6804214879881,40.9042423525921,0.016733168926997895,16.0,47.74,1.646109783506203,47.28,0.2356,0.4499,1.3795,0.8762,0.9392,1.1803,0.6034816887229618,0
101365,npp,2929,2484,2.2440037727356,33.9741630554199,68.6724853515625,3670144,2930,2011,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-04 21:27:42.505850,-77.4282511741353,24.99273994810086,21.971968393619484,0.045867761622489275,13.0,25.02,1.1367971201176101,24.33,0.2495,0.4024,1.7143,0.9796,2.0142,2.1983,0.6171670468476094,0
101490,npp,2204,1915,3.63074636459351,33.9759254455566,68.6731719970703,3670144,2204,1487,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-05 21:08:52.159700,97.46378816223424,6.852122800116517,6.064839840111938,0.0939349856357031,10.0,-6.9,1.0,-7.66,0.2338,0.3776,2.1555,1.0438,3.6473,3.7898,0.5517152104059848,0
101613,npp,1469,1344,6.83145093917847,33.9730644226074,68.677375793457,3670144,1468,1015,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-06 20:50:00.035779,97.02113945271658,35.95429008602001,31.3284008594321,0.16057884880167542,7.0,-36.06,1.2937979144666532,-36.64,0.2807,0.447,1.9166,0.8818,5.3288,6.0241,0.48869778200475533,0
101736,npp,707,763,4.15699148178101,33.973575592041,68.6724548339844,3670144,709,547,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-07 20:31:06.135677,95.04036436228806,55.02926573061801,46.52321826015155,0.10231927547810145,4.0,-55.14,2.0682789409984763,-55.5,0.2929,0.6228,3.0201,0.6329,2.1029,2.6311,-0.8960042771309231,0
101744,npp,2623,3779,3.97205424308777,33.9776268005371,68.6732482910156,3670144,2629,3046,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-07 22:11:21.841714,-70.37060518344431,65.20130129357734,53.50997634692914,0.08151255700011728,20.0,65.26,3.0,65.0,0.3409,0.6832,2.909,0.577,1.4905,2.2917,-0.5181643886168232,0
101994,npp,1305,2672,2.1082811355590803,33.9750823974609,68.6772079467773,3670144,1305,2151,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-09 21:33:55.386892,-75.83670358063061,33.759236080202434,29.480629430000132,0.04012259641203959,14.0,33.8,1.2937979144666532,33.19,0.2547,0.4181,1.9758,0.9427,1.7005,1.9874,0.6043118110615404,0
102117,npp,605,2107,1.42694842815399,33.9728507995605,68.6739807128906,3670144,605,1671,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-10 21:15:06.812396,-69.01252545170975,4.336496300126055,3.8395351453235924,0.022233748233214168,11.0,4.24,1.0,3.49,0.227,0.3942,2.0046,1.0,1.4269,1.4269,0.6604681803493073,0
102240,npp,2934,1536,0.888994514942169,33.9745292663574,68.675163269043,3670144,2934,1152,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-11 20:56:16.454718,98.14282730725668,27.34139271161721,24.000041758400748,0.00879448312979534,8.0,-27.43,1.184412938166907,-28.09,0.2544,0.4172,1.6769,0.9448,0.7925,0.8399,0.5367405130185304,0
102360,npp,2180,956,0.487990349531174,33.977237701416,68.6750030517578,3670144,2182,707,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-12 20:37:22.539283,95.6882266526613,49.676370489211735,42.466361151641344,0.001310915597907973,5.0,-49.78,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,0.383,0.3789,0.3337107041343502,0
102369,npp,976,3960,0.973401486873627,33.9741859436035,68.6703567504883,3670144,981,3148,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-12 22:17:32.906532,-69.39575062977603,68.24490326762901,55.34360777973377,0.008815571908768456,21.0,68.32,3.3166247903554,68.06,0.3514,0.7453,1.3716,0.5289,0.463,0.5148,0.2109135500668483,0
102482,npp,1399,382,-0.001473322510718994,33.9751586914062,68.6721801757812,3670176,1400,215,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-13 20:18:25.070323,93.11160882485328,63.59752366803957,52.48457314236359,6.129384818282196e-07,2.0,-63.7,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,0.1755,-0.001,-0.001,0
102490,npp,341,3419,0.548590749502182,33.9738578796387,68.6757125854492,3670144,342,2766,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-13 21:58:53.230364,-72.7529891553742,57.76986110362338,48.51817848497662,0.002780277644910034,18.0,57.84,2.2013981571160284,57.48,0.3071,0.484,1.9123,0.8144,0.4235,0.4467,0.35085951317919134,0
102610,npp,2748,2861,0.16354713216423988,33.9743270874023,68.6740493774414,3670176,2747,2307,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-14 21:40:08.214450,-74.94482701804714,41.276706920919565,35.74897235332615,0.0002633609340231808,15.0,41.33,1.4867838833500562,40.77,0.2721,0.4394,1.9633,0.897,0.2086,0.1467,0.1467,0
102732,npp,2056,2296,0.230290122330189,33.9733200073242,68.6721878051758,3670176,2056,1849,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-15 21:21:21.418920,-77.22719415769225,15.052966023582824,13.297096679031254,2.7538550250322573e-08,12.0,15.06,1.0442604737599883,14.28,0.2573,0.4561,2.3092,0.8643,0.178,0.199,0.199,0
102972,npp,575,1149,0.35501487553119704,33.9777030944824,68.6718521118164,3670176,574,846,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-17 20:43:37.163319,96.01339782927934,43.405885665514965,37.48374102742789,5.917485975082781e-18,6.0,-43.52,1.4867838833500562,-43.97,0.2527,0.4342,1.7683,0.9078,0.3409,0.3223,0.3223,0
103456,npp,2790,1915,0.1527408454567194,33.9760208129883,68.6750869750977,3670176,2790,1487,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-21 21:08:45.708139,98.20105502931398,6.856113774240169,6.068693005042882,3.450983609750755e-24,10.0,-6.9,1.0,-7.66,0.2338,0.3776,2.1555,1.0438,0.1693,0.1594,0.1594,0
103574,npp,2053,1343,0.1223836678545922,33.9761276245117,68.6734466552734,3670176,2054,1014,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-22 20:49:53.585925,97.2845338486447,36.006081332745644,31.37375225336475,2.532945212821041e-23,7.0,-36.11,1.2937979144666532,-36.64,0.2807,0.447,1.9166,0.8818,0.1433,0.1079,0.1079,0
104054,npp,1164,2106,0.264127552509308,33.976505279541,68.6749572753906,3670176,1164,1670,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-26 21:14:58.614282,-71.42939563539991,4.247675187868017,3.7610521413354983,4.381999559636038e-17,11.0,4.18,1.0,3.49,0.227,0.3942,2.0046,1.0,0.2641,0.2641,0.2641,0
104170,npp,435,1535,0.2185418754816055,33.975643157959,68.677734375,3670176,436,1151,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-27 20:56:08.273617,98.7341472291292,27.37570727666052,24.030145952364876,2.2164548896463552e-13,8.0,-27.47,1.184412938166907,-28.09,0.2544,0.4172,1.6769,0.9448,0.2264,0.2065,0.2065,0
104286,npp,2751,954,0.0615519508719444,33.9729309082031,68.6768646240234,3670176,2749,706,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-28 20:37:12.598619,95.04538553059575,49.73568313405927,42.51366628925363,9.993844315028194e-09,5.0,-49.84,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,0.14,0.0478,0.0478,0
104295,npp,1547,3960,0.12499999982989725,33.9759368896484,68.6719360351562,3670176,1546,3148,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-28 22:17:24.746691,-69.5948501734841,68.23540033309862,55.34022541174365,1.8243644425774015e-16,21.0,68.32,3.3166247903554,68.06,0.3514,0.7453,1.3716,0.5289,0.2072,0.0661,0.0661,0
104405,npp,1967,380,0.484001398086548,33.9743385314941,68.6750259399414,3670176,1964,213,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-29 20:18:15.144078,92.76926470099966,63.63536937517727,52.511189295569224,0.0003551192548356557,2.0,-63.73,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,0.3524,0.3187,0.3187,0
104414,npp,909,3418,0.329182207584381,33.9748611450195,68.6791915893555,3670176,907,2765,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-29 21:58:43.305364,-72.35705037870733,57.74231040040913,48.50059406351769,1.6779120967041365e-12,18.0,57.81,2.2013981571160284,57.48,0.3071,0.484,1.9123,0.8144,0.3238,0.2681,0.2681,0
104530,npp,242,2860,0.34296825528144803,33.9754104614258,68.6730117797852,3670176,243,2306,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-04-30 21:40:00.085262,-75.76887985038314,41.23931930191874,35.7196619786964,9.569023547888572e-08,15.0,41.3,1.4867838833500562,40.77,0.2721,0.4394,1.9633,0.897,0.3293,0.3076,0.3076,0
105575,npp,2603,2294,0.294461950659752,33.9780158996582,68.6728591918945,3670144,2603,1848,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-01 21:21:11.529937,-76.28768215951331,14.949031424816495,13.206123089347118,0.0011379555303122622,12.0,14.95,1.0442604737599883,14.28,0.2573,0.4561,2.3092,0.8643,0.2394,0.2545,0.21527290618610584,0
105748,npp,1882,1724,0.772781014442444,33.976203918457,68.6791763305664,3670144,1882,1309,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-02 21:02:21.200331,98.57475076947729,17.626666036625604,15.555754549611162,0.011711370010183107,9.0,-17.71,1.0442604737599883,-18.37,0.242,0.391,2.2846,1.0081,0.7598,0.779,0.3752908937639976,0
105927,npp,1134,1147,1.40906035900116,33.9761962890625,68.6747283935547,3670144,1133,844,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-03 20:43:27.316379,96.01272736115548,43.47394851191397,37.53983709042781,0.03470919926611883,6.0,-43.59,1.4867838833500562,-43.97,0.2527,0.4342,1.7683,0.9078,1.0499,1.2792,0.08272001501888648,0
106655,npp,268,1912,2.75389766693115,33.9725036621094,68.6745834350586,3670144,268,1484,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-07 21:08:34.179202,97.60950213159487,7.021644829685902,6.215038355382792,0.06447227231655787,10.0,-7.08,1.0,-7.66,0.2338,0.3776,2.1555,1.0438,2.7704,2.8745,0.6520406795882803,0
106773,npp,2584,1340,1.93384850025177,33.9769630432129,68.6737976074219,3670144,2584,1012,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-08 20:49:42.072016,97.45070771063666,36.1187024735302,31.46823171890188,0.04190342597479282,7.0,-36.23,1.2937979144666532,-36.64,0.2807,0.447,1.9166,0.8818,1.5434,1.7053,0.26082385128291197,0
107043,npp,1023,187,1.49856603145599,33.9759750366211,68.6730651855469,3670144,1029,92,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-10 20:11:47.187127,91.90011904184469,67.14040793624741,54.69059469327028,0.008971353333783526,1.0,-67.24,3.1865100272627664,-67.39,0.3604,0.8639,3.2014,0.4563,0.5933,0.6837,0.3744435224948117,0
107056,npp,14,3232,1.30483853816986,33.9752311706543,68.6720275878906,3670144,12,2572,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-10 21:52:20.686210,-73.01536427185017,53.00949130377232,45.024849490753,0.021435713892304392,17.0,53.08,1.9513309067639726,52.79,0.3227,0.6191,2.3912,0.6367,0.7456,0.8308,0.09187766303444067,0
107228,npp,2408,2668,0.521657258272171,33.9763031005859,68.6741790771484,3670144,2408,2149,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-11 21:33:35.693936,-75.7291647083928,33.56952389567762,29.32206509494713,0.011084050302368217,14.0,33.63,1.2937979144666532,33.19,0.2547,0.4181,1.9758,0.9427,0.4742,0.4918,0.10971557801067178,0
107400,npp,1703,2103,0.415368586778641,33.9772109985352,68.6743774414062,3670144,1703,1667,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-12 21:14:47.145566,-77.99937726425435,4.020476223445489,3.5600093799342947,0.003944881343014608,11.0,4.01,1.0,3.49,0.227,0.3942,2.0046,1.0,0.4154,0.4154,0.2794138156500267,0
107573,npp,972,1531,0.1488780193030834,33.9752082824707,68.6766891479492,3670144,972,1148,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-13 20:55:55.038645,97.90882700640212,27.56821949847741,24.196322116839386,0.0005089169700427663,8.0,-27.66,1.184412938166907,-28.09,0.2544,0.4172,1.6769,0.9448,0.1676,0.1407,0.1407,0
107744,npp,214,951,0.30724568665027596,33.9746170043945,68.6775970458984,3670176,215,704,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-14 20:37:01.152812,95.77762181424627,49.815825220318004,42.57646284643002,4.467483481241531e-07,5.0,-49.93,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,0.28,0.2386,0.2386,0
108103,npp,758,2856,0.0727869793772697,33.973072052002,68.6736907958984,3670176,758,2302,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-16 21:39:46.882736,-74.9738882068551,41.08703726046391,35.59430256089567,2.0478210432535422e-07,15.0,41.15,1.4276677814245327,40.77,0.2721,0.4394,1.9633,0.897,0.1374,0.0653,0.0653,0
108281,npp,61,2290,0.247025862336159,33.9749183654785,68.6729583740234,3670176,61,1844,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-17 21:20:58.339795,-76.29320936403467,14.734921668649584,13.017878444701102,2.794156592238353e-12,12.0,14.73,1.0442604737599883,14.28,0.2573,0.4561,2.3092,0.8643,0.194,0.2135,0.2135,0
108455,npp,2410,1720,0.24503783881664298,33.9734191894531,68.6784210205078,3670176,2410,1306,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-18 21:02:08.016196,98.88553839603355,17.83467200561393,15.737665738126042,1.1711568452078663e-16,9.0,-17.93,1.0442604737599883,-18.37,0.242,0.391,2.2846,1.0081,0.2544,0.247,0.247,0
109157,npp,1485,2476,0.32250951230526004,33.9745292663574,68.6723022460938,3670176,1485,2005,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-22 21:27:09.534225,-75.96628144856572,24.60392767481183,21.636731376438686,7.286910897323692e-22,13.0,24.63,1.1367971201176101,24.33,0.2495,0.4024,1.7143,0.9796,0.3239,0.3159,0.3159,0
109332,npp,770,1908,0.1534283198416233,33.9767799377441,68.6753234863281,3670176,770,1480,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-23 21:08:20.958334,98.87396274100935,7.2760030334379415,6.439834046668032,1.1276283327473513e-21,10.0,-7.31,1.0,-7.66,0.2338,0.3776,2.1555,1.0438,0.17,0.1601,0.1601,0
109508,npp,29,1336,0.237882271409035,33.9717979431152,68.6778182983398,3670176,28,1009,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-24 20:49:27.080819,97.05864655387785,36.29666590139746,31.616484420025,2.7050490735704988e-20,7.0,-36.4,1.357151599901897,-36.64,0.2807,0.447,1.9166,0.8818,0.2401,0.2098,0.2098,0
109854,npp,1535,183,0.1678956262767315,33.9775886535645,68.6745529174805,3670176,1541,90,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-26 20:11:32.168455,91.87153236572203,67.209956148385,54.72746070694154,6.214657705309088e-14,1.0,-67.31,3.1865100272627664,-67.39,0.3604,0.8639,3.2014,0.4563,0.1757,0.0766,0.0766,0
110385,npp,1463,1526,0.172701183706522,33.9756126403809,68.6764526367188,3670176,1463,1144,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-29 20:55:40.035515,98.45788139289202,27.799581521481446,24.393991656340873,1.4640952247842257e-08,8.0,-27.9,1.184412938166907,-28.09,0.2544,0.4172,1.6769,0.9448,0.1877,0.1632,0.1632,0
110560,npp,703,945,0.39484766125679,33.971752166748,68.6725540161133,3670144,701,700,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-30 20:36:44.373818,95.15782203223769,50.004921770705,42.719974664046326,0.0006814233903828907,5.0,-50.11,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,0.3299,0.3066,0.3066,0
110733,npp,2987,372,1.22232580184937,33.973201751709,68.6751708984375,3670144,2986,207,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-05-31 20:17:46.936061,92.63762534268811,63.804353103204505,52.61621166740761,0.008995231405245442,2.0,-63.89,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,0.6214,0.8048,0.4947204083006442,0
112582,npp,2156,1137,4.86420059204102,33.974494934082,68.6729125976562,3670144,2155,837,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-04 20:42:57.382613,96.09467460190925,43.823405137450685,37.819426519324466,0.113287611408989,6.0,-43.93,1.5732132722552272,-43.97,0.2527,0.4342,1.7683,0.9078,3.2101,4.4158,0.5106001549120691,0
112750,npp,1361,562,3.83758091926575,33.9758529663086,68.6775207519531,3670144,1364,353,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-05 20:24:01.730490,93.92257718222736,59.89370924160394,50.00147571877009,0.07564996701291075,3.0,-59.98,2.3545700244418297,-60.03,0.299,0.6041,2.303,0.6525,1.7675,2.5042,-0.10357181004528515,0
113607,npp,2816,748,1.0601955652236938,33.9751167297363,68.6732559204102,3670144,2820,532,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-10 20:30:12.984322,94.0165018754107,55.44811151650506,46.82947947981664,0.006241488714723925,4.0,-55.52,2.0682789409984763,-55.5,0.2929,0.6228,3.0201,0.6329,0.6057,0.671,0.4558461940479759,0
113777,npp,2018,179,0.0667418800294399,33.9761352539062,68.6771545410156,3670144,2021,87,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-11 20:11:15.549072,92.18685917439271,67.29518639816666,54.773529604920455,0.0012102773478051218,1.0,-67.37,3.1865100272627664,-67.39,0.3604,0.8639,3.2014,0.4563,0.144,0.0305,-0.011220139143007568,0
114496,npp,388,366,0.460288316011429,33.9769973754883,68.672981262207,3670176,390,203,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-16 20:17:28.581288,92.95941594537376,63.920301573713495,52.68533691095666,8.701751296996395e-16,2.0,-64.01,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,0.3437,0.3031,0.3031,0
115564,npp,191,741,0.1353286160156131,33.974292755127,68.6775512695312,3670176,189,523,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-06-26 20:29:52.255135,94.36054345543619,55.61357401365087,46.94748205359427,3.098009118073594e-14,4.0,-55.7,2.0682789409984763,-55.5,0.2929,0.6228,3.0201,0.6329,0.1585,0.0857,0.0857,0
119142,npp,1696,935,1.65149343013763,33.971923828125,68.6762771606445,3670144,1699,694,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-01 20:36:10.384764,94.53250809554908,50.341774714775276,42.97501857117848,0.029423173398908476,5.0,-50.41,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,1.0459,1.2823,0.2680375332542717,0
119312,npp,920,363,3.31030130386353,33.9741439819336,68.6756286621094,3670144,920,201,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-02 20:17:14.733413,92.44720045061317,63.996562256871194,52.73157839672117,0.0749476234077701,2.0,-64.06,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,1.3822,2.1795,-0.4040609355826592,0
119834,npp,879,1705,3.34974431991577,33.9773063659668,68.6730499267578,3670144,879,1293,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-05 21:01:23.622976,97.03903872510111,18.713608499263977,16.5046103320143,0.0761128883697926,9.0,-18.75,1.0442604737599883,-18.37,0.242,0.391,2.2846,1.0081,3.2275,3.3767,0.7529705720943083,0
120005,npp,139,1130,2.90754699707031,33.9775581359863,68.6769485473633,3670144,139,831,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-06 20:42:31.524486,96.02206091312046,44.091095352665306,38.03226179070351,0.05625240634664496,6.0,-44.17,1.5732132722552272,-43.97,0.2527,0.4342,1.7683,0.9078,1.9663,2.6395,0.7003922209713869,0
120176,npp,2444,555,2.22455143928528,33.9756469726562,68.6751327514648,3670144,2443,347,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-07 20:23:35.867140,93.39458532961669,60.072647021314715,50.119924512373956,0.0372726843648115,3.0,-60.14,2.3545700244418297,-60.03,0.299,0.6041,2.303,0.6525,1.0824,1.4516,0.16675270383815577,0
120702,npp,2365,1896,0.700407683849335,33.9757614135742,68.6741180419922,3670144,2365,1469,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-10 21:07:41.952331,94.54243657730876,8.051094497231746,7.124019723504104,0.011472909390173536,10.0,-8.0,1.0,-7.66,0.2338,0.3776,2.1555,1.0438,0.7169,0.7311,0.33561100154753104,0
120864,npp,1634,1326,0.359922975301743,33.9729995727539,68.6782150268555,3670144,1635,1000,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-11 20:48:51.625297,97.45902792047293,36.72961114469813,31.97468179943071,0.004512773386228792,7.0,-36.8,1.357151599901897,-36.64,0.2807,0.447,1.9166,0.8818,0.33,0.3174,0.16183769526400957,0
121039,npp,875,745,0.1477165706455708,33.975170135498,68.6736221313477,3670144,874,528,196611,3866755,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-12 20:29:55.960976,94.24123210541893,55.53014567158906,46.88619152246483,0.0008525748820312844,4.0,-55.6,2.0682789409984763,-55.5,0.2929,0.6228,3.0201,0.6329,0.1645,0.0935,0.0935,0
121392,npp,1486,2653,0.32524813711643197,33.9745407104492,68.6741561889648,3670176,1485,2138,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-14 21:32:47.020367,-75.70254670145367,32.91365312725431,28.76121046921026,0.00012071666653362577,14.0,32.97,1.2365102219381485,33.19,0.2547,0.4181,1.9758,0.9427,0.319,0.3066,0.3066,0
121567,npp,789,2089,0.31670455634593997,33.9781341552734,68.6738357543945,3670176,789,1654,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-15 21:14:00.250489,-79.19330503625036,3.1945881336522826,2.828479255363254,1.2401522471539641e-08,11.0,3.2,1.0,3.49,0.227,0.3942,2.0046,1.0,0.3167,0.3167,0.3167,0
121735,npp,66,1518,0.230097435414791,33.978443145752,68.6744537353516,3670176,67,1139,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-16 20:55:09.924658,98.05125739617081,28.212244063130164,24.74648887105745,1.9658722970917722e-14,8.0,-28.27,1.184412938166907,-28.09,0.2544,0.4172,1.6769,0.9448,0.2362,0.2174,0.2174,0
121902,npp,2373,939,0.380004793405533,33.9727973937988,68.6751556396484,3670176,2374,696,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-17 20:36:16.038347,95.81310249179766,50.19143557135629,42.86044555470334,9.54957513079365e-20,5.0,-50.29,1.7549928774784245,-50.2,0.3194,0.5076,2.1686,0.7765,0.3214,0.2951,0.2951,0
122077,npp,1595,366,0.22827757149934802,33.975227355957,68.6743927001953,3670176,1594,203,196611,3866787,4347284,afg_stations_2084_1208,33.97499552,68.67501989,2084,1208,afg_stations,2012-07-18 20:17:18.597055,92.70525729492309,63.928727976736994,52.691103945482176,1.538211767179906e-24,2.0,-64.01,2.7445598364131496,-63.97,0.3104,0.5987,2.7004,0.6584,0.2592,0.1503,0.1503,0
