gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2200,180,2.87641429901123,34.2102813720703,62.2210426330566,3670176,2200,88,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-12 20:37:24.318564,92.02702518246065,67.3329429905201,54.80180458058985,0.00035280524364847285,1.0,-67.36,3.1865100272627664,-67.6,3.2777,5.2107,9.5655,0.4944,1.8436,1.4221,0
102610,npp,2891,2086,1.47475254535675,34.2061080932617,62.2256393432617,3670176,2891,1651,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-14 21:40:24.227867,-71.6636137319398,3.093465596858289,2.7392675873584387,1.9558488304827588e-05,11.0,3.02,1.0,2.22,1.5179,2.5761,4.679,1.0,1.4748,1.4748,0
102732,npp,2162,1517,1.013389468193054,34.2090873718262,62.225456237793,3670176,2163,1138,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-15 21:21:33.873779,98.04251346543226,28.27952448042516,24.807226705478723,8.396561243663655e-11,8.0,-28.32,1.184412938166907,-28.98,1.6316,2.5724,5.1691,1.0014,1.2598,1.0148,0
102972,npp,608,369,1.51996326446533,34.2060890197754,62.228328704834,3670176,613,206,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-17 20:43:40.721878,92.48085633780238,63.91928395531835,52.69326190457974,5.684537906475209e-20,2.0,-63.95,2.7445598364131496,-64.2,2.5269,4.2762,8.1419,0.6024,1.5719,0.9157,0
102980,npp,2643,3392,7.09621524810791,34.212043762207,62.2249221801758,3670176,2645,2741,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-17 22:24:10.661682,-72.71142078609049,57.188529768702544,48.103009542500835,2.5606046037420754e-11,18.0,57.19,2.2013981571160284,56.85,2.8177,4.8609,10.4897,0.53,3.5915,3.7608,0
103574,npp,2098,559,0.880495369434357,34.2101898193359,62.2278633117676,3670176,2101,350,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-22 20:49:58.923759,93.80201162288117,60.018372020142905,50.09318395897598,2.601531264208219e-23,3.0,-60.05,2.3545700244418297,-60.34,2.4499,4.2211,11.1318,0.6103,1.1574,0.5374,0
103583,npp,997,3572,2.39580631256104,34.2088966369629,62.2231292724609,3670176,999,2899,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-22 22:30:21.747095,-71.69486527690638,61.23300607155968,50.92896419335597,1.6664320920072559e-21,19.0,61.24,2.5331140255951103,60.91,3.4314,5.3096,11.3551,0.4852,1.4259,1.1624,0
103702,npp,340,3023,1.32935667037964,34.2088813781738,62.2231903076172,3670176,341,2433,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-23 22:11:38.524192,-74.52828123125131,46.91658102894956,40.304033253039854,1.0020722392930914e-21,16.0,46.92,1.646109783506203,46.5,1.9474,3.5322,7.5274,0.7293,1.2379,0.9695,0
103818,npp,2726,2460,2.91421794891357,34.2107467651367,62.2251091003418,3670176,2727,1992,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-24 21:52:51.745430,-76.42678137454757,23.846885051079195,20.980789908966095,7.875275690570871e-21,13.0,23.84,1.1367971201176101,23.09,2.0854,2.6036,4.1047,0.9894,2.8494,2.8834,0
104054,npp,1258,1324,1.56687951087952,34.2108573913574,62.2231101989746,3670176,1258,999,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-26 21:15:09.289868,97.02876312449945,36.827947200932805,32.06230567482058,1.4898816038084944e-15,7.0,-36.88,1.357151599901897,-37.4,1.9217,3.083,4.8221,0.8356,1.459,1.3093,0
104170,npp,492,746,0.944123864173889,34.2099494934082,62.2260627746582,3670176,491,528,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-27 20:56:13.611412,94.37484775605317,55.5356430024253,46.89889016864704,2.6020395286775863e-11,4.0,-55.58,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.6302,0.4895,0
104177,npp,2415,3751,1.90488636493683,34.2069091796875,62.220947265625,3670176,2412,3027,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-27 22:36:31.097093,-70.65651879261786,64.73662718390543,53.222240514216786,6.442609023291596e-18,20.0,64.74,2.898275349237888,64.48,3.8571,7.1845,10.9327,0.3586,0.7545,0.683,0
104286,npp,2771,179,1.45320045948029,34.210033416748,62.2278366088867,3670176,2774,87,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-28 20:37:16.157174,92.22357073343977,67.33926203176823,54.80723430933543,2.3808981790480825e-06,1.0,-67.37,3.1865100272627664,-67.6,3.2777,5.2107,9.5655,0.4944,1.397,0.7185,0
104414,npp,1090,2648,1.00527948141098,34.2048034667969,62.2276992797852,3670176,1090,2134,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-04-29 21:59:04.656621,-76.32750871296285,32.73546349121976,28.61464568556337,2.769133617715157e-10,14.0,32.74,1.2365102219381485,32.11,1.8806,2.5324,7.0714,1.0173,1.3411,1.0226,0
105762,npp,754,3930,2.83313989639282,34.2063598632812,62.2226028442383,3670176,757,3132,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-02 22:42:42.245571,-70.0642458147824,67.8318479179279,55.10735729793241,0.0003961999988939895,21.0,67.83,3.3166247903554,67.56,4.6997,8.6032,16.8871,0.2994,0.8364,0.8483,0
107573,npp,1029,743,1.34128904342651,34.2101593017578,62.2244682312012,3670176,1030,526,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-13 20:56:02.155715,94.84662869489289,55.61287931022416,46.956400120809924,9.578700239485345e-05,4.0,-55.65,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.8222,0.6954,0
108103,npp,900,2081,1.12725353240967,34.2093772888184,62.2278289794922,3670176,900,1646,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-16 21:40:02.896161,-72.28917905241671,2.788331904030726,2.469172289441738,9.925547135089725e-10,11.0,2.73,1.0,2.22,1.5179,2.5761,4.679,1.0,1.1273,1.1273,0
108281,npp,167,1511,0.97851288318634,34.2081031799316,62.2267951965332,3670176,167,1133,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-17 21:21:10.794660,97.56128166772145,28.564449902348912,25.052540764651944,2.4135128067098882e-14,8.0,-28.6,1.184412938166907,-28.98,1.6316,2.5724,5.1691,1.0014,1.2304,0.9799,0
108455,npp,2479,933,1.92104935646057,34.2069358825684,62.2240028381348,3670176,2483,693,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-18 21:02:15.133267,95.19915090174929,50.41779236957687,43.04191350202324,2.3157097229306796e-18,5.0,-50.47,1.7549928774784245,-50.68,2.3023,3.7351,8.0968,0.6897,1.5425,1.325,0
108632,npp,1692,363,0.835946559906006,34.2079124450684,62.228645324707,3670176,1690,201,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-19 20:43:17.691878,92.63595446978842,64.03616295449892,52.76895344580313,1.246223619319282e-21,2.0,-64.06,2.7445598364131496,-64.2,2.5269,4.2762,8.1419,0.6024,1.3227,0.5036,0
109157,npp,1619,1699,1.33564519882202,34.2098197937012,62.2217178344727,3670176,1619,1287,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-22 21:27:23.768363,98.76005733513585,19.04051433184174,16.79300880874438,5.280956248839245e-22,9.0,-19.08,1.0442604737599883,-19.36,1.7243,2.6483,3.5353,0.9728,1.3191,1.2993,0
110213,npp,2306,1316,1.237828373909,34.2094650268555,62.2224159240723,3670176,2307,992,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-28 21:14:42.813776,97.25208175683022,37.162812435708815,32.340869430633724,3.626859554349604e-11,7.0,-37.2,1.357151599901897,-37.4,1.9217,3.083,4.8221,0.8356,1.2166,1.0343,0
110385,npp,1519,738,1.077320992946625,34.2113990783691,62.2270317077637,3670176,1524,521,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-05-29 20:55:45.373356,94.28323017854783,55.7466761661489,47.051203426510234,5.011245983461948e-06,4.0,-55.78,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.6946,0.5585,0
115436,npp,1006,538,2.3273024559021,34.2089233398438,62.2232208251953,3670176,1004,333,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-06-25 20:48:53.248862,93.47368663880627,60.491759124080346,50.40903453808122,1.2273693298169475e-16,3.0,-60.51,2.4157378735459294,-60.34,2.4499,4.2211,11.1318,0.6103,1.7922,1.4204,0
121392,npp,1616,1877,0.934866011142731,34.2053070068359,62.2267837524414,3670176,1616,1451,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-14 21:33:01.254507,95.6051463163327,9.118144268366118,8.066589367685808,3.051428382201884e-05,10.0,-9.11,1.0,-8.93,1.979,3.0528,4.5542,0.8438,0.4581,0.7889,0
121567,npp,883,1308,1.5539014339447,34.2059516906738,62.2242774963379,3670176,884,984,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-15 21:14:10.926119,97.02526194041408,37.49821814548859,32.61743266353343,1.126231052585383e-10,7.0,-37.52,1.357151599901897,-37.4,1.9217,3.083,4.8221,0.8356,1.4494,1.2984,0
121735,npp,123,731,1.45139145851135,34.2049293518066,62.2248573303223,3670176,122,513,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-16 20:55:15.262493,94.45538794735351,55.93493633668835,47.183405711917715,4.332516879158313e-16,4.0,-55.96,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.8754,0.7525,0
121902,npp,2391,165,8.85292148590088,34.211727142334,62.2241363525391,3670176,2392,79,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-17 20:36:17.817628,91.85746685857917,67.61346739026892,54.95938752876457,7.67733402905343e-21,1.0,-67.61,3.1865100272627664,-67.6,3.2777,5.2107,9.5655,0.4944,3.7192,4.3768,0
122091,npp,721,2631,2.94035935401917,34.206657409668,62.2233963012695,3670176,722,2123,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-18 21:58:08.108964,-76.94906534750518,31.977936139052172,27.967279161372335,8.029523358761311e-22,14.0,31.98,1.2365102219381485,32.11,1.8806,2.5324,7.0714,1.0173,2.906,2.9911,0
122264,npp,22,2068,1.81086015701294,34.2109527587891,62.2218208312988,3670176,22,1634,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-19 21:39:19.567843,-71.00653665290506,2.03192490133047,1.7992065196975113,9.680880163830461e-25,11.0,1.99,1.0,2.22,1.5179,2.5761,4.679,1.0,1.8109,1.8109,0
122436,npp,2370,1500,1.45444524288177,34.2067718505859,62.2250099182129,3670176,2370,1125,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-20 21:20:29.247121,98.55365583870451,29.08120102178399,25.492555553446923,4.988415480615277e-26,8.0,-29.12,1.184412938166907,-28.98,1.6316,2.5724,5.1691,1.0014,1.6322,1.4565,0
122615,npp,1618,924,1.70420837402344,34.211296081543,62.2266654968262,3670176,1620,686,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-21 21:01:35.368197,95.71959111251773,50.70095685409025,43.25399281779513,4.700041735503958e-26,5.0,-50.73,1.847645286154319,-50.68,2.3023,3.7351,8.0968,0.6897,1.477,1.1754,0
122799,npp,840,354,2.52692151069641,34.2090873718262,62.2207908630371,3670176,840,195,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-22 20:42:37.928012,92.6728746836317,64.2357571272843,52.88851793672023,1.4248140274075911e-24,2.0,-64.24,2.7445598364131496,-64.2,2.5269,4.2762,8.1419,0.6024,1.9388,1.5223,0
122810,npp,2863,3375,0.846931040287018,34.20849609375,62.2290191650391,3670176,2868,2724,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-22 22:23:06.089453,-72.52807117438202,56.77598958422836,47.799650212140904,1.3755782365497352e-27,18.0,56.78,2.1127631471468895,56.85,2.8177,4.8609,10.4897,0.53,0.6762,0.4488,0
123164,npp,1496,2258,2.12985634803772,34.2096977233887,62.2253570556641,3670176,1496,1814,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-24 21:45:36.112904,-77.45237342583962,12.93521238285679,11.4331377962432,1.6528373348665068e-24,12.0,12.92,1.015504800579495,13.09,1.5439,2.8713,5.3204,0.8972,1.846,1.9109,0
123339,npp,780,1691,1.75205302238464,34.2073631286621,62.2272796630859,3670176,780,1280,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-25 21:26:45.787649,97.09989749956628,19.520498435638704,17.210885630237236,2.0314193729914518e-20,9.0,-19.52,1.0442604737599883,-19.36,1.7243,2.6483,3.5353,0.9728,1.7179,1.7043,0
123514,npp,37,1117,1.45363450050354,34.2103424072266,62.2280731201172,3670176,38,821,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-26 21:07:53.684276,96.28656963339951,44.58004518196037,38.428358912156426,6.1582666946154536e-15,6.0,-44.61,1.5732132722552272,-44.57,2.12,3.5127,8.3232,0.7334,1.2673,1.0661,0
123685,npp,2340,545,2.1986038684845,34.2077369689941,62.2263870239258,3670176,2342,338,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-27 20:48:58.021781,93.99455329980647,60.331739568736374,50.30086375838132,1.3276340054980045e-08,3.0,-60.36,2.4157378735459294,-60.34,2.4499,4.2211,11.1318,0.6103,1.7389,1.3418,0
123699,npp,1243,3556,1.103529274463654,34.2045631408691,62.2275619506836,3670176,1242,2886,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-27 22:29:20.845500,-71.53521820711853,60.90360299937225,50.69750773184648,1.6400766935655373e-17,19.0,60.91,2.5331140255951103,60.91,3.4314,5.3096,11.3551,0.4852,0.9157,0.5354,0
123878,npp,590,3007,1.24700164794922,34.2080726623535,62.2256736755371,3670176,589,2421,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-28 22:10:37.636808,-73.94374389867119,46.39609719123216,39.88495575931272,6.994823659224999e-11,16.0,46.41,1.646109783506203,46.5,1.9474,3.5322,7.5274,0.7293,1.1879,0.9095,0
124054,npp,2981,2445,1.45766091346741,34.2096900939941,62.2258644104004,3670176,2981,1980,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-07-29 21:51:52.650393,-76.64050042275333,23.07815245087387,20.31109386798673,0.0005267496732609506,13.0,23.09,1.0837787002826917,23.09,2.0854,2.6036,4.1047,0.9894,1.5188,1.4423,0
131858,npp,2980,546,0.926520109176636,34.2047843933105,62.2282180786133,3670176,2982,339,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-12 20:48:57.302968,93.8985369051278,60.30691336299696,50.288225120736854,7.487293966600645e-06,3.0,-60.34,2.4157378735459294,-60.34,2.4499,4.2211,11.1318,0.6103,1.2123,0.5655,0
132048,npp,1227,3009,2.01001441478729,34.2116012573242,62.2256660461426,3670176,1227,2423,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-13 22:10:36.921898,-73.98271470458283,46.45584473908952,39.93590060829127,5.52827236201353e-05,16.0,46.47,1.646109783506203,46.5,1.9474,3.5322,7.5274,0.7293,1.6514,1.4659,0
132223,npp,545,2447,0.727798104286194,34.209888458252,62.2283248901367,3670176,546,1981,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-14 21:51:51.936982,-76.96160887982191,23.177505077369872,20.398823330161648,1.15346962384423e-10,13.0,23.19,1.0837787002826917,23.09,2.0854,2.6036,4.1047,0.9894,0.8453,0.7201,0
132397,npp,2892,1881,1.29070043563843,34.2065696716309,62.2269134521484,3670176,2892,1454,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-15 21:33:01.617033,95.89867762776571,8.883215575387966,7.860001888436325,2.5892209525389558e-17,10.0,-8.87,1.0,-8.93,1.979,3.0528,4.5542,0.8438,0.814,1.0892,0
132578,npp,2156,1311,1.42792510986328,34.2069664001465,62.2260208129883,3670176,2155,987,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-16 21:14:09.519336,96.62520478575478,37.37814590655305,32.52139743219837,1.8018732001867557e-23,7.0,-37.4,1.357151599901897,-37.4,1.9217,3.083,4.8221,0.8356,1.3566,1.1932,0
132758,npp,1394,734,1.69995737075806,34.2062149047852,62.2269744873047,3670176,1396,516,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-17 20:55:15.639571,94.75371746634815,55.85243050222766,47.12978255075948,4.706768893523429e-28,4.0,-55.88,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.9956,0.8813,0
132771,npp,247,3739,1.77454423904419,34.2087631225586,62.227897644043,3670176,248,3019,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-17 22:35:33.125909,-70.96416686829171,64.51874821442765,53.08292756244078,5.716874843213151e-24,20.0,64.52,2.8345692104261015,64.48,3.8571,7.1845,10.9327,0.3586,0.6676,0.6363,0
132939,npp,603,166,3.51312184333801,34.2117767333984,62.2226600646973,3670176,602,80,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-18 20:36:16.422542,91.87416730411691,67.58013238359521,54.948561755080604,1.0151927866999665e-28,1.0,-67.6,3.1865100272627664,-67.6,3.2777,5.2107,9.5655,0.4944,2.0434,1.7369,0
132949,npp,2675,3196,1.81941413879395,34.2066955566406,62.2245101928711,3670176,2677,2545,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-18 22:16:51.701116,-73.74406114145249,52.078501929253086,44.31783663641576,3.495344441558188e-27,17.0,52.1,1.847645286154319,52.04,2.534,3.7907,6.4986,0.6796,1.5092,1.2365,0
133316,npp,1300,2072,1.4156928062439,34.2097129821777,62.2267074584961,3670176,1300,1637,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-20 21:39:18.169442,-79.49077095211177,2.2242990958477478,1.9697489880861676,2.1257404019100363e-29,11.0,2.22,1.0,2.22,1.5179,2.5761,4.679,1.0,1.4157,1.4157,0
133496,npp,573,1502,0.985162675380707,34.2074546813965,62.2251205444336,3670176,572,1126,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-21 21:20:26.064220,97.51274557365477,28.989776904854196,25.417197677865992,8.53317595555212e-28,8.0,-29.03,1.184412938166907,-28.98,1.6316,2.5724,5.1691,1.0014,1.236,0.9866,0
133674,npp,2875,925,1.9399801492691,34.2081871032715,62.2239303588867,3670176,2874,687,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-22 21:01:32.182354,95.36710075017425,50.66677016432824,43.23356803777301,2.5170241941172757e-24,5.0,-50.7,1.847645286154319,-50.68,2.3023,3.7351,8.0968,0.6897,1.6046,1.338,0
133855,npp,2094,355,1.78753554821014,34.205623626709,62.226676940918,3670176,2091,195,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-23 20:42:34.741162,92.4922020952359,64.19869430935178,52.87250468941589,3.524528985767827e-19,2.0,-64.22,2.7445598364131496,-64.2,2.5269,4.2762,8.1419,0.6024,1.6694,1.0769,0
133868,npp,1045,3379,1.8358850479126,34.2065315246582,62.2266502380371,3670176,1046,2728,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-23 22:23:04.681786,-72.68568652232652,56.860803420432894,47.86731185776662,4.210059705697312e-26,18.0,56.88,2.1127631471468895,56.85,2.8177,4.8609,10.4897,0.53,1.1443,0.973,0
134049,npp,380,2822,1.61727392673492,34.2096977233887,62.2219696044922,3670176,379,2273,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-24 22:04:19.696224,-74.74721317748784,39.85174156277674,34.57701764024701,3.585625313331545e-21,15.0,39.87,1.4276677814245327,39.87,2.2722,3.7562,6.3854,0.6858,1.0779,1.1092,0
134231,npp,2760,2260,1.58961403369904,34.2074775695801,62.2212753295898,3670176,2760,1816,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-25 21:45:32.933091,-75.53840052557652,13.0438050288294,11.529833850634027,9.204850992346754e-15,12.0,13.04,1.015504800579495,13.09,1.5439,2.8713,5.3204,0.8972,1.314,1.4262,0
134413,npp,2041,1692,1.48438084125519,34.2069511413574,62.2208251953125,3670176,2041,1281,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-08-26 21:26:42.617012,97.8368815520976,19.443683555565784,17.145559879563375,1.470294970346162e-07,9.0,-19.47,1.0442604737599883,-19.36,1.7243,2.6483,3.5353,0.9728,1.4616,1.4439,0
137430,npp,2632,1691,1.52041375637054,34.208812713623,62.2249946594238,3670176,2632,1280,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-11 21:26:36.687260,97.85443320259118,19.500279510462196,17.19491491491782,1.105521448782933e-05,9.0,-19.52,1.0442604737599883,-19.36,1.7243,2.6483,3.5353,0.9728,1.4961,1.479,0
137620,npp,1884,1115,2.0822012424469003,34.2107009887695,62.2214584350586,3670176,1883,820,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-12 21:07:42.808426,95.76034170051842,44.646015262653734,38.48625049614968,5.827489196165967e-13,6.0,-44.68,1.5732132722552272,-44.57,2.12,3.5127,8.3232,0.7334,1.6669,1.5271,0
137809,npp,1094,543,2.70689129829407,34.2083549499512,62.2252311706543,3670176,1095,337,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-13 20:48:47.164399,93.86353284758816,60.36493529831501,50.33025713660904,9.101246898619598e-20,3.0,-60.4,2.4157378735459294,-60.34,2.4499,4.2211,11.1318,0.6103,1.9493,1.652,0
137824,npp,12,3557,1.19974255561829,34.2090263366699,62.228687286377,3670176,11,2887,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-13 22:29:09.989430,-71.43625570962345,60.9156109396686,50.71290502886655,5.479062505764677e-12,19.0,60.93,2.5331140255951103,60.91,3.4314,5.3096,11.3551,0.4852,0.9537,0.5821,0
138010,npp,2411,3007,1.85327327251434,34.2075691223145,62.2231483459473,3670176,2410,2421,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-14 22:10:26.798655,-74.06311777422651,46.391874562703755,39.8862234398381,9.137130995788895e-20,16.0,46.41,1.646109783506203,46.5,1.9474,3.5322,7.5274,0.7293,1.5562,1.3516,0
138395,npp,1012,1878,3.37895655632019,34.2112808227539,62.2218704223633,3670176,1012,1452,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-16 21:32:51.514567,99.13141754580133,9.014324797906765,7.975868155886806,3.7697071542037246e-30,10.0,-9.05,1.0,-8.93,1.979,3.0528,4.5542,0.8438,2.9022,2.8513,0
138591,npp,273,1308,1.65213096141815,34.2105865478516,62.2218322753906,3670176,275,984,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-17 21:13:59.419702,97.58422921479863,37.47649841985637,32.60338549494883,3.8207314040187677e-31,7.0,-37.52,1.357151599901897,-37.4,1.9217,3.083,4.8221,0.8356,1.5218,1.3805,0
138785,npp,2580,731,1.0903738737106319,34.204963684082,62.2283554077148,3670176,2581,512,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-18 20:55:03.767655,94.6218299932468,55.92543144119205,47.18269006305009,2.285209150817511e-30,4.0,-55.96,2.0682789409984763,-55.88,2.3389,4.9689,9.1939,0.5184,0.7009,0.5653,0
138798,npp,1433,3736,1.14590811729431,34.2086448669434,62.227237701416,3670176,1433,3017,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-18 22:35:21.255200,-70.87482340177908,64.4616026172956,53.046738287426216,5.102031914803467e-31,20.0,64.47,2.8345692104261015,64.48,3.8571,7.1845,10.9327,0.3586,0.4458,0.4109,0
138980,npp,1786,163,3.40323519706726,34.2068672180176,62.2221412658691,3670176,1785,78,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-19 20:36:04.562227,91.82310729150745,67.63199265780439,54.978264292879786,1.299130469693821e-27,1.0,-67.65,3.1865100272627664,-67.6,3.2777,5.2107,9.5655,0.4944,2.0089,1.6825,0
138996,npp,785,3193,2.2973964214325,34.210391998291,62.2270011901855,3670176,788,2543,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-19 22:16:39.842251,-73.73405604916405,51.99273192487437,44.25234047324906,7.474014223962832e-31,17.0,52.01,1.847645286154319,52.04,2.534,3.7907,6.4986,0.6796,1.7679,1.5613,0
139189,npp,108,2631,1.76171457767487,34.2080993652344,62.2258338928223,3670176,108,2123,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-20 21:57:53.091613,-75.89106512507063,31.974833417831398,27.96757561599642,1.4280501402968372e-28,14.0,31.98,1.2365102219381485,32.11,1.8806,2.5324,7.0714,1.0173,1.9528,1.7921,0
139379,npp,2460,2068,1.000187039375305,34.2049598693848,62.2272491455078,3670176,2460,1633,196611,3866787,4144136,afg_stations_536_1152,34.20832887,62.22501938,536,1152,afg_stations,2012-09-21 21:39:04.558358,-62.564155777072706,2.1129699657590195,1.871132727109247,2.520548850647884e-24,11.0,1.99,1.0,2.22,1.5179,2.5761,4.679,1.0,1.0002,1.0002,0
