lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.48,0.544,0.746
2,0.175,0.388,0.524
3,0.098,0.261,0.372
4,0.121,0.16,0.25
5,0.072,0.081,0.108
6,0.047,0.022,-0.002
7,0.026,-0.021,-0.088
8,-0.008,-0.05,-0.161
9,-0.012,-0.068,-0.204
10,-0.01,-0.076,-0.227
11,-0.01,-0.077,-0.24
12,-0.023,-0.072,-0.25
13,-0.034,-0.063,-0.254
14,-0.041,-0.051,-0.257
15,-0.036,-0.037,-0.255
16,-0.031,-0.023,-0.253
17,-0.023,-0.008,-0.251
18,-0.027,0.006,-0.252
19,-0.017,0.018,-0.239
20,-0.009,0.029,-0.217
21,-0.003,0.038,-0.185
22,-0.013,0.045,-0.134
23,0.028,0.05,-0.047
24,0.023,0.053,0.038
25,0.023,0.053,0.146
26,0.063,0.041,0.288
27,0.105,0.036,0.44
28,0.059,0.037,0.532
29,-0.009,0.038,0.565
30,0.008,0.035,0.565
31,0.039,0.033,0.502
32,0.069,0.03,0.398
33,0.068,0.026,0.267
34,0.044,0.021,0.136
35,0.004,0.014,0.017
36,0.002,0.004,-0.067
37,-0.014,-0.005,-0.139
38,-0.021,-0.014,-0.19
39,-0.03,-0.02,-0.222
40,-0.033,-0.025,-0.242
41,-0.037,-0.029,-0.249
42,-0.039,-0.031,-0.251
43,-0.042,-0.031,-0.253
44,-0.036,-0.029,-0.25
45,-0.043,-0.026,-0.253
46,-0.036,-0.021,-0.251
47,-0.026,-0.015,-0.247
48,-0.021,-0.008,-0.241
49,-0.021,0.0,-0.226
50,-0.016,0.009,-0.197
51,0.002,0.018,-0.149
52,0.018,0.026,-0.081
53,0.035,0.031,0.004
54,0.027,0.036,0.098
55,0.028,0.045,0.212
56,0.056,0.051,0.339
57,0.115,0.054,0.468
58,0.131,0.054,0.545
59,0.143,0.052,0.576
60,0.09,0.048,0.516
61,0.044,0.044,0.409
62,0.028,0.037,0.292
63,0.021,0.029,0.174
64,0.005,0.021,0.059
65,-0.004,0.013,-0.036
66,-0.001,0.005,-0.105
67,-0.032,-0.004,-0.169
68,-0.036,-0.012,-0.208
69,-0.036,-0.021,-0.232
70,-0.04,-0.029,-0.245
71,-0.046,-0.035,-0.251
72,-0.053,-0.04,-0.254
73,-0.053,-0.044,-0.256
74,-0.054,-0.045,-0.255
75,-0.053,-0.044,-0.256
76,-0.052,-0.04,-0.255
77,-0.051,-0.036,-0.253
78,-0.041,-0.03,-0.24
79,-0.03,-0.023,-0.216
80,0.021,-0.014,-0.162
81,0.013,-0.003,-0.111
82,0.01,0.007,-0.04
83,0.014,0.016,0.046
84,0.031,0.022,0.152
85,0.037,0.026,0.27
86,0.048,0.03,0.392
87,0.044,0.033,0.481
88,0.001,0.036,0.514
89,0.028,0.036,0.515
90,0.059,0.035,0.461
91,0.067,0.033,0.36
92,0.041,0.03,0.231
93,0.057,0.025,0.127
94,0.018,0.018,0.016
95,0.02,0.01,-0.059
96,-0.0,0.003,-0.128
97,-0.012,-0.004,-0.178
98,-0.023,-0.009,-0.211
99,-0.024,-0.014,-0.23
100,-0.022,-0.018,-0.238
101,-0.021,-0.02,-0.239
102,-0.03,-0.022,-0.244
103,-0.038,-0.021,-0.248
104,-0.042,-0.019,-0.249
105,-0.033,-0.016,-0.246
106,-0.026,-0.013,-0.244
107,-0.027,-0.008,-0.24
108,-0.018,-0.003,-0.222
109,-0.024,0.002,-0.198
110,-0.005,0.008,-0.151
111,0.011,0.013,-0.084
112,0.033,0.017,0.001
113,0.038,0.022,0.093
114,0.037,0.028,0.196
115,0.051,0.032,0.307
116,0.082,0.034,0.418
117,0.103,0.034,0.497
118,0.064,0.034,0.503
119,0.031,0.032,0.453
120,0.02,0.029,0.371
121,0.011,0.023,0.267
122,0.009,0.018,0.156
123,0.016,0.012,0.057
124,0.002,0.007,-0.03
125,-0.008,0.001,-0.099
126,-0.026,-0.006,-0.159
127,-0.033,-0.014,-0.199
128,-0.034,-0.021,-0.224
129,-0.037,-0.028,-0.24
130,-0.05,-0.034,-0.25
131,-0.043,-0.039,-0.248
132,-0.036,-0.043,-0.245
133,-0.037,-0.045,-0.246
134,-0.048,-0.046,-0.251
135,-0.04,-0.044,-0.248
136,-0.047,-0.041,-0.249
137,-0.039,-0.036,-0.237
138,-0.027,-0.031,-0.212
139,-0.016,-0.025,-0.176
140,-0.023,-0.017,-0.131
141,-0.028,-0.01,-0.07
142,-0.013,-0.004,0.011
143,0.003,-0.0,0.11
144,0.022,0.004,0.221
145,0.004,0.009,0.315
146,-0.012,0.012,0.393
147,-0.008,0.015,0.447
148,0.019,0.016,0.458
149,0.049,0.015,0.414
150,0.039,0.014,0.322
151,0.033,0.012,0.219
152,0.039,0.009,0.121
153,0.028,0.004,0.031
154,0.012,0.001,-0.049
155,0.005,-0.003,-0.112
156,-0.006,-0.006,-0.163
157,-0.01,-0.009,-0.196
158,-0.015,-0.013,-0.219
159,-0.029,-0.016,-0.236
160,-0.042,-0.018,-0.245
161,-0.041,-0.018,-0.245
162,-0.041,-0.019,-0.244
163,-0.043,-0.018,-0.245
164,-0.035,-0.018,-0.244
165,-0.03,-0.017,-0.24
166,-0.03,-0.015,-0.236
167,-0.032,-0.011,-0.224
168,-0.02,-0.008,-0.197
169,0.007,-0.005,-0.15
170,0.027,-0.002,-0.086
171,0.022,0.002,-0.022
172,0.017,0.007,0.056
173,0.022,0.012,0.151
174,0.024,0.016,0.244
175,0.058,0.019,0.35
176,0.054,0.021,0.428
177,0.027,0.022,0.454
178,-0.015,0.021,0.413
179,0.029,0.018,0.363
180,0.017,0.013,0.274
181,0.012,0.009,0.173
182,-0.002,0.006,0.068
183,-0.012,0.002,-0.017
184,-0.015,-0.004,-0.083
185,-0.013,-0.01,-0.135
186,-0.001,-0.015,-0.175
187,-0.014,-0.019,-0.208
188,-0.021,-0.022,-0.227
189,-0.035,-0.026,-0.239
190,-0.037,-0.029,-0.242
191,-0.031,-0.031,-0.239
192,-0.027,-0.031,-0.236
193,-0.041,-0.029,-0.242
194,-0.043,-0.026,-0.242
195,-0.038,-0.022,-0.238
196,-0.021,-0.018,-0.223
197,-0.017,-0.013,-0.204
198,-0.014,-0.007,-0.175
199,-0.014,-0.001,-0.132
200,0.003,0.005,-0.072
201,0.025,0.009,0.002
202,0.031,0.014,0.087
203,0.043,0.016,0.191
204,0.012,0.019,0.278
205,-0.013,0.02,0.358
206,0.01,0.019,0.428
207,0.043,0.018,0.458
208,0.048,0.016,0.419
209,0.031,0.015,0.334
210,0.015,0.012,0.23
211,0.022,0.008,0.138
212,0.033,0.003,0.054
213,0.035,-0.002,-0.023
214,0.002,-0.006,-0.1
215,-0.019,-0.009,-0.158
216,-0.034,-0.012,-0.199
217,-0.043,-0.014,-0.224
218,-0.044,-0.017,-0.237
219,-0.043,-0.019,-0.24
220,-0.048,-0.019,-0.242
221,-0.042,-0.019,-0.238
222,-0.036,-0.019,-0.236
223,-0.028,-0.017,-0.232
224,-0.029,-0.015,-0.233
225,-0.029,-0.011,-0.23
226,0.003,-0.007,-0.207
227,0.045,-0.003,-0.172
228,0.017,0.001,-0.15
229,0.015,0.005,-0.103
230,0.043,0.01,-0.033
231,0.023,0.015,0.034
232,0.011,0.02,0.117
233,0.029,0.022,0.223
234,0.054,0.024,0.332
235,0.037,0.026,0.413
236,0.024,0.026,0.46
237,-0.007,0.025,0.44
238,-0.016,0.023,0.381
239,0.016,0.017,0.308
240,0.017,0.01,0.207
241,0.018,0.006,0.107
242,0.01,0.002,0.014
243,0.007,-0.004,-0.059
244,-0.004,-0.011,-0.123
245,-0.006,-0.018,-0.17
246,-0.015,-0.024,-0.202
247,-0.024,-0.029,-0.222
248,-0.032,-0.032,-0.234
249,-0.045,-0.034,-0.241
250,-0.042,-0.035,-0.239
251,-0.042,-0.033,-0.238
252,-0.041,-0.03,-0.239
253,-0.044,-0.027,-0.24
254,-0.034,-0.023,-0.234
255,-0.022,-0.017,-0.224
256,-0.018,-0.011,-0.208
257,-0.018,-0.003,-0.184
258,-0.024,0.004,-0.147
259,0.003,0.011,-0.086
260,0.017,0.017,-0.016
261,0.022,0.022,0.071
262,0.03,0.026,0.177
263,0.054,0.031,0.297
264,0.029,0.036,0.387
265,0.005,0.04,0.45
266,0.079,0.042,0.504
267,0.117,0.043,0.486
268,0.094,0.044,0.398
269,0.053,0.041,0.282
270,0.046,0.035,0.178
271,0.036,0.027,0.076
272,0.025,0.022,-0.014
273,0.019,0.017,-0.086
274,0.012,0.013,-0.144
275,-0.02,0.008,-0.193
276,-0.024,0.002,-0.217
277,-0.03,-0.004,-0.231
278,-0.029,-0.009,-0.235
279,-0.038,-0.012,-0.238
280,-0.033,-0.014,-0.234
281,-0.025,-0.016,-0.23
282,-0.015,-0.017,-0.225
283,-0.011,-0.016,-0.224
284,-0.015,-0.013,-0.223
285,-0.013,-0.01,-0.213
286,-0.008,-0.007,-0.196
287,-0.016,-0.002,-0.172
288,-0.012,0.003,-0.126
289,0.001,0.008,-0.058
290,0.019,0.013,0.028
291,0.033,0.019,0.126
292,0.058,0.023,0.245
293,0.095,0.024,0.372
294,0.066,0.024,0.455
295,-0.003,0.024,0.487
296,-0.045,0.023,0.477
297,0.011,0.02,0.449
298,0.028,0.016,0.365
299,0.046,0.011,0.254
300,0.026,0.006,0.135
301,0.001,0.001,0.031
302,-0.016,-0.007,-0.054
303,-0.022,-0.016,-0.121
304,-0.016,-0.025,-0.166
305,-0.028,-0.032,-0.199
306,-0.045,-0.037,-0.223
307,-0.054,-0.042,-0.234
308,-0.05,-0.046,-0.234
309,-0.047,-0.048,-0.232
310,-0.056,-0.048,-0.236
311,-0.057,-0.046,-0.236
312,-0.052,-0.043,-0.234
313,-0.037,-0.037,-0.227
314,-0.027,-0.031,-0.221
315,-0.045,-0.023,-0.216
316,-0.045,-0.015,-0.193
317,-0.029,-0.006,-0.15
318,-0.02,0.001,-0.093
319,-0.006,0.007,-0.017
320,0.021,0.011,0.081
321,0.021,0.017,0.188
322,0.009,0.025,0.297
323,0.026,0.03,0.409
324,0.06,0.033,0.501
325,0.112,0.035,0.545
326,0.115,0.035,0.51
327,0.078,0.033,0.418
328,0.035,0.03,0.299
329,0.024,0.026,0.184
330,0.015,0.019,0.074
331,0.009,0.013,-0.018
332,-0.012,0.006,-0.1
333,-0.03,-0.001,-0.161
334,-0.039,-0.01,-0.199
335,-0.026,-0.018,-0.215
336,-0.032,-0.026,-0.229
337,-0.04,-0.034,-0.236
338,-0.047,-0.039,-0.238
339,-0.049,-0.043,-0.239
340,-0.057,-0.046,-0.241
341,-0.046,-0.046,-0.237
342,-0.044,-0.043,-0.236
343,-0.046,-0.039,-0.235
344,-0.044,-0.033,-0.226
345,-0.038,-0.026,-0.204
346,-0.027,-0.018,-0.171
347,-0.024,-0.01,-0.122
348,-0.022,-0.0,-0.056
349,-0.003,0.009,0.032
350,0.021,0.017,0.14
351,0.031,0.022,0.263
352,0.042,0.025,0.386
353,0.052,0.028,0.492
354,0.036,0.032,0.549
355,0.031,0.032,0.543
356,0.064,0.03,0.49
357,0.07,0.027,0.384
358,0.077,0.025,0.26
359,0.048,0.02,0.13
360,0.032,0.013,0.025
361,0.002,0.003,-0.065
362,-0.02,-0.007,-0.136
363,-0.032,-0.015,-0.184
364,-0.042,-0.023,-0.214
365,-0.046,-0.029,-0.231
366,-0.05,-0.033,-0.24
367,-0.056,-0.035,-0.245
368,-0.058,-0.036,-0.244
369,-0.046,-0.034,-0.239
370,-0.051,-0.03,-0.241
371,-0.033,-0.025,-0.234
372,-0.029,-0.019,-0.231
373,-0.018,-0.011,-0.223
374,-0.025,-0.002,-0.212
375,-0.026,0.007,-0.188
376,-0.02,0.02,-0.146
377,-0.017,0.032,-0.089
378,0.036,0.044,0.006
379,0.079,0.054,0.117
380,0.08,0.063,0.228
381,0.045,0.07,0.332
382,0.1,0.074,0.455
383,0.168,0.077,0.562
384,0.163,0.076,0.584
385,0.1,0.073,0.514
386,0.058,0.067,0.41
387,0.029,0.058,0.29
388,0.026,0.047,0.171
389,0.007,0.034,0.056
390,-0.019,0.019,-0.041
391,-0.039,0.003,-0.114
392,-0.035,-0.013,-0.162
393,-0.038,-0.029,-0.196
394,-0.037,-0.043,-0.215
395,-0.039,-0.054,-0.226
396,-0.035,-0.06,-0.227
397,-0.036,-0.061,-0.228
398,-0.031,-0.053,-0.225
399,-0.031,-0.036,-0.224
400,-0.038,-0.006,-0.228
