lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.766,0.748,0.866
2,0.539,0.584,0.684
3,0.394,0.446,0.508
4,0.307,0.332,0.345
5,0.225,0.237,0.191
6,0.15,0.161,0.061
7,0.092,0.1,-0.044
8,0.049,0.052,-0.121
9,0.025,0.017,-0.174
10,0.012,-0.009,-0.208
11,0.001,-0.027,-0.231
12,-0.008,-0.038,-0.244
13,-0.013,-0.043,-0.252
14,-0.018,-0.044,-0.256
15,-0.021,-0.042,-0.256
16,-0.023,-0.037,-0.253
17,-0.026,-0.031,-0.249
18,-0.028,-0.024,-0.24
19,-0.025,-0.016,-0.223
20,-0.025,-0.008,-0.198
21,-0.025,-0.001,-0.162
22,-0.028,0.005,-0.11
23,-0.026,0.01,-0.037
24,-0.016,0.015,0.057
25,-0.008,0.018,0.169
26,0.005,0.018,0.298
27,0.011,0.017,0.429
28,0.01,0.018,0.532
29,0.02,0.019,0.594
30,0.042,0.018,0.593
31,0.056,0.016,0.53
32,0.055,0.015,0.42
33,0.032,0.014,0.282
34,0.008,0.013,0.148
35,-0.002,0.01,0.037
36,-0.004,0.004,-0.053
37,-0.011,-0.004,-0.122
38,-0.018,-0.011,-0.175
39,-0.022,-0.017,-0.21
40,-0.025,-0.022,-0.233
41,-0.024,-0.025,-0.246
42,-0.023,-0.027,-0.252
43,-0.024,-0.027,-0.256
44,-0.027,-0.027,-0.258
45,-0.03,-0.025,-0.258
46,-0.031,-0.022,-0.254
47,-0.03,-0.017,-0.247
48,-0.027,-0.012,-0.234
49,-0.025,-0.005,-0.213
50,-0.023,0.002,-0.18
51,-0.018,0.01,-0.132
52,-0.01,0.018,-0.066
53,0.007,0.026,0.022
54,0.023,0.034,0.126
55,0.031,0.042,0.242
56,0.04,0.048,0.365
57,0.06,0.052,0.479
58,0.114,0.055,0.572
59,0.153,0.056,0.609
60,0.164,0.057,0.572
61,0.112,0.056,0.462
62,0.049,0.053,0.318
63,0.028,0.05,0.196
64,0.026,0.047,0.091
65,0.012,0.044,-0.006
66,0.006,0.041,-0.081
67,0.007,0.036,-0.137
68,0.007,0.03,-0.177
69,0.005,0.024,-0.205
70,0.0,0.016,-0.224
71,-0.005,0.009,-0.235
72,-0.01,0.001,-0.243
73,-0.014,-0.007,-0.247
74,-0.016,-0.014,-0.248
75,-0.019,-0.021,-0.247
76,-0.021,-0.026,-0.243
77,-0.021,-0.031,-0.234
78,-0.022,-0.034,-0.22
79,-0.019,-0.036,-0.197
80,-0.015,-0.036,-0.16
81,-0.017,-0.035,-0.11
82,-0.019,-0.033,-0.043
83,-0.01,-0.03,0.045
84,-0.013,-0.029,0.143
85,-0.024,-0.029,0.251
86,-0.042,-0.03,0.354
87,-0.07,-0.032,0.434
88,-0.081,-0.031,0.475
89,-0.07,-0.031,0.466
90,-0.037,-0.031,0.413
91,-0.027,-0.03,0.314
92,-0.022,-0.03,0.198
93,-0.022,-0.029,0.092
94,-0.02,-0.029,-0.0
95,-0.015,-0.029,-0.075
96,-0.008,-0.028,-0.131
97,-0.009,-0.026,-0.172
98,-0.011,-0.024,-0.202
99,-0.012,-0.022,-0.221
100,-0.013,-0.019,-0.233
101,-0.014,-0.015,-0.24
102,-0.013,-0.012,-0.243
103,-0.014,-0.008,-0.245
104,-0.016,-0.004,-0.245
105,-0.015,-0.001,-0.242
106,-0.013,0.002,-0.236
107,-0.013,0.004,-0.226
108,-0.014,0.006,-0.209
109,-0.012,0.006,-0.18
110,-0.006,0.006,-0.137
111,0.004,0.005,-0.077
112,0.018,0.005,0.002
113,0.026,0.005,0.093
114,0.025,0.005,0.192
115,0.028,0.006,0.294
116,0.032,0.006,0.385
117,0.024,0.006,0.444
118,0.016,0.005,0.461
119,0.001,0.004,0.43
120,-0.003,0.002,0.356
121,-0.016,-0.001,0.246
122,-0.019,-0.004,0.137
123,-0.018,-0.007,0.042
124,-0.019,-0.009,-0.039
125,-0.021,-0.011,-0.104
126,-0.019,-0.014,-0.153
127,-0.019,-0.016,-0.188
128,-0.017,-0.019,-0.212
129,-0.019,-0.022,-0.228
130,-0.021,-0.024,-0.238
131,-0.024,-0.025,-0.244
132,-0.023,-0.026,-0.246
133,-0.022,-0.026,-0.247
134,-0.025,-0.026,-0.246
135,-0.025,-0.024,-0.242
136,-0.022,-0.022,-0.233
137,-0.02,-0.02,-0.22
138,-0.019,-0.017,-0.199
139,-0.02,-0.015,-0.169
140,-0.019,-0.012,-0.125
141,-0.012,-0.01,-0.064
142,-0.007,-0.009,0.01
143,0.005,-0.007,0.1
144,0.01,-0.006,0.199
145,-0.005,-0.005,0.29
146,-0.027,-0.004,0.359
147,-0.022,-0.003,0.403
148,-0.009,-0.003,0.404
149,0.007,-0.003,0.361
150,0.011,-0.004,0.279
151,0.011,-0.004,0.182
152,0.008,-0.005,0.09
153,-0.003,-0.006,0.004
154,-0.005,-0.008,-0.066
155,-0.006,-0.009,-0.121
156,-0.008,-0.01,-0.162
157,-0.01,-0.01,-0.192
158,-0.013,-0.011,-0.212
159,-0.014,-0.011,-0.224
160,-0.017,-0.011,-0.232
161,-0.019,-0.011,-0.237
162,-0.019,-0.011,-0.238
163,-0.016,-0.01,-0.237
164,-0.015,-0.01,-0.234
165,-0.017,-0.009,-0.23
166,-0.018,-0.008,-0.222
167,-0.018,-0.007,-0.207
168,-0.014,-0.006,-0.184
169,-0.009,-0.005,-0.148
170,0.006,-0.005,-0.096
171,0.026,-0.004,-0.028
172,0.011,-0.003,0.039
173,0.001,-0.001,0.12
174,0.004,0.0,0.21
175,0.011,0.001,0.298
176,0.017,0.001,0.365
177,0.006,0.0,0.388
178,-0.009,-0.001,0.369
179,-0.018,-0.002,0.315
180,-0.01,-0.004,0.235
181,-0.007,-0.006,0.142
182,-0.007,-0.006,0.056
183,-0.009,-0.006,-0.018
184,-0.01,-0.007,-0.079
185,-0.012,-0.008,-0.128
186,-0.014,-0.009,-0.168
187,-0.013,-0.009,-0.194
188,-0.011,-0.01,-0.211
189,-0.012,-0.011,-0.222
190,-0.014,-0.013,-0.228
191,-0.014,-0.014,-0.231
192,-0.012,-0.014,-0.232
193,-0.013,-0.014,-0.231
194,-0.015,-0.014,-0.229
195,-0.013,-0.013,-0.222
196,-0.01,-0.011,-0.211
197,-0.006,-0.011,-0.193
198,-0.004,-0.01,-0.168
199,-0.0,-0.009,-0.131
200,0.002,-0.007,-0.082
201,0.008,-0.006,-0.018
202,0.004,-0.006,0.058
203,-0.004,-0.005,0.144
204,-0.017,-0.005,0.233
205,-0.041,-0.003,0.307
206,-0.038,-0.003,0.36
207,-0.017,-0.002,0.38
208,0.004,-0.003,0.362
209,0.003,-0.003,0.296
210,-0.0,-0.004,0.21
211,0.003,-0.004,0.124
212,0.016,-0.005,0.047
213,0.013,-0.006,-0.028
214,0.01,-0.007,-0.088
215,0.004,-0.006,-0.135
216,-0.003,-0.007,-0.17
217,-0.012,-0.007,-0.197
218,-0.017,-0.009,-0.214
219,-0.018,-0.01,-0.222
220,-0.019,-0.011,-0.227
221,-0.019,-0.012,-0.23
222,-0.021,-0.014,-0.232
223,-0.019,-0.015,-0.23
224,-0.019,-0.016,-0.227
225,-0.019,-0.017,-0.222
226,-0.022,-0.018,-0.21
227,-0.023,-0.019,-0.191
228,-0.021,-0.02,-0.16
229,-0.016,-0.021,-0.117
230,-0.011,-0.021,-0.06
231,-0.004,-0.02,0.012
232,-0.01,-0.018,0.093
233,-0.016,-0.017,0.184
234,-0.021,-0.016,0.279
235,-0.017,-0.015,0.357
236,-0.022,-0.014,0.396
237,-0.032,-0.012,0.391
238,-0.036,-0.011,0.345
239,-0.019,-0.01,0.273
240,0.004,-0.01,0.187
241,0.007,-0.009,0.095
242,0.001,-0.009,0.011
243,-0.002,-0.01,-0.059
244,-0.005,-0.012,-0.117
245,-0.007,-0.014,-0.162
246,-0.012,-0.016,-0.193
247,-0.016,-0.018,-0.213
248,-0.018,-0.019,-0.225
249,-0.022,-0.021,-0.232
250,-0.024,-0.022,-0.237
251,-0.024,-0.022,-0.238
252,-0.024,-0.022,-0.238
253,-0.023,-0.022,-0.235
254,-0.015,-0.021,-0.227
255,-0.017,-0.02,-0.219
256,-0.02,-0.018,-0.205
257,-0.024,-0.018,-0.181
258,-0.028,-0.017,-0.144
259,-0.032,-0.016,-0.096
260,-0.034,-0.015,-0.033
261,-0.031,-0.014,0.049
262,-0.028,-0.012,0.145
263,-0.025,-0.01,0.25
264,-0.007,-0.008,0.353
265,0.009,-0.005,0.42
266,0.026,-0.004,0.445
267,0.031,-0.003,0.423
268,0.025,-0.003,0.358
269,0.008,-0.005,0.264
270,-0.011,-0.007,0.161
271,-0.009,-0.01,0.069
272,-0.01,-0.014,-0.013
273,-0.013,-0.019,-0.082
274,-0.022,-0.023,-0.139
275,-0.028,-0.028,-0.179
276,-0.029,-0.032,-0.205
277,-0.03,-0.035,-0.221
278,-0.03,-0.035,-0.23
279,-0.031,-0.034,-0.236
280,-0.03,-0.031,-0.239
281,-0.028,-0.026,-0.239
282,-0.028,-0.019,-0.238
283,-0.028,-0.011,-0.235
284,-0.026,-0.002,-0.227
285,-0.023,0.009,-0.214
286,-0.016,0.02,-0.191
287,-0.008,0.032,-0.156
288,0.004,0.044,-0.105
289,0.022,0.055,-0.036
290,0.048,0.066,0.051
291,0.071,0.076,0.148
292,0.099,0.083,0.263
293,0.132,0.088,0.385
294,0.146,0.092,0.479
295,0.153,0.094,0.527
296,0.158,0.095,0.522
297,0.158,0.093,0.47
298,0.147,0.091,0.381
299,0.122,0.087,0.271
300,0.09,0.082,0.155
301,0.057,0.074,0.05
302,0.027,0.065,-0.038
303,0.01,0.054,-0.105
304,-0.003,0.043,-0.156
305,-0.012,0.031,-0.191
306,-0.017,0.019,-0.211
307,-0.02,0.007,-0.224
308,-0.02,-0.004,-0.23
309,-0.021,-0.014,-0.234
310,-0.021,-0.022,-0.235
311,-0.02,-0.027,-0.234
312,-0.018,-0.03,-0.231
313,-0.018,-0.031,-0.226
314,-0.014,-0.029,-0.215
315,-0.014,-0.026,-0.199
316,-0.016,-0.02,-0.173
317,-0.016,-0.013,-0.133
318,-0.016,-0.006,-0.077
319,-0.013,0.001,-0.004
320,-0.005,0.007,0.088
321,-0.01,0.013,0.189
322,-0.007,0.018,0.305
323,0.014,0.022,0.423
324,0.05,0.025,0.512
325,0.07,0.026,0.542
326,0.052,0.027,0.503
327,0.042,0.025,0.424
328,0.037,0.022,0.321
329,0.038,0.02,0.21
330,0.037,0.017,0.105
331,0.023,0.014,0.011
332,0.005,0.009,-0.068
333,-0.007,0.003,-0.128
334,-0.015,-0.004,-0.169
335,-0.018,-0.01,-0.196
336,-0.021,-0.016,-0.214
337,-0.023,-0.02,-0.225
338,-0.024,-0.022,-0.231
339,-0.024,-0.023,-0.235
340,-0.021,-0.021,-0.235
341,-0.02,-0.019,-0.233
342,-0.021,-0.014,-0.231
343,-0.021,-0.008,-0.224
344,-0.021,-0.001,-0.212
345,-0.019,0.008,-0.189
346,-0.016,0.017,-0.154
347,-0.01,0.027,-0.101
348,0.008,0.037,-0.027
349,0.035,0.048,0.066
350,0.065,0.056,0.175
351,0.087,0.063,0.295
352,0.066,0.069,0.405
353,0.075,0.074,0.503
354,0.105,0.077,0.562
355,0.143,0.078,0.56
356,0.153,0.077,0.499
357,0.144,0.075,0.392
358,0.115,0.072,0.267
359,0.083,0.068,0.147
360,0.056,0.061,0.044
361,0.035,0.053,-0.04
362,0.011,0.045,-0.11
363,0.001,0.038,-0.158
364,-0.007,0.03,-0.192
365,-0.012,0.023,-0.213
366,-0.016,0.015,-0.226
367,-0.016,0.008,-0.233
368,-0.016,0.001,-0.237
369,-0.019,-0.006,-0.239
370,-0.021,-0.012,-0.238
371,-0.02,-0.017,-0.235
372,-0.017,-0.021,-0.229
373,-0.015,-0.022,-0.218
374,-0.013,-0.023,-0.2
375,-0.012,-0.022,-0.171
376,-0.012,-0.02,-0.127
377,-0.008,-0.017,-0.065
378,0.001,-0.014,0.019
379,0.0,-0.011,0.115
380,-0.0,-0.008,0.225
381,0.0,-0.006,0.34
382,-0.001,-0.004,0.442
383,0.021,-0.003,0.526
384,0.016,-0.003,0.541
385,-0.031,-0.004,0.481
386,-0.048,-0.005,0.385
387,-0.049,-0.008,0.271
388,-0.04,-0.011,0.156
389,-0.038,-0.015,0.05
390,-0.028,-0.02,-0.034
391,-0.019,-0.024,-0.098
392,-0.017,-0.029,-0.147
393,-0.015,-0.033,-0.182
394,-0.018,-0.037,-0.205
395,-0.02,-0.038,-0.219
396,-0.02,-0.038,-0.226
397,-0.024,-0.035,-0.232
398,-0.025,-0.028,-0.235
399,-0.023,-0.016,-0.234
400,-0.023,0.001,-0.232
