gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2291,618,1.4809296131134,34.0103340148926,69.0399169921875,3670144,2293,402,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-02 20:24:47.924933,94.05361678089042,58.63993096584211,49.1264797307367,0.02225239185086847,4.0,-58.71,2.253202848596432,-59.04,0.4273,1.0023,3.1929,0.5173,0.7309,0.7661,0.11891177371629569,0
101119,npp,1173,3638,1.026331901550293,34.0144348144531,69.0410079956055,3670144,1175,2949,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-02 22:05:08.968631,-71.3717047436573,62.53913881653153,51.79583167844211,0.002004624235829453,20.0,62.59,2.6065528283652384,62.29,0.396,0.6959,1.3872,0.7451,0.6453,0.7647,0.7063975392017845,0
101234,npp,1494,47,2.61966228485107,34.0126571655273,69.0393600463867,3670144,1495,19,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-03 20:05:48.680153,91.38635029606618,69.43623686518998,56.00601676943508,0.04642230471001081,1.0,-69.5,3.5496478698597698,-69.75,0.5469,1.1816,2.9791,0.4388,0.9236,1.1495,-0.2006456044196432,0
101243,npp,521,3089,1.47587668895721,34.0142936706543,69.0363998413086,3670144,521,2478,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-03 21:46:25.737063,-73.84230993486057,48.932461775226514,41.88748878661535,0.016279263456627304,17.0,48.98,1.7549928774784245,48.56,0.3344,0.7008,1.6815,0.7399,0.9602,1.092,0.6185341491239038,0
101365,npp,2913,2525,2.91847991943359,34.0155715942383,69.0365829467773,3670144,2914,2044,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-04 21:27:40.726572,-76.9982768181651,27.025825708486607,23.727882270627017,0.0452193883097271,14.0,27.05,1.1367971201176101,26.36,0.2825,0.5751,2.0585,0.9016,2.5799,2.6312,1.3160399978780628,0
101490,npp,2191,1958,3.95120334625244,34.0093040466309,69.0406799316406,3670144,2191,1528,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-05 21:08:50.380428,92.51327712796763,4.425545104017551,3.9182589084488426,0.09315387864687268,11.0,-4.41,1.0,-5.22,0.282,0.5185,1.5271,1.0,3.9512,3.9512,1.241914009668851,0
101736,npp,697,807,4.77174806594849,34.0116882324219,69.0382385253906,3670144,697,594,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-07 20:31:04.356403,94.86117159287842,53.90083007298902,45.68572807419939,0.10215779196622599,5.0,-53.99,1.9513309067639726,-54.37,0.3771,0.8616,2.976,0.6018,2.5223,2.8716,-0.09955566842317243,0
101744,npp,2603,3818,4.19934368133545,34.0121192932129,69.0381240844727,3670144,2602,3069,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-07 22:11:20.062434,-70.51187558268965,65.91049782159936,53.94940043544243,0.08097257335035808,21.0,65.95,3.0,65.68,0.4662,0.8496,3.1111,0.6103,1.6351,2.5629,0.2078949077181944,0
101857,npp,2981,237,2.0709662437439,34.0145988464355,69.0371398925781,3670144,2983,120,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-08 20:12:06.897251,92.21989041037706,66.31041812099059,54.1861068193519,0.05936171935714538,2.0,-66.38,3.0,-66.65,0.483,1.064,3.2642,0.4873,0.8542,1.0092,-0.7172753432967507,0
101866,npp,1960,3275,0.1250000020011337,34.0141258239746,69.0407562255859,3670144,1960,2620,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-08 21:52:38.616465,-73.09549909642604,54.20033510214335,45.913215838126526,0.06046392618064632,18.0,54.24,1.9513309067639726,53.89,0.3094,0.6964,2.2032,0.7446,0.2257,0.0931,-1.6654319097944115,0
101994,npp,1289,2713,1.47734260559082,34.0114479064941,69.0367736816406,3670144,1289,2179,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-09 21:33:53.607611,-75.49477408777412,35.502909958792614,30.951074635381357,0.04016432627715724,15.0,35.54,1.2937979144666532,34.94,0.3205,0.6867,2.1564,0.7551,1.1296,1.1155,-0.05263865481965624,0
102117,npp,590,2149,1.39570736885071,34.0156097412109,69.03759765625,3670144,590,1711,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-10 21:15:05.033116,-75.42930916335247,6.715055036011729,5.943797050609157,0.022364799670907674,12.0,6.67,1.0,5.91,0.2902,0.5395,1.9704,0.961,1.3747,1.3413,0.6908425063872308,0
102240,npp,2922,1578,0.825475871562958,34.0105323791504,69.0355224609375,3670144,2922,1186,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-11 20:56:14.675438,97.57796429413307,25.286090081672118,22.226212379082895,0.008942245538186216,9.0,-25.35,1.1367971201176101,-25.99,0.3317,0.5589,1.964,0.9277,0.753,0.7658,0.5057238667178945,0
102360,npp,2170,1001,0.280703663825989,34.0114555358887,69.0405120849609,3670144,2170,736,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-12 20:37:20.760002,95.4353064827507,48.354556343754695,41.43424598296252,0.0013870849667123799,6.0,-48.43,1.7549928774784245,-48.88,0.3787,0.7698,2.5579,0.6735,0.2398,0.1891,0.1487580419162293,0
102369,npp,955,3998,1.061763644218445,34.0116806030273,69.0381774902344,3670144,954,3167,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-12 22:17:31.127253,-69.53684411682795,68.87318124871658,55.70303372781587,0.008916365001410858,22.0,68.92,3.5496478698597698,68.65,0.4713,0.8535,2.6714,0.6075,0.5772,0.645,0.38567657585600273,0
102482,npp,1390,427,0.343816354870796,34.0135650634766,69.0411148071289,3670176,1388,246,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-13 20:18:23.291049,92.97283232098026,62.74866763093298,51.931166549723336,8.351932366389379e-07,3.0,-62.82,2.6065528283652384,-63.1,0.3574,0.8084,3.0493,0.6414,0.3403,0.2205,0.2205,0
102490,npp,322,3458,0.519801795482635,34.0124816894531,69.0416412353516,3670144,325,2802,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-13 21:58:51.451091,-72.58488276535759,58.69870954261958,49.17642633013622,0.002858990114086393,19.0,58.75,2.253202848596432,58.4,0.3872,0.8169,2.4394,0.6348,0.3867,0.33,0.24684917498763154,0
102610,npp,2731,2902,0.17567235231399542,34.0122299194336,69.0358200073242,3670176,2730,2341,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-14 21:40:06.435177,-74.69159096837278,42.768120427301604,36.96747189630602,0.00028339446160627313,16.0,42.82,1.4867838833500562,42.31,0.329,0.6418,2.2478,0.8079,0.205,0.1419,0.1419,0
102732,npp,2041,2338,0.2042363360524178,34.0106391906738,69.0387573242188,3670176,2041,1887,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-15 21:21:19.639641,-76.5850179362206,17.357615138996117,15.319750078223416,3.807375481966415e-08,13.0,17.36,1.0442604737599883,16.59,0.3032,0.5467,1.6822,0.9485,0.1906,0.1937,0.1937,0
102972,npp,565,1193,0.289168760180473,34.0109405517578,69.0348587036133,3670176,566,883,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-17 20:43:37.163319,96.8712494932987,41.82141887125832,36.19347907561693,7.91247402375554e-18,7.0,-41.92,1.4867838833500562,-42.39,0.3242,0.6264,1.9794,0.8277,0.2917,0.2394,0.2394,0
103219,npp,1095,3090,0.31701761484146096,34.0119438171387,69.0400543212891,3670176,1095,2478,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-19 21:46:19.287584,-74.15794516976334,48.96629399099475,41.916581060471096,2.632033796768792e-18,17.0,49.01,1.7549928774784245,48.56,0.3344,0.7008,1.6815,0.7399,0.2998,0.2346,0.2346,0
103456,npp,2777,1957,0.16693367436528211,34.0100517272949,69.0341339111328,3670176,2777,1528,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-21 21:08:43.928858,93.67663822297506,4.480447201109638,3.9670583268845765,3.96446814891228e-24,11.0,-4.47,1.0,-5.22,0.282,0.5185,1.5271,1.0,0.1669,0.1669,0.1669,0
103574,npp,2041,1386,0.1865467056632042,34.0150833129883,69.0376281738281,3670176,2041,1043,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-22 20:49:51.806688,96.93301781513664,34.20072696280094,29.853996902239746,2.695110364741531e-23,8.0,-34.28,1.2937979144666532,-34.83,0.3119,0.5623,2.0681,0.9221,0.2281,0.172,0.172,0
104054,npp,1150,2148,0.2206137627363205,34.0127372741699,69.0368194580078,3670176,1150,1710,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-26 21:14:56.835002,-72.0510285402087,6.6772396391215985,5.910567396957336,3.763301059602993e-17,12.0,6.61,1.0,5.91,0.2902,0.5395,1.9704,0.961,0.1996,0.212,0.212,0
104286,npp,2741,999,0.23916750401258502,34.0108032226562,69.0369110107422,3670176,2742,735,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-28 20:37:12.598619,95.77259359611193,48.40182310278311,41.472405406041375,7.584334913747318e-09,6.0,-48.49,1.7549928774784245,-48.88,0.3787,0.7698,2.5579,0.6735,0.2161,0.1611,0.1611,0
104295,npp,1526,3997,0.1250000001605556,34.0136413574219,69.0352783203125,3670176,1527,3166,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-28 22:17:22.967454,-69.46874694852599,68.84988552043498,55.69207865216821,1.4969477858067165e-16,22.0,68.91,3.5496478698597698,68.65,0.4713,0.8535,2.6714,0.6075,0.3133,0.0759,0.0759,0
104405,npp,1959,425,0.709778070449829,34.0128784179688,69.0384826660156,3670176,1960,245,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-29 20:18:15.144078,93.25011763575931,62.77887944634936,51.952949210148404,0.0003223435994986409,3.0,-62.86,2.6065528283652384,-63.1,0.3574,0.8084,3.0493,0.6414,0.4807,0.4553,0.4553,0
104414,npp,890,3456,0.486456483602524,34.0147323608398,69.0360488891602,3670176,890,2801,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-29 21:58:41.526083,-72.19854055195384,58.64659711511003,49.14185278865922,1.29318444607941e-12,19.0,58.7,2.253202848596432,58.4,0.3872,0.8169,2.4394,0.6348,0.3719,0.3088,0.3088,0
104530,npp,225,2901,0.231966912746429,34.0149803161621,69.0364074707031,3670176,227,2340,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-04-30 21:39:58.306034,-75.49494535986172,42.73668348712871,36.943308847942234,8.704896662352032e-08,16.0,42.78,1.4867838833500562,42.31,0.329,0.6418,2.2478,0.8079,0.2429,0.1874,0.1874,0
105575,npp,2588,2336,0.401531964540482,34.0152816772461,69.0389099121094,3670144,2588,1885,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-01 21:21:09.750655,-75.76934950971705,17.254061537395827,15.229414698195598,0.0010478492389546438,13.0,17.25,1.0442604737599883,16.59,0.3032,0.5467,1.6822,0.9485,0.3795,0.3809,0.350424368664876,0
105748,npp,1869,1766,0.978123545646667,34.0144386291504,69.0395126342773,3670144,1869,1347,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-02 21:02:19.421057,97.61156294043494,15.349570494353888,13.557987238037258,0.011335142027838108,10.0,-15.4,1.0442604737599883,-16.06,0.2767,0.5359,1.7383,0.9676,0.942,0.9465,0.6168289015924773,0
105927,npp,1124,1191,2.0193315744399998,34.0093040466309,69.0383911132812,3670144,1125,881,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-03 20:43:27.316379,96.86887619552972,41.88879251413353,36.24944540665739,0.03418027619620161,7.0,-41.99,1.4867838833500562,-42.39,0.3242,0.6264,1.9794,0.8277,1.4554,1.6715,0.677401366758311,0
106123,npp,2306,3637,2.72233414649963,34.0111656188965,69.0365371704102,3670144,2309,2948,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-04 22:04:52.697125,-71.55373268637699,62.512162273297164,51.78443573432392,0.028952788647920686,20.0,62.57,2.6065528283652384,62.29,0.396,0.6959,1.3872,0.7451,1.2959,2.0283,1.1862375351381182,0
106655,npp,254,1954,2.87881112098694,34.0136833190918,69.0355453491211,3670144,254,1525,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-07 21:08:32.399929,93.7198552933137,4.640162648447196,4.108396684319389,0.06436577451098606,11.0,-4.64,1.0,-5.22,0.282,0.5185,1.5271,1.0,2.8788,2.8788,1.0067867926864613,0
106874,npp,1808,802,0.831308245658875,34.0106773376465,69.0349426269531,3670144,1812,590,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-09 20:30:44.629699,94.35582867365692,54.04379479083538,45.7960971021088,0.023132984437069362,5.0,-54.13,1.9513309067639726,-54.37,0.3771,0.8616,2.976,0.6018,0.503,0.5003,-0.17249936767297003,0
107043,npp,1016,232,1.73964786529541,34.0117263793945,69.0368576049805,3670144,1016,117,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-10 20:11:47.187127,92.31641660626254,66.3893555795623,54.23912320412748,0.00916349201159668,2.0,-66.47,3.0,-66.65,0.483,1.064,3.2642,0.4873,0.7437,0.8477,0.5811891376488729,0
107055,npp,3068,3272,1.38957893848419,34.0101203918457,69.038444519043,3670144,3067,2617,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-10 21:52:18.906929,-72.82265637735705,54.10474779401269,45.84616718403891,0.021563150949184717,18.0,54.16,1.9513309067639726,53.89,0.3094,0.6964,2.2032,0.7446,0.8737,1.0346,0.4074576456222174,0
107228,npp,2392,2709,0.620758920907974,34.012939453125,69.0337600708008,3670144,2392,2176,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-11 21:33:33.914701,-75.3958775523582,35.32002914828993,30.799349421343994,0.011220297697522018,15.0,35.37,1.2937979144666532,34.94,0.3205,0.6867,2.1564,0.7551,0.4675,0.4687,0.1423690323493922,0
107400,npp,1689,2145,0.442747294902802,34.0136528015137,69.0360565185547,3670144,1689,1707,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-12 21:14:45.366292,-76.15751054738479,6.454225940562065,5.713432582076607,0.004052738562617057,12.0,6.44,1.0,5.91,0.2902,0.5395,1.9704,0.961,0.4217,0.4255,0.3076302132593294,0
107573,npp,960,1573,0.28840130567550704,34.0105934143066,69.0361633300781,3670144,959,1182,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-13 20:55:53.259408,97.3165480616877,25.52484748945362,22.433623224264217,0.0005468261690123766,9.0,-25.6,1.1367971201176101,-25.99,0.3317,0.5589,1.964,0.9277,0.2805,0.2675,0.2675,0
107744,npp,203,995,0.186216726899147,34.0158767700195,69.0373382568359,3670176,203,733,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-14 20:36:59.373538,95.58006766077457,48.523279876937984,41.568376462531006,4.973456280833133e-07,6.0,-48.61,1.7549928774784245,-48.88,0.3787,0.7698,2.5579,0.6735,0.186,0.1254,0.1254,0
108103,npp,741,2897,0.2147650048136711,34.0122108459473,69.0344924926758,3670176,742,2337,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-16 21:39:45.103455,-75.32068888806782,42.59385101398309,36.82654244957017,2.8757802607367003e-07,16.0,42.64,1.4867838833500562,42.31,0.329,0.6418,2.2478,0.8079,0.2313,0.1735,0.1735,0
108281,npp,46,2332,0.237148955464363,34.0122909545898,69.0383071899414,3670176,46,1881,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-17 21:20:56.560515,-75.76934778429685,17.039545899018048,15.041305783759862,3.819416686586513e-12,13.0,17.03,1.0442604737599883,16.59,0.3032,0.5467,1.6822,0.9485,0.2221,0.2249,0.2249,0
108455,npp,2397,1762,0.27407354116439797,34.0115928649902,69.0394897460938,3670176,2397,1343,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-18 21:02:06.236914,97.9879781795134,15.554615577328864,13.737838744455521,1.5282908341960667e-16,10.0,-15.62,1.0442604737599883,-16.06,0.2767,0.5359,1.7383,0.9676,0.2678,0.2652,0.2652,0
108632,npp,1649,1187,0.29771859943866696,34.014045715332,69.0379028320312,3670176,1651,877,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-19 20:43:14.133316,97.19038207144813,42.0392305446659,36.37190570976654,2.0636356808084897e-20,7.0,-42.14,1.4867838833500562,-42.39,0.3242,0.6264,1.9794,0.8277,0.2974,0.2464,0.2464,0
108802,npp,874,610,0.22503744810819598,34.0113067626953,69.0373229980469,3670176,873,395,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-20 20:24:16.688473,93.78670798675499,58.82107919409149,49.258477362535665,7.071209557720941e-25,4.0,-58.9,2.253202848596432,-59.04,0.4273,1.0023,3.1929,0.5173,0.1735,0.1164,0.1164,0
108974,npp,71,39,0.549663245677948,34.0134429931641,69.0376815795898,3670176,72,15,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-21 20:05:17.465873,91.3924623913045,69.56020952954694,56.08049473492279,3.138639888092386e-23,1.0,-69.63,3.5496478698597698,-69.75,0.5469,1.1816,2.9791,0.4388,0.3405,0.2412,0.2412,0
109157,npp,1469,2517,0.364785715937614,34.0152931213379,69.0339584350586,3670176,1469,2038,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-22 21:27:07.754944,-75.63888085379982,26.637402391788807,23.39457739899679,7.928267444311996e-22,14.0,26.65,1.1367971201176101,26.36,0.2825,0.5751,2.0585,0.9016,0.3335,0.3289,0.3289,0
109332,npp,757,1950,0.507460027933121,34.010627746582,69.0355453491211,3670176,757,1521,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-23 21:08:19.179097,101.15000280382014,4.818406147833084,4.266072816223096,1.1168770377334095e-21,11.0,-4.87,1.0,-5.22,0.282,0.5185,1.5271,1.0,0.5075,0.5075,0.5075,0
109508,npp,17,1379,0.236266203224659,34.0135040283203,69.0375442504883,3670176,18,1038,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-24 20:49:27.080819,98.2733505921472,34.47979464071161,30.088572563296324,2.4705178239941546e-20,8.0,-34.58,1.2937979144666532,-34.83,0.3119,0.5623,2.0681,0.9221,0.2665,0.2179,0.2179,0
109854,npp,1528,228,0.1477780528366566,34.0135803222656,69.0375823974609,3670176,1528,115,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-26 20:11:32.168455,92.28711918431065,66.46272701134556,54.27919595494941,4.832397067051605e-14,2.0,-66.54,3.0,-66.65,0.483,1.064,3.2642,0.4873,0.2131,0.072,0.072,0
110385,npp,1451,1568,0.21599320322275162,34.0114440917969,69.0351867675781,3670176,1451,1178,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-29 20:55:38.256279,97.92958494040461,25.765001661514994,22.63992195836079,1.0642828560896115e-08,9.0,-25.84,1.1367971201176101,-25.99,0.3317,0.5589,1.964,0.9277,0.2168,0.2004,0.2004,0
110560,npp,693,990,0.378731608390808,34.009937286377,69.0353469848633,3670144,694,729,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-30 20:36:44.373818,95.89085230987918,48.67199379309264,41.681753651371245,0.0006182646228460223,6.0,-48.76,1.7549928774784245,-48.88,0.3787,0.7698,2.5579,0.6735,0.2957,0.2551,0.2551,0
110733,npp,2979,417,1.37741422653198,34.0128402709961,69.0377349853516,3670144,2981,239,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-05-31 20:17:46.936061,93.11819670906016,62.955445933581146,52.06490124271929,0.00867884994166631,3.0,-63.03,2.6065528283652384,-63.1,0.3574,0.8084,3.0493,0.6414,0.7368,0.8835,0.6310844602426307,0
112582,npp,2145,1181,5.58624267578125,34.0140037536621,69.0362777709961,3670144,2147,873,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-04 20:42:57.382613,97.00937986362922,42.2582492201144,36.547976251445874,0.11280123784048877,7.0,-42.35,1.4867838833500562,-42.39,0.3242,0.6264,1.9794,0.8277,3.8544,4.6239,1.3431905135839135,0
112750,npp,1352,605,3.71720147132874,34.0111618041992,69.0373458862305,3670144,1352,391,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-05 20:23:59.951209,93.74100876591986,58.94948779235775,49.34440470768561,0.07560744140426275,4.0,-59.02,2.253202848596432,-59.04,0.4273,1.0023,3.1929,0.5173,1.7234,1.9229,-0.2760656763285956,0
112917,npp,547,34,2.20551729202271,34.0138397216797,69.0391845703125,3670144,550,13,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-06 20:05:00.740602,91.41444912390153,69.639276822282,56.11829571526306,0.049173685892268094,1.0,-69.7,3.5496478698597698,-69.75,0.5469,1.1816,2.9791,0.4388,0.807,0.9678,-0.462366732894691,0
113607,npp,2807,793,0.650307297706604,34.0108680725098,69.0387573242188,3670144,2807,578,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-10 20:30:12.984322,94.60999318090178,54.304830772314645,45.98475013760415,0.006389919227281203,5.0,-54.37,1.9513309067639726,-54.37,0.3771,0.8616,2.976,0.6018,0.4102,0.3914,0.20555568634079846,0
113777,npp,2010,223,0.1049386113882065,34.0136299133301,69.0394134521484,3670144,2009,112,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-11 20:11:13.769792,92.05468051724061,66.57135625263197,54.340705161488934,0.001284369721763706,2.0,-66.63,3.1865100272627664,-66.65,0.483,1.064,3.2642,0.4873,0.2175,0.0511,0.013745410538718944,0
114496,npp,380,410,0.360531449317932,34.009937286377,69.0386123657227,3670176,378,234,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-16 20:17:26.802052,92.78985109927972,63.08940491161219,52.147401592479575,1.117035785053496e-15,3.0,-63.16,2.7445598364131496,-63.1,0.3574,0.8084,3.0493,0.6414,0.3553,0.2312,0.2312,0
115087,npp,1014,28,0.388501018285751,34.01171875,69.0412826538086,3670176,1015,10,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-22 20:04:40.093000,91.45294116771555,69.74320314193747,56.17059117331221,1.2748972545037657e-21,1.0,-69.8,3.5496478698597698,-69.75,0.5469,1.1816,2.9791,0.4388,0.2951,0.1705,0.1705,0
115564,npp,182,785,0.1480458397418261,34.0112571716309,69.0336227416992,3670176,183,570,196611,3866787,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-06-26 20:29:52.255135,94.96221040775899,54.50858990921321,46.1328473490919,2.3000640941491317e-14,5.0,-54.59,1.9513309067639726,-54.37,0.3771,0.8616,2.976,0.6018,0.1528,0.0891,0.0891,0
119142,npp,1686,979,1.81735455989838,34.0111694335938,69.0360412597656,3670144,1687,722,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-01 20:36:10.384764,95.23839836976126,49.03106799980532,41.95716442883772,0.02890847992413665,6.0,-49.09,1.7549928774784245,-48.88,0.3787,0.7698,2.5579,0.6735,1.1154,1.2241,0.38332620938701967,0
119312,npp,911,407,4.43677473068237,34.0139694213867,69.0381317138672,3670144,908,232,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-02 20:17:12.954133,92.2980283645136,63.17794360664737,52.20252501430619,0.07437934015109973,3.0,-63.22,2.7445598364131496,-63.1,0.3574,0.8084,3.0493,0.6414,1.8405,2.8458,0.6825524018473623,0
119834,npp,867,1748,3.16659355163574,34.0102691650391,69.0375595092773,3670144,867,1331,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-05 21:01:23.622976,99.32389032999475,16.344726239066716,14.429313855218892,0.0761157681151755,10.0,-16.39,1.0442604737599883,-16.06,0.2767,0.5359,1.7383,0.9676,3.0378,3.0641,0.8503501573393963,0
120005,npp,129,1174,2.77843356132507,34.0109710693359,69.0383682250977,3670144,131,867,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-06 20:42:31.524486,96.8640093642551,42.541403762743116,36.77546451093236,0.056420630981864735,7.0,-42.61,1.4867838833500562,-42.39,0.3242,0.6264,1.9794,0.8277,1.9659,2.2998,0.6588632262960372,0
120702,npp,2352,1938,0.736903309822083,34.0104866027832,69.0351715087891,3670144,2352,1509,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-10 21:07:40.173052,94.70706036283013,5.593133262489565,4.950933667261438,0.011607745448912559,11.0,-5.57,1.0,-5.22,0.282,0.5185,1.5271,1.0,0.7369,0.7369,0.3993005078383848,0
120864,npp,1622,1368,0.389022767543793,34.0142211914062,69.034553527832,3670144,1623,1031,196611,3866755,4314971,afg_stations_2171_1199,34.01249552,69.03751992,2171,1199,afg_stations,2012-07-11 20:48:49.846017,97.14771968134932,34.99185378628917,30.51616959635126,0.0046087446659202475,8.0,-35.04,1.2937979144666532,-34.83,0.3119,0.5623,2.0681,0.9221,0.3846,0.3587,0.2246593402039162,0
