lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.695,0.713,0.872
2,0.458,0.557,0.697
3,0.347,0.425,0.514
4,0.295,0.314,0.337
5,0.24,0.223,0.17
6,0.177,0.148,0.026
7,0.107,0.089,-0.086
8,0.053,0.043,-0.168
9,0.025,0.009,-0.222
10,0.008,-0.014,-0.255
11,-0.008,-0.029,-0.275
12,-0.015,-0.037,-0.285
13,-0.017,-0.038,-0.288
14,-0.016,-0.035,-0.289
15,-0.009,-0.027,-0.288
16,-0.005,-0.016,-0.286
17,-0.011,-0.003,-0.285
18,-0.01,0.011,-0.278
19,-0.004,0.026,-0.264
20,0.004,0.041,-0.242
21,0.014,0.056,-0.202
22,0.01,0.07,-0.141
23,0.039,0.082,-0.052
24,0.059,0.093,0.061
25,0.097,0.102,0.208
26,0.154,0.103,0.382
27,0.189,0.105,0.552
28,0.146,0.109,0.673
29,0.117,0.111,0.749
30,0.116,0.11,0.745
31,0.148,0.106,0.665
32,0.162,0.101,0.531
33,0.126,0.096,0.362
34,0.09,0.089,0.196
35,0.059,0.078,0.052
36,0.037,0.064,-0.063
37,0.02,0.051,-0.146
38,0.011,0.041,-0.205
39,0.003,0.031,-0.242
40,-0.002,0.021,-0.264
41,-0.006,0.013,-0.277
42,-0.005,0.005,-0.283
43,-0.004,0.0,-0.285
44,-0.01,-0.003,-0.288
45,-0.012,-0.004,-0.289
46,-0.012,-0.003,-0.288
47,-0.008,-0.0,-0.283
48,0.0,0.006,-0.272
49,-0.002,0.013,-0.256
50,0.007,0.023,-0.226
51,0.017,0.032,-0.177
52,0.037,0.04,-0.102
53,0.059,0.046,-0.003
54,0.053,0.053,0.118
55,0.046,0.06,0.262
56,0.051,0.066,0.418
57,0.105,0.069,0.572
58,0.162,0.07,0.684
59,0.169,0.069,0.718
60,0.101,0.067,0.66
61,0.042,0.063,0.537
62,0.01,0.056,0.389
63,0.048,0.048,0.243
64,0.049,0.041,0.099
65,0.026,0.035,-0.027
66,0.012,0.028,-0.118
67,0.003,0.019,-0.181
68,0.001,0.011,-0.224
69,-0.003,0.003,-0.253
70,-0.015,-0.003,-0.272
71,-0.02,-0.008,-0.282
72,-0.025,-0.012,-0.288
73,-0.023,-0.014,-0.29
74,-0.024,-0.016,-0.291
75,-0.022,-0.015,-0.289
76,-0.022,-0.013,-0.287
77,-0.022,-0.01,-0.281
78,-0.021,-0.005,-0.269
79,-0.013,-0.001,-0.246
80,0.003,0.005,-0.206
81,0.007,0.013,-0.15
82,0.017,0.021,-0.07
83,0.028,0.027,0.034
84,0.069,0.03,0.169
85,0.09,0.031,0.317
86,0.071,0.032,0.452
87,0.038,0.034,0.555
88,0.0,0.035,0.605
89,0.015,0.033,0.605
90,0.069,0.03,0.546
91,0.066,0.028,0.421
92,0.022,0.024,0.271
93,-0.004,0.018,0.123
94,-0.007,0.01,0.005
95,-0.005,0.002,-0.088
96,-0.006,-0.005,-0.158
97,-0.008,-0.011,-0.208
98,-0.018,-0.016,-0.241
99,-0.024,-0.02,-0.261
100,-0.025,-0.023,-0.273
101,-0.027,-0.027,-0.279
102,-0.035,-0.028,-0.283
103,-0.037,-0.028,-0.285
104,-0.038,-0.027,-0.286
105,-0.035,-0.025,-0.284
106,-0.033,-0.021,-0.281
107,-0.033,-0.016,-0.273
108,-0.031,-0.01,-0.258
109,-0.022,-0.003,-0.231
110,-0.004,0.002,-0.186
111,0.015,0.005,-0.119
112,0.024,0.009,-0.031
113,0.02,0.013,0.076
114,0.024,0.019,0.203
115,0.031,0.023,0.335
116,0.07,0.025,0.464
117,0.087,0.026,0.555
118,0.057,0.027,0.576
119,0.017,0.027,0.53
120,-0.009,0.024,0.428
121,-0.005,0.019,0.312
122,0.002,0.013,0.182
123,0.021,0.009,0.063
124,0.022,0.005,-0.04
125,0.002,0.0,-0.123
126,-0.012,-0.006,-0.182
127,-0.017,-0.012,-0.222
128,-0.018,-0.016,-0.248
129,-0.029,-0.02,-0.265
130,-0.032,-0.022,-0.274
131,-0.031,-0.024,-0.278
132,-0.029,-0.025,-0.28
133,-0.029,-0.025,-0.281
134,-0.032,-0.024,-0.282
135,-0.033,-0.022,-0.281
136,-0.033,-0.019,-0.277
137,-0.029,-0.016,-0.265
138,-0.025,-0.012,-0.246
139,-0.022,-0.007,-0.215
140,-0.013,-0.001,-0.165
141,0.002,0.004,-0.095
142,0.026,0.008,-0.004
143,0.059,0.011,0.112
144,0.078,0.013,0.241
145,0.043,0.015,0.352
146,-0.009,0.017,0.441
147,-0.022,0.018,0.5
148,0.016,0.018,0.513
149,0.052,0.017,0.462
150,0.034,0.015,0.357
151,-0.005,0.013,0.23
152,-0.017,0.009,0.108
153,-0.011,0.004,0.005
154,0.006,-0.001,-0.078
155,0.01,-0.005,-0.144
156,0.005,-0.008,-0.194
157,-0.004,-0.011,-0.228
158,-0.012,-0.015,-0.25
159,-0.022,-0.019,-0.264
160,-0.028,-0.022,-0.271
161,-0.038,-0.025,-0.276
162,-0.04,-0.026,-0.278
163,-0.037,-0.026,-0.277
164,-0.032,-0.025,-0.276
165,-0.029,-0.022,-0.273
166,-0.031,-0.019,-0.267
167,-0.024,-0.014,-0.252
168,-0.015,-0.01,-0.229
169,0.005,-0.006,-0.19
170,0.01,-0.004,-0.137
171,0.006,-0.002,-0.064
172,-0.001,0.002,0.027
173,-0.006,0.007,0.136
174,0.009,0.011,0.256
175,0.037,0.012,0.37
176,0.057,0.013,0.46
177,0.018,0.014,0.486
178,-0.015,0.015,0.458
179,-0.019,0.014,0.386
180,0.011,0.011,0.293
181,0.032,0.009,0.183
182,0.039,0.007,0.07
183,0.025,0.005,-0.031
184,0.005,0.001,-0.111
185,-0.005,-0.003,-0.169
186,-0.011,-0.008,-0.21
187,-0.013,-0.011,-0.237
188,-0.019,-0.013,-0.254
189,-0.026,-0.015,-0.264
190,-0.031,-0.017,-0.269
191,-0.033,-0.018,-0.271
192,-0.03,-0.019,-0.271
193,-0.031,-0.019,-0.272
194,-0.027,-0.018,-0.269
195,-0.025,-0.016,-0.265
196,-0.02,-0.014,-0.255
197,-0.013,-0.011,-0.239
198,-0.009,-0.007,-0.213
199,-0.001,-0.003,-0.171
200,0.008,0.001,-0.111
201,0.023,0.005,-0.028
202,0.032,0.006,0.074
203,0.028,0.009,0.189
204,0.004,0.012,0.299
205,-0.013,0.016,0.396
206,-0.007,0.017,0.469
207,0.024,0.018,0.497
208,0.054,0.018,0.465
209,0.04,0.017,0.374
210,0.007,0.015,0.258
211,-0.007,0.011,0.138
212,0.002,0.006,0.031
213,0.021,0.002,-0.058
214,0.023,-0.001,-0.129
215,0.015,-0.004,-0.182
216,-0.007,-0.008,-0.221
217,-0.024,-0.012,-0.247
218,-0.037,-0.017,-0.263
219,-0.035,-0.021,-0.268
220,-0.032,-0.023,-0.27
221,-0.033,-0.025,-0.271
222,-0.031,-0.026,-0.271
223,-0.03,-0.026,-0.27
224,-0.027,-0.024,-0.267
225,-0.027,-0.022,-0.262
226,-0.024,-0.019,-0.25
227,-0.022,-0.016,-0.23
228,-0.017,-0.014,-0.197
229,-0.01,-0.011,-0.146
230,-0.007,-0.007,-0.078
231,-0.015,-0.001,0.01
232,-0.008,0.004,0.12
233,0.017,0.008,0.247
234,0.041,0.01,0.371
235,0.039,0.012,0.471
236,0.006,0.013,0.519
237,-0.023,0.014,0.508
238,-0.011,0.015,0.45
239,0.039,0.014,0.36
240,0.068,0.013,0.244
241,0.049,0.011,0.114
242,0.02,0.008,0.001
243,-0.001,0.004,-0.087
244,-0.003,-0.001,-0.154
245,-0.011,-0.006,-0.202
246,-0.02,-0.011,-0.234
247,-0.026,-0.014,-0.253
248,-0.029,-0.018,-0.263
249,-0.031,-0.021,-0.267
250,-0.033,-0.024,-0.268
251,-0.033,-0.026,-0.269
252,-0.035,-0.027,-0.269
253,-0.033,-0.026,-0.268
254,-0.033,-0.024,-0.264
255,-0.024,-0.021,-0.254
256,-0.014,-0.017,-0.237
257,-0.013,-0.011,-0.211
258,-0.011,-0.005,-0.171
259,-0.004,-0.0,-0.114
260,0.005,0.004,-0.035
261,0.006,0.008,0.067
262,-0.002,0.013,0.19
263,-0.007,0.019,0.32
264,-0.0,0.024,0.44
265,0.039,0.028,0.54
266,0.075,0.028,0.578
267,0.091,0.029,0.548
268,0.062,0.029,0.451
269,0.021,0.027,0.323
270,0.016,0.023,0.193
271,0.028,0.018,0.074
272,0.039,0.014,-0.025
273,0.027,0.01,-0.107
274,0.004,0.007,-0.171
275,-0.016,0.001,-0.214
276,-0.027,-0.006,-0.241
277,-0.03,-0.012,-0.254
278,-0.032,-0.019,-0.262
279,-0.031,-0.023,-0.265
280,-0.036,-0.027,-0.267
281,-0.034,-0.029,-0.266
282,-0.03,-0.029,-0.264
283,-0.028,-0.027,-0.261
284,-0.028,-0.024,-0.256
285,-0.026,-0.02,-0.246
286,-0.021,-0.015,-0.226
287,-0.012,-0.009,-0.192
288,-0.01,-0.001,-0.141
289,-0.011,0.007,-0.07
290,-0.006,0.016,0.025
291,0.007,0.024,0.144
292,0.037,0.03,0.285
293,0.07,0.034,0.425
294,0.05,0.038,0.535
295,0.027,0.042,0.596
296,0.022,0.044,0.593
297,0.051,0.044,0.538
298,0.089,0.043,0.436
299,0.114,0.042,0.307
300,0.095,0.04,0.165
301,0.062,0.036,0.038
302,0.036,0.029,-0.062
303,0.011,0.02,-0.139
304,-0.004,0.012,-0.193
305,-0.021,0.006,-0.229
306,-0.029,0.0,-0.249
307,-0.026,-0.005,-0.258
308,-0.026,-0.01,-0.262
309,-0.025,-0.013,-0.263
310,-0.026,-0.015,-0.263
311,-0.025,-0.016,-0.262
312,-0.025,-0.014,-0.26
313,-0.022,-0.012,-0.256
314,-0.014,-0.008,-0.246
315,-0.011,-0.003,-0.231
316,-0.009,0.004,-0.204
317,-0.002,0.011,-0.162
318,0.01,0.018,-0.099
319,0.026,0.024,-0.011
320,0.032,0.031,0.105
321,0.025,0.038,0.237
322,0.016,0.046,0.372
323,0.044,0.052,0.505
324,0.099,0.056,0.616
325,0.152,0.057,0.67
326,0.134,0.056,0.628
327,0.079,0.054,0.513
328,0.032,0.049,0.367
329,0.026,0.042,0.224
330,0.038,0.033,0.096
331,0.035,0.026,-0.015
332,0.018,0.019,-0.104
333,-0.001,0.012,-0.17
334,-0.013,0.002,-0.212
335,-0.019,-0.007,-0.237
336,-0.022,-0.015,-0.251
337,-0.026,-0.021,-0.259
338,-0.03,-0.024,-0.262
339,-0.033,-0.025,-0.263
340,-0.029,-0.024,-0.263
341,-0.026,-0.02,-0.261
342,-0.029,-0.014,-0.26
343,-0.026,-0.006,-0.254
344,-0.022,0.004,-0.242
345,-0.012,0.015,-0.219
346,-0.003,0.026,-0.182
347,0.013,0.038,-0.125
348,0.027,0.052,-0.048
349,0.043,0.065,0.055
350,0.077,0.076,0.184
351,0.119,0.083,0.334
352,0.158,0.089,0.485
353,0.135,0.094,0.6
354,0.111,0.099,0.666
355,0.102,0.1,0.66
356,0.128,0.098,0.587
357,0.165,0.094,0.468
358,0.157,0.09,0.318
359,0.109,0.084,0.166
360,0.066,0.073,0.036
361,0.04,0.057,-0.065
362,0.014,0.041,-0.142
363,-0.002,0.027,-0.195
364,-0.011,0.014,-0.227
365,-0.017,0.003,-0.245
366,-0.02,-0.008,-0.256
367,-0.02,-0.015,-0.26
368,-0.016,-0.019,-0.261
369,-0.019,-0.02,-0.263
370,-0.023,-0.017,-0.264
371,-0.022,-0.011,-0.262
372,-0.02,-0.002,-0.259
373,-0.02,0.01,-0.251
374,-0.018,0.024,-0.235
375,-0.014,0.04,-0.208
376,-0.004,0.06,-0.162
377,0.033,0.079,-0.09
378,0.08,0.098,0.009
379,0.11,0.115,0.132
380,0.114,0.131,0.269
381,0.105,0.144,0.41
382,0.167,0.155,0.553
383,0.259,0.162,0.67
384,0.314,0.165,0.713
385,0.244,0.165,0.642
386,0.155,0.16,0.516
387,0.125,0.152,0.374
388,0.13,0.139,0.233
389,0.118,0.123,0.099
390,0.086,0.104,-0.017
391,0.047,0.082,-0.107
392,0.016,0.059,-0.17
393,0.005,0.035,-0.209
394,-0.002,0.012,-0.232
395,-0.009,-0.009,-0.247
396,-0.013,-0.026,-0.254
397,-0.017,-0.036,-0.257
398,-0.022,-0.039,-0.26
399,-0.022,-0.03,-0.26
400,-0.016,-0.008,-0.258
