gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,572,2244,1.70226359367371,35.0375862121582,62.2370681762695,3670144,572,1801,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-03 21:46:31.074850,-76.43846369069146,12.18093746891583,10.769331215623515,0.024693367942390018,12.0,12.13,1.015504800579495,11.35,0.3079,0.4367,1.5618,1.0637,1.7108,1.8107,0.8986777366139187,0
101365,npp,2924,1682,3.29234910011292,35.0379638671875,62.2338943481445,3670144,2924,1272,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-04 21:27:40.726572,97.25026149425932,19.968150376400313,17.602900784050302,0.055495879054370534,9.0,-20.0,1.0837787002826917,-20.74,0.3279,0.4648,2.3385,0.9995,3.0735,3.2907,1.241021019722818,0
101490,npp,2161,1113,4.86675786972046,35.0395774841309,62.2306632995605,3670144,2163,819,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-05 21:08:48.601191,96.50934090268434,44.70109030557164,38.52926232865794,0.10338957010980691,6.0,-44.74,1.5732132722552272,-45.22,0.3249,0.6098,2.6484,0.7618,3.1705,3.7077,-0.11087954581361048,0
101499,npp,935,4057,5.48961448669434,35.0386619567871,62.2321128845215,3670144,936,3195,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-05 22:48:55.411220,-68.70584151225103,69.84799626954519,56.246900239345536,0.05442935873967588,23.0,69.83,3.5496478698597698,69.59,0.5356,0.8685,2.8116,0.5349,1.7664,2.9363,0.9260117692400303,0
101613,npp,1387,546,7.45241832733154,35.0357971191406,62.2301483154297,3670144,1386,340,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-06 20:49:51.139473,93.53436977325322,60.309276948816105,50.29090226188634,0.1659314621523434,3.0,-60.34,2.4157378735459294,-60.64,0.4522,0.9024,3.2452,0.5148,3.1759,3.8365,-2.291995231278479,0
101621,npp,293,3528,6.27364540100098,35.0401000976562,62.2346611022949,3670144,295,2863,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-06 22:30:15.742085,-71.57723504012445,60.315623023122505,50.30099737955868,0.11413185761623315,20.0,60.31,2.4157378735459294,59.99,0.3579,0.8187,2.8019,0.5675,2.7227,3.56,-0.6553340666392793,0
101866,npp,2025,2428,0.1250000032544767,35.0364685058594,62.2310752868652,3670144,2025,1966,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-08 21:52:45.733534,-75.94285504192426,22.214459658292544,19.561737449426136,0.05958055912838493,14.0,22.19,1.0837787002826917,21.51,0.2943,0.5081,2.1478,0.9143,0.1111,0.1143,-2.086242126001243,0
101994,npp,1313,1869,1.8763382434845,35.0383110046387,62.2340354919434,3670144,1313,1443,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-09 21:33:57.166121,101.43757418014106,9.517760267011123,8.420432737273021,0.0365241103484634,10.0,-9.57,1.0,-10.38,0.2992,0.4472,1.9255,1.0388,1.8937,1.9491,0.6001223366094426,0
102117,npp,574,1304,1.26163530349731,35.0401916503906,62.2343254089355,3670144,573,980,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-10 21:15:03.253836,96.61568745177746,37.6374269250959,32.73773931944231,0.018042183554605618,7.0,-37.68,1.357151599901897,-38.2,0.3319,0.551,2.638,0.8431,0.9882,1.0637,0.3973318836584786,0
102240,npp,2865,733,0.74461430311203,35.0397529602051,62.2318878173828,3670144,2868,515,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-11 20:56:09.337606,94.80402959174653,55.88128832054819,47.15150380415802,0.005379170006862104,4.0,-55.91,2.0682789409984763,-56.27,0.3727,0.6857,2.4135,0.6775,0.493,0.5044,0.30572629877615365,0
102249,npp,1738,3706,0.12500000088539331,35.039176940918,62.2329025268555,3670144,1737,2997,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-11 22:36:26.821904,-70.44000162350731,63.90924767998601,52.69444448986464,0.015176175100397699,21.0,63.9,2.7445598364131496,63.61,0.3858,0.6991,2.3146,0.6645,0.2554,0.0831,-0.47741526049016375,0
102360,npp,2072,171,0.19378555566072458,35.0361366271973,62.2311363220215,3670176,2072,83,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-12 20:37:10.084418,91.87862027556403,67.49327329228989,54.89799549520005,0.0003122561820866962,1.0,-67.51,3.1865100272627664,-67.73,0.5042,0.9056,2.8187,0.513,0.2412,0.0994,0.0994,0
102369,npp,1076,3170,0.739064455032349,35.0358123779297,62.2360458374023,3670144,1077,2529,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-12 22:17:45.361440,-73.64913921951256,51.35782727206565,43.768045094662924,0.006368601704914594,18.0,51.35,1.847645286154319,50.9,0.2844,0.5912,2.3927,0.7858,0.5446,0.5807,0.3454827321460755,0
102490,npp,400,2614,0.249189287424088,35.0362739562988,62.2360343933105,3670144,402,2111,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-13 21:58:58.568160,-75.06290756723814,31.229796310280875,27.33364960444409,0.0012747652419350783,15.0,31.22,1.2365102219381485,30.59,0.2891,0.5262,2.2376,0.8828,0.2405,0.22,0.17291795416696776,0
102610,npp,2768,2057,0.102572014555335,35.0388793945312,62.2371215820312,3670176,2769,1623,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-14 21:40:09.993730,-39.4083542716822,1.8411852597132725,1.630513796915247,1.557810432804644e-05,11.0,1.36,1.0,0.58,0.2914,0.4646,1.8615,1.0,0.1026,0.1026,0.1026,0
102980,npp,2524,3350,0.422670662403107,35.0351371765137,62.2296104431152,3670176,2522,2699,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-17 22:23:56.427499,-72.30619160461917,56.162031481793434,47.361562224218204,2.4044343259525053e-11,19.0,56.16,2.0682789409984763,55.8,0.3586,0.5849,1.4017,0.7943,0.3861,0.3357,0.3357,0
103219,npp,1146,2244,0.205967865884304,35.0357360839844,62.2367057800293,3670176,1146,1801,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-19 21:46:24.625372,-75.587890621951,12.182269071170136,10.771079318884762,4.843679256612665e-20,12.0,12.13,1.015504800579495,11.35,0.3079,0.4367,1.5618,1.0637,0.2373,0.2191,0.2191,0
103574,npp,1971,546,0.144226923584938,35.0394172668457,62.2364730834961,3670176,1973,339,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-22 20:49:44.689574,93.6680794146259,60.314927617553764,50.298542643065524,5.373274784026948e-23,3.0,-60.34,2.4157378735459294,-60.64,0.4522,0.9024,3.2452,0.5148,0.1507,0.0742,0.0742,0
103583,npp,877,3528,0.060779862105846405,35.0384864807129,62.2357444763184,3670176,875,2863,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-22 22:30:07.512956,-71.33826174385284,60.31373634086651,50.303699834785746,3.3499507665675473e-21,20.0,60.31,2.4157378735459294,59.99,0.3579,0.8187,2.8019,0.5675,0.1508,0.0345,0.0345,0
103702,npp,220,2985,0.33452719449996904,35.0332527160645,62.2355613708496,3670176,219,2404,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-23 22:11:24.290054,-74.09587089267804,45.675576496011246,39.316318293328095,2.097664288422035e-21,17.0,45.67,1.5732132722552272,45.19,0.3345,0.5248,2.2216,0.8852,0.3436,0.2961,0.2961,0
103936,npp,1875,1868,0.23472372442483902,35.0372009277344,62.2350769042969,3670176,1875,1442,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-25 21:33:48.952476,98.21920223648497,9.606651904260593,8.499320798330839,1.948002857459915e-18,10.0,-9.63,1.0,-10.38,0.2992,0.4472,1.9255,1.0388,0.2521,0.2438,0.2438,0
104177,npp,2296,3706,0.1031426377594471,35.0345840454102,62.2327690124512,3670176,2296,2997,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-27 22:36:18.642233,-70.59332163400094,63.9012146006054,52.691267694423146,1.2145020661363712e-17,21.0,63.9,2.7445598364131496,63.61,0.3858,0.6991,2.3146,0.6645,0.2474,0.0685,0.0685,0
104286,npp,2643,169,0.377357542514801,35.0363464355469,62.2299423217773,3670176,2646,82,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-28 20:37:01.923032,91.79816804248975,67.52432015829712,54.918163924863144,3.3131654915055425e-06,1.0,-67.55,3.1865100272627664,-67.73,0.5042,0.9056,2.8187,0.513,0.2988,0.1936,0.1936,0
104295,npp,1646,3168,0.12500000011570112,35.0409469604492,62.2326011657715,3670176,1645,2528,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-28 22:17:35.422322,-73.10415114122372,51.29451217359934,43.72103684054661,2.3492602718794148e-14,18.0,51.3,1.847645286154319,50.9,0.2844,0.5912,2.3927,0.7858,0.2122,0.0982,0.0982,0
104414,npp,968,2613,0.431169241666794,35.0395812988281,62.2358551025391,3670176,968,2110,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-29 21:58:50.422435,-75.9000642532627,31.17761736950148,27.29002145570048,4.775091983955605e-10,15.0,31.17,1.2365102219381485,30.59,0.2891,0.5262,2.2376,0.8828,0.3877,0.3807,0.3807,0
104530,npp,262,2055,0.30066783726215396,35.0415458679199,62.2310180664062,3670176,263,1621,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-04-30 21:40:01.864544,-61.341101058578325,1.35896822475534,1.203532661283716,4.503136662875554e-05,11.0,1.25,1.0,0.58,0.2914,0.4646,1.8615,1.0,0.3007,0.3007,0.3007,0
105748,npp,1826,920,1.41707360744476,35.0399894714355,62.2319068908691,3670144,1828,684,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-02 21:02:15.862541,95.4289608875359,50.80889677605294,43.34536851815632,0.018027707904146276,5.0,-50.85,1.847645286154319,-51.19,0.3133,0.6006,2.4264,0.7735,0.9065,1.0961,0.43026652581530045,0
105762,npp,634,3881,0.045769177377223996,35.0406265258789,62.2310066223145,3670176,633,3105,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-02 22:42:28.011427,-69.72786846673688,67.03995531628414,54.64110524465769,0.00038023563643378884,22.0,67.03,3.1865100272627664,66.79,0.4268,0.7253,1.6283,0.6405,0.2513,0.0293,0.0293,0
106123,npp,2397,2797,3.07524538040161,35.0395736694336,62.2355842590332,3670144,2396,2251,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-04 22:05:01.593475,-74.6394576301584,38.938732391926706,33.823015972117055,0.03992882097405392,16.0,38.93,1.4276677814245327,38.46,0.3517,0.5889,1.7186,0.7889,2.2061,2.4261,0.951373111223496,0
106478,npp,976,1679,4.53184175491333,35.0347023010254,62.2367286682129,3670144,975,1269,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-06 21:27:22.723650,96.47269216818017,20.13536907477699,17.750155427128227,0.09342489538079517,9.0,-20.16,1.0837787002826917,-20.74,0.3279,0.4648,2.3385,0.9995,4.2172,4.5296,1.0790547061953433,0
106655,npp,224,1109,3.88496565818787,35.0389404296875,62.2349281311035,3670144,227,816,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-07 21:08:28.841367,95.44958885107188,44.843115306452,38.645953989226314,0.06152993611305706,6.0,-44.88,1.5732132722552272,-45.22,0.3249,0.6098,2.6484,0.7618,2.5464,2.9597,0.6871597887678882,0
106888,npp,749,2982,1.67025232315063,35.035285949707,62.2345428466797,3670144,748,2402,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-09 22:11:12.792066,-73.77925924549007,45.567356408135645,39.230172722905856,0.030497060424167173,17.0,45.57,1.5732132722552272,45.19,0.3345,0.5248,2.2216,0.8852,1.1926,1.4785,0.35212476679724336,0
107056,npp,60,2425,1.040240883827209,35.0367050170898,62.2355690002441,3670144,60,1963,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-10 21:52:26.024000,-76.48683853151518,22.053111902232956,19.42271414335234,0.017840387853786926,14.0,22.03,1.0837787002826917,21.51,0.2943,0.5081,2.1478,0.9143,0.9555,0.9511,0.2921849849216037,0
107228,npp,2416,1864,0.519331037998199,35.0366821289062,62.2316703796387,3670144,2416,1439,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-11 21:33:35.693936,94.90865363249466,9.889257021420129,8.748948961390871,0.007971259570814326,10.0,-9.86,1.0,-10.38,0.2992,0.4472,1.9255,1.0388,0.5367,0.5395,0.24509033450710405,0
107400,npp,1673,1300,0.41128796339035,35.0364265441895,62.2364349365234,3670144,1673,976,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-12 21:14:43.587056,96.73447912074417,37.80744717324708,32.881323104404224,0.0019396616440679072,7.0,-37.84,1.357151599901897,-38.2,0.3319,0.551,2.638,0.8431,0.3616,0.3468,0.27516074014070835,0
108103,npp,778,2051,0.1112802997231483,35.0368232727051,62.2298278808594,3670176,778,1618,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-16 21:39:48.662018,-49.59389461863208,1.2522105657121625,1.1089766619392138,1.0491693072485787e-09,11.0,1.02,1.0,0.58,0.2914,0.4646,1.8615,1.0,0.1113,0.1113,0.1113,0
108281,npp,43,1488,0.1509069129824638,35.0380172729492,62.2364463806152,3670176,43,1116,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-17 21:20:56.560515,97.3053431488068,29.648975343308692,25.982964548550896,3.125876895959135e-14,8.0,-29.69,1.184412938166907,-30.07,0.314,0.6027,2.521,0.7708,0.0831,0.1163,0.1163,0
108455,npp,2354,916,0.356225162744522,35.0355339050293,62.231258392334,3670176,2356,682,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-18 21:02:02.678404,95.50207005245605,50.91780613275552,43.42814069715761,4.126528296969342e-18,5.0,-50.96,1.847645286154319,-51.19,0.3133,0.6006,2.4264,0.7735,0.3323,0.2756,0.2756,0
109157,npp,1480,1675,0.336395084857941,35.0356369018555,62.2364120483398,3670176,1480,1266,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-22 21:27:09.534225,98.25252622888489,20.326583042639317,17.91690955843085,1.1177321934544854e-21,9.0,-20.37,1.0837787002826917,-20.74,0.3279,0.4648,2.3385,0.9995,0.3461,0.3362,0.3362,0
109507,npp,3018,538,0.30986663699150097,35.037654876709,62.2328758239746,3670176,3017,333,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-24 20:49:18.184469,93.56967315936903,60.482457144440474,50.41159359799886,8.053970198188769e-19,3.0,-60.51,2.4157378735459294,-60.64,0.4522,0.9024,3.2452,0.5148,0.2193,0.1595,0.1595,0
110560,npp,594,163,1.080845713615417,35.0378265380859,62.2377014160156,3670144,597,78,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-05-30 20:36:33.698184,91.8808521634156,67.64385756983518,54.98465907313977,0.002463638146604804,1.0,-67.65,3.1865100272627664,-67.73,0.5042,0.9056,2.8187,0.513,0.5196,0.5545,0.46350824691581816,0
120005,npp,43,341,3.21125245094299,35.0356674194336,62.2366676330566,3670144,42,186,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-06 20:42:20.848855,92.35387448038087,64.5000010286472,53.05532774174285,0.05080088906746339,2.0,-64.49,2.8345692104261015,-64.43,0.3518,0.7827,2.201,0.5936,1.3213,1.9061,0.029825287800945288,0
120702,npp,2321,1095,0.654577791690826,35.0381202697754,62.2343864440918,3670144,2323,805,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-10 21:07:38.393777,96.55250546322807,45.33776372114417,39.03643833620031,0.008942613228150405,6.0,-45.35,1.5732132722552272,-45.22,0.3249,0.6098,2.6484,0.7618,0.493,0.4987,0.1684144603380232,0
120864,npp,1550,529,0.456984013319016,35.0371780395508,62.2339706420898,3670144,1548,325,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-11 20:48:40.949667,93.07482828363706,60.71223504249479,50.560230900202825,0.0028839389729279747,3.0,-60.71,2.4157378735459294,-60.64,0.4522,0.9024,3.2452,0.5148,0.2802,0.2353,0.12878490024959596,0
121392,npp,1493,1851,0.239894524216652,35.0368194580078,62.2326812744141,3670176,1493,1426,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-14 21:32:48.799648,98.09147879677467,10.612789184089777,9.385932001186704,3.2849635046822294e-05,10.0,-10.62,1.0,-10.38,0.2992,0.4472,1.9255,1.0388,0.2572,0.2492,0.2492,0
121567,npp,758,1287,0.298350051045418,35.0386772155762,62.2341117858887,3670176,759,964,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-15 21:13:56.691979,96.86317883671613,38.341931886929224,33.32060399060589,1.6102306168751926e-10,7.0,-38.36,1.357151599901897,-38.2,0.3319,0.551,2.638,0.8431,0.2784,0.2515,0.2515,0
121733,npp,3068,716,0.019256517291069003,35.0382614135742,62.2295532226562,3670176,3067,498,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-16 20:55:01.028309,94.34194144583093,56.3299531202156,47.47212951129165,8.199221753438446e-16,4.0,-56.34,2.0682789409984763,-56.27,0.3727,0.6857,2.4135,0.6775,0.1423,0.013,0.013,0
121902,npp,2263,156,0.440765619277954,35.037036895752,62.2307510375977,3670176,2264,74,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-17 20:36:03.583444,91.70527516759559,67.77602623436397,55.05615414296939,1.5347565918941624e-20,1.0,-67.76,3.3166247903554,-67.73,0.5042,0.9056,2.8187,0.513,0.3244,0.2261,0.2261,0
122262,npp,2972,2040,0.27387118339538596,35.0345497131348,62.2370910644531,3670176,2972,1606,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-19 21:39:05.333700,-21.063315323394185,0.7865759391703988,0.6965280370411691,1.8616216475705485e-24,11.0,0.43,1.0,0.58,0.2914,0.4646,1.8615,1.0,0.2739,0.2739,0.2739,0
122436,npp,2246,1477,0.318118780851364,35.0370407104492,62.2315826416016,3670176,2246,1108,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-20 21:20:15.012978,98.26143391020175,30.16676866532,26.4224383757492,9.3394691205e-26,8.0,-30.21,1.184412938166907,-30.07,0.314,0.6027,2.521,0.7708,0.2243,0.2452,0.2452,0
122615,npp,1493,906,0.1860013976693153,35.0362815856934,62.2320671081543,3670176,1494,676,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-21 21:01:21.134048,95.53199052438032,51.21418319441152,43.64930227331947,8.16565857153265e-26,5.0,-51.24,1.847645286154319,-51.19,0.3133,0.6006,2.4264,0.7735,0.2402,0.1439,0.1439,0
122799,npp,712,343,0.682062327861786,35.0393409729004,62.2296257019043,3670176,712,188,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-22 20:42:23.693872,92.54731512555658,64.45144604312269,53.02716478365809,2.2199699958560213e-24,2.0,-64.45,2.8345692104261015,-64.43,0.3518,0.7827,2.201,0.5936,0.4291,0.4048,0.4048,0
122983,npp,2081,2783,0.1250000002503827,35.039119720459,62.2351493835449,3670176,2083,2238,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-23 22:04:10.426309,-75.71770305445517,38.37398169278051,33.3495391544227,9.388318810513262e-27,16.0,38.38,1.357151599901897,38.46,0.3517,0.5889,1.7186,0.7889,0.1228,0.0986,0.0986,0
123164,npp,1374,2227,0.348031207919121,35.0391616821289,62.2319259643555,3670176,1374,1785,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-24 21:45:21.878762,-73.52392219584104,11.218485343249458,9.92059329266339,2.1619059300679716e-24,12.0,11.18,1.015504800579495,11.35,0.3079,0.4367,1.5618,1.0637,0.3772,0.3702,0.3702,0
123339,npp,657,1667,0.1096758618950844,35.0359535217285,62.236457824707,3670176,657,1259,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-25 21:26:33.332742,99.50851782652539,20.762175825156582,18.29507039014325,2.2457854301215392e-20,9.0,-20.79,1.0837787002826917,-20.74,0.3279,0.4648,2.3385,0.9995,0.1369,0.1096,0.1096,0
123512,npp,2984,1097,0.439651042222977,35.0394439697266,62.2317657470703,3670176,2984,806,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-26 21:07:39.450134,96.10985065038344,45.25837839870174,38.974199400347985,5.655472584129467e-15,6.0,-45.29,1.5732132722552272,-45.22,0.3249,0.6098,2.6484,0.7618,0.3564,0.3349,0.3349,0
123878,npp,470,2970,0.21694404631853098,35.0347366333008,62.2348861694336,3670176,470,2393,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-28 22:10:25.181895,-74.58888619192362,45.153972801522215,38.892995639243594,5.4228808113479015e-11,17.0,45.16,1.5732132722552272,45.19,0.3345,0.5248,2.2216,0.8852,0.2689,0.192,0.192,0
124054,npp,2860,2413,0.29334063827991497,35.034839630127,62.233226776123,3670176,2860,1953,196611,3866787,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-29 21:51:38.416251,-75.82148835631003,21.41167453191769,18.86167945833376,0.00043256226937768893,14.0,21.4,1.0837787002826917,21.51,0.2943,0.5081,2.1478,0.9143,0.2664,0.2682,0.2682,0
124232,npp,2150,1854,1.0421378016471858,35.0399589538574,62.2370376586914,3670144,2150,1428,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-30 21:32:49.869722,97.5848353009791,10.444153100988675,9.237631482514571,0.01590954173376643,10.0,-10.44,1.0,-10.38,0.2992,0.4472,1.9255,1.0388,1.0595,1.0826,0.49499865313971425,0
124409,npp,1399,1289,2.84287977218628,35.0360412597656,62.2316665649414,3670144,1399,966,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-07-31 21:13:57.760519,96.77604280760637,38.259086425081605,33.25347864448781,0.05814017500632823,7.0,-38.28,1.357151599901897,-38.2,0.3319,0.551,2.638,0.8431,2.1533,2.3969,0.24955687019110773,0
129830,npp,636,718,5.50350284576416,35.0359840393066,62.2313385009766,3670144,635,500,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-01 20:55:02.093012,94.32152554161901,56.27133203945569,47.43231855791007,0.1320986406906872,4.0,-56.29,2.0682789409984763,-56.27,0.3727,0.6857,2.4135,0.6775,2.7939,3.7284,-1.1505173495498693,0
129842,npp,2569,3691,5.64538431167603,35.0377769470215,62.2318382263184,3670144,2569,2987,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-01 22:35:21.358344,-70.6757163720751,63.62202731957867,52.50505165146265,0.08606300714986477,21.0,63.61,2.7445598364131496,63.61,0.3858,0.6991,2.3146,0.6645,2.2668,3.7515,0.5728579144913049,0
130018,npp,2918,158,5.75996875762939,35.0345077514648,62.2364273071289,3670144,2919,75,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-02 20:36:04.647150,91.74736325203277,67.72901239035137,55.03192492424689,0.133308871107401,1.0,-67.73,3.3166247903554,-67.73,0.5042,0.9056,2.8187,0.513,1.9282,2.9548,-1.9688158729123004,0
130031,npp,1925,3154,0.12500000508566078,35.0392875671387,62.2317733764648,3670144,1926,2520,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-02 22:16:39.925596,-73.44457706521668,50.88897213812601,43.40519521803699,0.11053449817339697,18.0,50.9,1.847645286154319,50.9,0.2844,0.5912,2.3927,0.7858,0.2122,0.0982,-3.9842695700293773,0
130221,npp,1252,2599,4.42898273468018,35.0387992858887,62.2345237731934,3670144,1253,2100,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-03 21:57:54.938412,-75.8686072178095,30.537232792881913,26.741143907011516,0.09845407963101246,15.0,30.55,1.184412938166907,30.59,0.2891,0.5262,2.2376,0.8828,3.7597,3.9101,0.27380734222418646,0
130409,npp,551,2042,3.38235449790955,35.0401458740234,62.2346954345703,3670144,552,1609,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-04 21:39:06.389300,-48.73911848950099,0.6591186406997828,0.5836875870140183,0.0807160664784728,11.0,0.53,1.0,0.58,0.2914,0.4646,1.8615,1.0,3.3824,3.3824,0.401241260816966,0
130597,npp,2896,1479,3.17003059387207,35.0362586975098,62.236156463623,3670144,2898,1109,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-05 21:20:14.281065,96.93462109606688,30.080177400778698,26.349888435560974,0.06079621431322967,8.0,-30.11,1.184412938166907,-30.07,0.314,0.6027,2.521,0.7708,2.6321,2.4433,0.1978589928187673,0
130785,npp,2142,907,2.84690570831299,35.0347900390625,62.2297515869141,3670144,2140,676,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-06 21:01:20.396536,94.9491858133645,51.19573213752836,43.63849267840769,0.0414635096018669,5.0,-51.21,1.847645286154319,-51.19,0.3133,0.6006,2.4264,0.7735,1.6803,2.2022,0.6707910822999275,0
130799,npp,953,3868,2.38657021522522,35.0399856567383,62.2319488525391,3670144,953,3098,196611,3866755,3427738,afg_stations_538_953,35.0374956,62.23335271,538,953,afg_stations,2012-08-06 22:41:34.324164,-69.72269026705024,66.8166056458837,54.5009244806839,0.051477464044530824,22.0,66.81,3.1865100272627664,66.79,0.4268,0.7253,1.6283,0.6405,0.9859,1.5287,-0.37256326148787666,0
