lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.856,0.847,0.902
2,0.688,0.692,0.743
3,0.556,0.552,0.572
4,0.441,0.429,0.397
5,0.33,0.322,0.232
6,0.222,0.23,0.087
7,0.132,0.153,-0.026
8,0.071,0.089,-0.103
9,0.039,0.04,-0.152
10,0.019,0.003,-0.182
11,0.008,-0.023,-0.199
12,0.002,-0.037,-0.209
13,-0.002,-0.042,-0.213
14,-0.002,-0.039,-0.215
15,-0.001,-0.027,-0.215
16,-0.0,-0.009,-0.214
17,0.0,0.014,-0.211
18,0.002,0.041,-0.204
19,0.008,0.071,-0.192
20,0.022,0.103,-0.169
21,0.044,0.137,-0.13
22,0.073,0.17,-0.07
23,0.116,0.201,0.013
24,0.174,0.231,0.124
25,0.25,0.258,0.264
26,0.334,0.275,0.422
27,0.411,0.287,0.577
28,0.45,0.295,0.692
29,0.46,0.297,0.75
30,0.463,0.293,0.748
31,0.449,0.284,0.681
32,0.405,0.272,0.55
33,0.312,0.256,0.382
34,0.215,0.238,0.22
35,0.137,0.215,0.083
36,0.084,0.19,-0.021
37,0.046,0.162,-0.098
38,0.019,0.134,-0.152
39,0.002,0.106,-0.185
40,-0.005,0.079,-0.202
41,-0.007,0.052,-0.21
42,-0.008,0.028,-0.214
43,-0.007,0.007,-0.216
44,-0.009,-0.01,-0.217
45,-0.011,-0.022,-0.218
46,-0.011,-0.03,-0.216
47,-0.011,-0.032,-0.212
48,-0.008,-0.028,-0.203
49,-0.005,-0.02,-0.188
50,-0.001,-0.008,-0.162
51,0.007,0.006,-0.121
52,0.023,0.021,-0.06
53,0.046,0.034,0.025
54,0.061,0.046,0.126
55,0.065,0.056,0.241
56,0.068,0.062,0.362
57,0.087,0.064,0.476
58,0.108,0.062,0.56
59,0.118,0.06,0.588
60,0.09,0.056,0.538
61,0.055,0.052,0.434
62,0.037,0.048,0.312
63,0.039,0.043,0.191
64,0.036,0.04,0.08
65,0.016,0.037,-0.018
66,0.002,0.034,-0.092
67,-0.007,0.03,-0.141
68,-0.01,0.025,-0.175
69,-0.012,0.02,-0.195
70,-0.012,0.013,-0.207
71,-0.015,0.006,-0.213
72,-0.016,-0.003,-0.216
73,-0.015,-0.011,-0.216
74,-0.014,-0.02,-0.216
75,-0.014,-0.029,-0.215
76,-0.015,-0.037,-0.213
77,-0.016,-0.045,-0.208
78,-0.017,-0.052,-0.199
79,-0.019,-0.058,-0.182
80,-0.023,-0.064,-0.155
81,-0.035,-0.069,-0.117
82,-0.053,-0.073,-0.066
83,-0.067,-0.076,0.004
84,-0.077,-0.081,0.094
85,-0.09,-0.085,0.196
86,-0.115,-0.089,0.294
87,-0.142,-0.091,0.367
88,-0.164,-0.092,0.402
89,-0.156,-0.094,0.398
90,-0.123,-0.094,0.355
91,-0.099,-0.092,0.265
92,-0.094,-0.088,0.155
93,-0.082,-0.082,0.053
94,-0.062,-0.074,-0.027
95,-0.044,-0.065,-0.089
96,-0.032,-0.054,-0.135
97,-0.026,-0.043,-0.168
98,-0.022,-0.032,-0.189
99,-0.019,-0.023,-0.201
100,-0.017,-0.017,-0.207
101,-0.015,-0.012,-0.21
102,-0.015,-0.011,-0.212
103,-0.017,-0.012,-0.213
104,-0.017,-0.016,-0.213
105,-0.016,-0.022,-0.212
106,-0.015,-0.031,-0.209
107,-0.016,-0.041,-0.203
108,-0.019,-0.053,-0.194
109,-0.024,-0.065,-0.176
110,-0.031,-0.078,-0.148
111,-0.042,-0.091,-0.108
112,-0.059,-0.103,-0.054
113,-0.093,-0.113,0.009
114,-0.136,-0.121,0.08
115,-0.176,-0.127,0.16
116,-0.196,-0.132,0.241
117,-0.204,-0.135,0.299
118,-0.21,-0.136,0.313
119,-0.215,-0.134,0.281
120,-0.208,-0.131,0.215
121,-0.168,-0.127,0.138
122,-0.119,-0.12,0.06
123,-0.079,-0.111,-0.014
124,-0.058,-0.099,-0.077
125,-0.045,-0.085,-0.126
126,-0.031,-0.071,-0.159
127,-0.019,-0.057,-0.179
128,-0.013,-0.044,-0.193
129,-0.012,-0.031,-0.201
130,-0.013,-0.022,-0.206
131,-0.015,-0.015,-0.21
132,-0.016,-0.011,-0.211
133,-0.015,-0.01,-0.211
134,-0.015,-0.012,-0.21
135,-0.015,-0.017,-0.209
136,-0.016,-0.025,-0.206
137,-0.017,-0.035,-0.199
138,-0.018,-0.048,-0.186
139,-0.027,-0.062,-0.167
140,-0.043,-0.076,-0.14
141,-0.062,-0.088,-0.102
142,-0.078,-0.1,-0.049
143,-0.097,-0.11,0.018
144,-0.12,-0.119,0.096
145,-0.164,-0.124,0.167
146,-0.196,-0.127,0.224
147,-0.219,-0.128,0.254
148,-0.21,-0.128,0.258
149,-0.187,-0.126,0.229
150,-0.157,-0.123,0.164
151,-0.134,-0.117,0.084
152,-0.109,-0.109,0.009
153,-0.074,-0.1,-0.05
154,-0.045,-0.089,-0.096
155,-0.027,-0.076,-0.135
156,-0.021,-0.063,-0.164
157,-0.019,-0.05,-0.183
158,-0.018,-0.038,-0.195
159,-0.019,-0.029,-0.203
160,-0.02,-0.021,-0.207
161,-0.021,-0.016,-0.209
162,-0.022,-0.014,-0.21
163,-0.022,-0.014,-0.21
164,-0.021,-0.018,-0.209
165,-0.02,-0.025,-0.206
166,-0.022,-0.033,-0.202
167,-0.024,-0.044,-0.195
168,-0.029,-0.056,-0.181
169,-0.032,-0.07,-0.159
170,-0.042,-0.084,-0.127
171,-0.062,-0.096,-0.085
172,-0.09,-0.107,-0.033
173,-0.124,-0.115,0.028
174,-0.152,-0.122,0.099
175,-0.171,-0.126,0.174
176,-0.18,-0.129,0.23
177,-0.197,-0.13,0.247
178,-0.209,-0.129,0.226
179,-0.194,-0.128,0.181
180,-0.155,-0.124,0.122
181,-0.116,-0.119,0.053
182,-0.087,-0.11,-0.016
183,-0.07,-0.1,-0.074
184,-0.056,-0.089,-0.119
185,-0.042,-0.076,-0.151
186,-0.031,-0.063,-0.174
187,-0.025,-0.05,-0.19
188,-0.024,-0.038,-0.2
189,-0.024,-0.028,-0.205
190,-0.022,-0.021,-0.208
191,-0.021,-0.016,-0.208
192,-0.02,-0.013,-0.208
193,-0.021,-0.014,-0.208
194,-0.022,-0.017,-0.207
195,-0.022,-0.023,-0.204
196,-0.019,-0.032,-0.197
197,-0.015,-0.042,-0.185
198,-0.017,-0.054,-0.168
199,-0.026,-0.066,-0.145
200,-0.041,-0.078,-0.113
201,-0.056,-0.089,-0.067
202,-0.075,-0.1,-0.006
203,-0.107,-0.108,0.064
204,-0.15,-0.114,0.132
205,-0.183,-0.118,0.193
206,-0.194,-0.12,0.236
207,-0.183,-0.122,0.25
208,-0.174,-0.123,0.227
209,-0.169,-0.121,0.169
210,-0.153,-0.117,0.095
211,-0.125,-0.111,0.026
212,-0.089,-0.104,-0.033
213,-0.058,-0.094,-0.083
214,-0.042,-0.082,-0.125
215,-0.035,-0.069,-0.158
216,-0.032,-0.057,-0.18
217,-0.028,-0.046,-0.193
218,-0.026,-0.037,-0.2
219,-0.024,-0.029,-0.203
220,-0.024,-0.023,-0.205
221,-0.024,-0.02,-0.206
222,-0.024,-0.019,-0.206
223,-0.024,-0.021,-0.205
224,-0.023,-0.026,-0.203
225,-0.022,-0.034,-0.198
226,-0.021,-0.043,-0.191
227,-0.022,-0.054,-0.178
228,-0.025,-0.067,-0.159
229,-0.033,-0.08,-0.128
230,-0.05,-0.092,-0.088
231,-0.079,-0.102,-0.038
232,-0.114,-0.111,0.023
233,-0.145,-0.119,0.098
234,-0.173,-0.125,0.179
235,-0.194,-0.128,0.245
236,-0.206,-0.13,0.276
237,-0.212,-0.129,0.27
238,-0.192,-0.128,0.235
239,-0.155,-0.125,0.179
240,-0.113,-0.119,0.106
241,-0.094,-0.111,0.025
242,-0.079,-0.101,-0.043
243,-0.063,-0.09,-0.096
244,-0.046,-0.078,-0.135
245,-0.034,-0.065,-0.163
246,-0.026,-0.053,-0.182
247,-0.023,-0.042,-0.193
248,-0.023,-0.032,-0.2
249,-0.021,-0.025,-0.203
250,-0.021,-0.021,-0.204
251,-0.021,-0.018,-0.204
252,-0.021,-0.018,-0.204
253,-0.02,-0.021,-0.202
254,-0.018,-0.027,-0.198
255,-0.017,-0.035,-0.193
256,-0.017,-0.045,-0.182
257,-0.022,-0.056,-0.166
258,-0.036,-0.067,-0.144
259,-0.052,-0.078,-0.109
260,-0.065,-0.089,-0.059
261,-0.083,-0.098,0.007
262,-0.114,-0.104,0.086
263,-0.154,-0.109,0.168
264,-0.182,-0.111,0.249
265,-0.185,-0.112,0.313
266,-0.176,-0.112,0.344
267,-0.161,-0.11,0.328
268,-0.15,-0.106,0.267
269,-0.131,-0.101,0.184
270,-0.095,-0.096,0.102
271,-0.06,-0.09,0.025
272,-0.038,-0.083,-0.044
273,-0.03,-0.075,-0.101
274,-0.024,-0.067,-0.142
275,-0.021,-0.06,-0.169
276,-0.018,-0.052,-0.186
277,-0.015,-0.043,-0.195
278,-0.016,-0.035,-0.2
279,-0.017,-0.026,-0.203
280,-0.018,-0.018,-0.205
281,-0.017,-0.012,-0.205
282,-0.016,-0.006,-0.203
283,-0.015,-0.002,-0.201
284,-0.015,0.001,-0.197
285,-0.015,0.002,-0.191
286,-0.016,0.002,-0.178
287,-0.017,0.0,-0.155
288,-0.015,-0.002,-0.118
289,-0.016,-0.003,-0.064
290,-0.016,-0.003,0.007
291,-0.018,-0.003,0.096
292,-0.004,-0.002,0.208
293,0.009,-0.001,0.323
294,0.008,0.002,0.415
295,0.011,0.006,0.466
296,0.011,0.009,0.465
297,0.022,0.011,0.418
298,0.027,0.011,0.335
299,0.025,0.01,0.228
300,0.012,0.007,0.117
301,0.001,0.002,0.023
302,-0.002,-0.006,-0.049
303,-0.001,-0.015,-0.102
304,-0.002,-0.022,-0.141
305,-0.006,-0.029,-0.167
306,-0.009,-0.032,-0.183
307,-0.012,-0.033,-0.191
308,-0.012,-0.031,-0.195
309,-0.011,-0.026,-0.197
310,-0.012,-0.017,-0.198
311,-0.012,-0.004,-0.199
312,-0.013,0.01,-0.198
313,-0.012,0.027,-0.195
314,-0.009,0.045,-0.188
315,-0.006,0.064,-0.176
316,0.001,0.084,-0.153
317,0.014,0.103,-0.116
318,0.038,0.122,-0.06
319,0.079,0.139,0.023
320,0.137,0.155,0.135
321,0.184,0.17,0.259
322,0.226,0.182,0.387
323,0.273,0.192,0.509
324,0.326,0.199,0.604
325,0.361,0.203,0.644
326,0.338,0.205,0.609
327,0.29,0.202,0.514
328,0.231,0.194,0.386
329,0.19,0.18,0.256
330,0.15,0.161,0.135
331,0.106,0.139,0.03
332,0.065,0.112,-0.051
333,0.035,0.085,-0.108
334,0.018,0.057,-0.145
335,0.008,0.032,-0.167
336,0.002,0.012,-0.18
337,-0.003,-0.002,-0.188
338,-0.005,-0.009,-0.191
339,-0.006,-0.009,-0.192
340,-0.004,-0.002,-0.192
341,-0.003,0.012,-0.191
342,-0.002,0.032,-0.189
343,0.0,0.058,-0.184
344,0.006,0.089,-0.173
345,0.018,0.123,-0.152
346,0.04,0.159,-0.116
347,0.077,0.194,-0.058
348,0.128,0.229,0.023
349,0.192,0.261,0.128
350,0.278,0.288,0.261
351,0.385,0.309,0.416
352,0.485,0.324,0.569
353,0.53,0.335,0.676
354,0.543,0.341,0.728
355,0.541,0.34,0.72
356,0.517,0.334,0.651
357,0.455,0.322,0.528
358,0.362,0.305,0.376
359,0.259,0.282,0.225
360,0.175,0.251,0.098
361,0.114,0.216,-0.001
362,0.067,0.178,-0.075
363,0.035,0.14,-0.126
364,0.014,0.104,-0.158
365,0.002,0.07,-0.176
366,-0.002,0.042,-0.185
367,-0.004,0.019,-0.19
368,-0.004,0.003,-0.192
369,-0.005,-0.005,-0.193
370,-0.006,-0.005,-0.193
371,-0.006,0.002,-0.192
372,-0.003,0.016,-0.188
373,0.002,0.038,-0.179
374,0.013,0.065,-0.162
375,0.027,0.097,-0.133
376,0.05,0.136,-0.088
377,0.089,0.176,-0.021
378,0.147,0.214,0.074
379,0.213,0.249,0.194
380,0.274,0.279,0.327
381,0.33,0.304,0.463
382,0.403,0.323,0.594
383,0.462,0.334,0.686
384,0.482,0.337,0.712
385,0.416,0.331,0.649
386,0.343,0.316,0.533
387,0.271,0.293,0.393
388,0.21,0.261,0.255
389,0.151,0.223,0.126
390,0.09,0.178,0.016
391,0.043,0.13,-0.065
392,0.017,0.08,-0.118
393,0.004,0.031,-0.152
394,-0.003,-0.014,-0.172
395,-0.006,-0.05,-0.183
396,-0.008,-0.074,-0.189
397,-0.01,-0.079,-0.192
398,-0.009,-0.061,-0.192
399,-0.008,-0.011,-0.192
400,-0.008,0.076,-0.191
