lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.662,0.676,0.862
2,0.397,0.517,0.672
3,0.276,0.385,0.488
4,0.268,0.277,0.327
5,0.219,0.19,0.171
6,0.147,0.122,0.032
7,0.068,0.069,-0.08
8,0.037,0.03,-0.155
9,0.018,0.002,-0.208
10,0.008,-0.017,-0.243
11,0.002,-0.028,-0.266
12,-0.006,-0.034,-0.281
13,-0.011,-0.035,-0.289
14,-0.018,-0.033,-0.295
15,-0.018,-0.028,-0.296
16,-0.015,-0.023,-0.294
17,-0.022,-0.016,-0.291
18,-0.025,-0.01,-0.283
19,-0.02,-0.003,-0.265
20,-0.012,0.002,-0.237
21,-0.014,0.006,-0.196
22,-0.023,0.009,-0.137
23,-0.026,0.011,-0.055
24,-0.021,0.011,0.049
25,0.006,0.01,0.177
26,0.025,0.003,0.321
27,0.042,-0.0,0.467
28,0.013,0.0,0.586
29,-0.044,0.002,0.651
30,-0.048,0.001,0.651
31,0.0,-0.002,0.578
32,0.039,-0.005,0.452
33,0.005,-0.007,0.294
34,-0.029,-0.007,0.146
35,-0.032,-0.009,0.027
36,-0.021,-0.013,-0.068
37,-0.011,-0.018,-0.14
38,-0.012,-0.023,-0.199
39,-0.018,-0.027,-0.239
40,-0.021,-0.031,-0.266
41,-0.024,-0.034,-0.283
42,-0.025,-0.035,-0.294
43,-0.023,-0.033,-0.298
44,-0.024,-0.029,-0.301
45,-0.027,-0.024,-0.301
46,-0.024,-0.019,-0.298
47,-0.022,-0.012,-0.29
48,-0.019,-0.003,-0.276
49,-0.021,0.006,-0.253
50,-0.019,0.017,-0.219
51,-0.007,0.026,-0.169
52,0.012,0.034,-0.098
53,0.018,0.041,-0.005
54,0.021,0.047,0.109
55,0.051,0.055,0.249
56,0.06,0.062,0.387
57,0.056,0.067,0.512
58,0.091,0.069,0.616
59,0.161,0.07,0.669
60,0.162,0.071,0.629
61,0.141,0.07,0.518
62,0.091,0.066,0.367
63,0.09,0.061,0.228
64,0.083,0.057,0.104
65,0.037,0.052,-0.015
66,-0.007,0.047,-0.109
67,-0.005,0.04,-0.17
68,0.004,0.031,-0.214
69,0.001,0.023,-0.247
70,-0.008,0.015,-0.27
71,-0.017,0.008,-0.284
72,-0.017,0.002,-0.291
73,-0.014,-0.003,-0.294
74,-0.015,-0.006,-0.295
75,-0.014,-0.008,-0.293
76,-0.01,-0.008,-0.287
77,-0.011,-0.007,-0.277
78,-0.008,-0.005,-0.26
79,0.001,-0.002,-0.231
80,0.014,0.003,-0.19
81,0.016,0.009,-0.134
82,0.014,0.015,-0.058
83,0.031,0.023,0.042
84,0.062,0.03,0.166
85,0.069,0.033,0.299
86,0.036,0.036,0.424
87,0.01,0.037,0.529
88,0.013,0.038,0.594
89,0.032,0.036,0.597
90,0.064,0.033,0.535
91,0.076,0.031,0.417
92,0.053,0.03,0.276
93,0.019,0.026,0.139
94,0.0,0.019,0.022
95,0.002,0.012,-0.072
96,0.005,0.006,-0.146
97,-0.005,0.001,-0.2
98,-0.015,-0.003,-0.238
99,-0.01,-0.007,-0.262
100,-0.008,-0.011,-0.278
101,-0.012,-0.014,-0.288
102,-0.018,-0.015,-0.295
103,-0.017,-0.015,-0.297
104,-0.017,-0.014,-0.296
105,-0.016,-0.011,-0.292
106,-0.017,-0.009,-0.285
107,-0.014,-0.005,-0.272
108,-0.014,-0.0,-0.252
109,-0.011,0.005,-0.221
110,-0.018,0.009,-0.175
111,-0.001,0.013,-0.107
112,0.024,0.018,-0.018
113,0.028,0.023,0.084
114,0.021,0.029,0.199
115,0.031,0.034,0.327
116,0.08,0.037,0.46
117,0.111,0.038,0.553
118,0.074,0.038,0.576
119,0.033,0.038,0.534
120,0.016,0.035,0.443
121,0.011,0.031,0.319
122,0.031,0.026,0.194
123,0.045,0.022,0.078
124,0.024,0.019,-0.028
125,0.006,0.014,-0.113
126,-0.004,0.008,-0.174
127,-0.006,0.002,-0.217
128,-0.002,-0.002,-0.245
129,-0.009,-0.007,-0.267
130,-0.015,-0.011,-0.28
131,-0.023,-0.014,-0.29
132,-0.025,-0.017,-0.295
133,-0.028,-0.019,-0.297
134,-0.031,-0.021,-0.296
135,-0.03,-0.02,-0.291
136,-0.027,-0.017,-0.28
137,-0.024,-0.014,-0.264
138,-0.023,-0.009,-0.24
139,-0.014,-0.004,-0.202
140,-0.003,0.003,-0.146
141,0.009,0.01,-0.076
142,0.028,0.015,0.013
143,0.058,0.019,0.121
144,0.076,0.023,0.239
145,0.039,0.027,0.348
146,-0.003,0.031,0.44
147,0.004,0.035,0.507
148,0.035,0.037,0.521
149,0.067,0.038,0.474
150,0.047,0.038,0.369
151,0.029,0.038,0.249
152,0.021,0.035,0.135
153,0.037,0.03,0.039
154,0.045,0.025,-0.047
155,0.044,0.022,-0.117
156,0.033,0.018,-0.171
157,0.022,0.014,-0.21
158,0.008,0.01,-0.239
159,-0.004,0.006,-0.258
160,-0.005,0.002,-0.269
161,-0.012,-0.001,-0.276
162,-0.015,-0.004,-0.279
163,-0.016,-0.005,-0.279
164,-0.016,-0.006,-0.276
165,-0.017,-0.006,-0.27
166,-0.019,-0.005,-0.259
167,-0.019,-0.003,-0.242
168,-0.009,-0.001,-0.214
169,-0.002,0.0,-0.174
170,0.004,0.0,-0.118
171,0.004,0.002,-0.044
172,0.004,0.006,0.046
173,0.009,0.009,0.149
174,0.028,0.013,0.262
175,0.055,0.014,0.374
176,0.084,0.016,0.464
177,0.028,0.019,0.491
178,-0.019,0.021,0.467
179,-0.023,0.022,0.404
180,0.011,0.021,0.311
181,0.033,0.02,0.202
182,0.031,0.019,0.093
183,0.026,0.019,-0.001
184,0.016,0.016,-0.079
185,0.01,0.013,-0.142
186,0.008,0.009,-0.191
187,0.006,0.006,-0.224
188,0.0,0.003,-0.246
189,-0.003,-0.0,-0.261
190,-0.004,-0.003,-0.269
191,-0.004,-0.005,-0.273
192,-0.003,-0.007,-0.273
193,-0.012,-0.008,-0.274
194,-0.016,-0.008,-0.272
195,-0.01,-0.008,-0.263
196,-0.008,-0.007,-0.251
197,-0.007,-0.005,-0.231
198,-0.01,-0.003,-0.202
199,-0.008,-0.0,-0.158
200,-0.001,0.002,-0.096
201,0.004,0.004,-0.016
202,0.015,0.004,0.081
203,0.015,0.004,0.19
204,-0.002,0.007,0.299
205,-0.023,0.01,0.396
206,-0.009,0.011,0.466
207,0.027,0.012,0.491
208,0.066,0.013,0.465
209,0.036,0.014,0.378
210,0.01,0.016,0.267
211,0.009,0.016,0.159
212,0.018,0.015,0.061
213,0.022,0.014,-0.029
214,0.018,0.015,-0.103
215,0.01,0.015,-0.16
216,0.005,0.015,-0.199
217,0.002,0.012,-0.227
218,-0.001,0.009,-0.246
219,-0.001,0.006,-0.256
220,0.002,0.004,-0.262
221,-0.001,0.001,-0.266
222,-0.003,-0.002,-0.267
223,-0.004,-0.004,-0.265
224,0.001,-0.006,-0.259
225,0.001,-0.007,-0.25
226,0.003,-0.007,-0.234
227,0.008,-0.007,-0.208
228,0.004,-0.006,-0.171
229,0.011,-0.006,-0.116
230,-0.001,-0.004,-0.049
231,-0.024,-0.001,0.029
232,-0.036,0.002,0.126
233,-0.021,0.004,0.243
234,-0.006,0.004,0.363
235,0.022,0.005,0.466
236,0.003,0.007,0.514
237,-0.025,0.007,0.503
238,-0.032,0.007,0.439
239,0.015,0.007,0.351
240,0.061,0.007,0.247
241,0.053,0.008,0.133
242,0.03,0.009,0.028
243,0.022,0.008,-0.056
244,0.02,0.006,-0.124
245,0.01,0.004,-0.179
246,-0.0,0.003,-0.217
247,-0.008,0.002,-0.242
248,-0.012,-0.0,-0.258
249,-0.017,-0.003,-0.269
250,-0.018,-0.006,-0.274
251,-0.021,-0.009,-0.277
252,-0.021,-0.012,-0.276
253,-0.021,-0.015,-0.272
254,-0.021,-0.017,-0.265
255,-0.014,-0.019,-0.251
256,-0.012,-0.021,-0.231
257,-0.018,-0.022,-0.202
258,-0.018,-0.021,-0.16
259,-0.018,-0.02,-0.104
260,-0.016,-0.02,-0.029
261,-0.001,-0.02,0.065
262,-0.025,-0.018,0.169
263,-0.043,-0.015,0.288
264,-0.05,-0.011,0.408
265,-0.034,-0.009,0.503
266,0.005,-0.009,0.543
267,0.029,-0.009,0.515
268,-0.001,-0.009,0.42
269,-0.015,-0.01,0.304
270,-0.021,-0.012,0.19
271,0.01,-0.013,0.086
272,0.031,-0.013,-0.009
273,0.01,-0.013,-0.095
274,-0.015,-0.013,-0.164
275,-0.022,-0.013,-0.21
276,-0.024,-0.015,-0.24
277,-0.029,-0.017,-0.261
278,-0.035,-0.019,-0.274
279,-0.034,-0.021,-0.28
280,-0.031,-0.023,-0.283
281,-0.033,-0.025,-0.283
282,-0.035,-0.028,-0.281
283,-0.032,-0.029,-0.274
284,-0.031,-0.031,-0.264
285,-0.035,-0.031,-0.249
286,-0.038,-0.032,-0.225
287,-0.017,-0.033,-0.183
288,-0.003,-0.033,-0.129
289,-0.01,-0.031,-0.058
290,-0.022,-0.028,0.029
291,-0.027,-0.024,0.131
292,-0.014,-0.022,0.26
293,-0.01,-0.02,0.394
294,-0.043,-0.017,0.498
295,-0.059,-0.013,0.558
296,-0.052,-0.01,0.554
297,-0.032,-0.009,0.493
298,-0.004,-0.009,0.392
299,0.024,-0.007,0.272
300,0.024,-0.004,0.149
301,0.01,-0.003,0.034
302,0.005,-0.004,-0.06
303,0.007,-0.005,-0.131
304,0.014,-0.005,-0.185
305,0.004,-0.005,-0.223
306,-0.006,-0.005,-0.247
307,-0.009,-0.005,-0.262
308,-0.008,-0.005,-0.27
309,-0.01,-0.006,-0.274
310,-0.012,-0.006,-0.275
311,-0.012,-0.006,-0.274
312,-0.011,-0.006,-0.271
313,-0.016,-0.007,-0.265
314,-0.017,-0.008,-0.252
315,-0.016,-0.01,-0.232
316,-0.014,-0.01,-0.198
317,-0.015,-0.011,-0.152
318,-0.018,-0.011,-0.088
319,0.002,-0.012,0.0
320,0.009,-0.012,0.103
321,-0.018,-0.011,0.214
322,-0.04,-0.009,0.339
323,-0.035,-0.007,0.464
324,0.005,-0.005,0.569
325,0.049,-0.004,0.618
326,0.023,-0.004,0.572
327,-0.013,-0.004,0.471
328,-0.026,-0.004,0.343
329,-0.019,-0.006,0.213
330,-0.001,-0.008,0.095
331,0.006,-0.009,-0.007
332,0.003,-0.009,-0.091
333,-0.006,-0.01,-0.156
334,-0.008,-0.011,-0.201
335,-0.007,-0.012,-0.231
336,-0.007,-0.013,-0.25
337,-0.013,-0.013,-0.264
338,-0.021,-0.012,-0.273
339,-0.022,-0.011,-0.276
340,-0.02,-0.01,-0.276
341,-0.022,-0.008,-0.274
342,-0.019,-0.006,-0.268
343,-0.011,-0.003,-0.257
344,-0.004,-0.001,-0.239
345,-0.004,0.001,-0.212
346,-0.007,0.003,-0.174
347,-0.005,0.005,-0.117
348,0.006,0.009,-0.038
349,0.02,0.013,0.059
350,0.028,0.015,0.171
351,0.045,0.015,0.302
352,0.044,0.015,0.431
353,0.036,0.016,0.54
354,0.004,0.016,0.594
355,-0.011,0.016,0.581
356,0.016,0.015,0.515
357,0.044,0.013,0.406
358,0.034,0.012,0.269
359,0.009,0.012,0.137
360,-0.007,0.009,0.026
361,-0.017,0.003,-0.064
362,-0.014,-0.002,-0.133
363,-0.008,-0.006,-0.183
364,-0.009,-0.009,-0.219
365,-0.017,-0.012,-0.243
366,-0.021,-0.015,-0.259
367,-0.021,-0.018,-0.268
368,-0.018,-0.02,-0.272
369,-0.026,-0.022,-0.275
370,-0.032,-0.024,-0.276
371,-0.028,-0.026,-0.272
372,-0.021,-0.027,-0.265
373,-0.021,-0.028,-0.254
374,-0.023,-0.028,-0.234
375,-0.023,-0.028,-0.202
376,-0.034,-0.029,-0.158
377,-0.033,-0.029,-0.092
378,-0.015,-0.029,-0.002
379,-0.019,-0.029,0.106
380,-0.033,-0.029,0.226
381,-0.061,-0.028,0.351
382,-0.061,-0.028,0.477
383,-0.004,-0.028,0.588
384,0.052,-0.028,0.634
385,0.003,-0.027,0.574
386,-0.062,-0.027,0.453
387,-0.073,-0.027,0.317
388,-0.049,-0.026,0.187
389,-0.032,-0.026,0.068
390,-0.027,-0.026,-0.031
391,-0.026,-0.026,-0.109
392,-0.019,-0.026,-0.166
393,-0.016,-0.025,-0.208
394,-0.019,-0.025,-0.236
395,-0.018,-0.025,-0.255
396,-0.019,-0.024,-0.266
397,-0.022,-0.024,-0.273
398,-0.026,-0.023,-0.277
399,-0.027,-0.023,-0.278
400,-0.024,-0.021,-0.276
