lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.535,0.584,0.777
2,0.268,0.452,0.567
3,0.154,0.341,0.392
4,0.172,0.25,0.254
5,0.166,0.176,0.117
6,0.156,0.119,0.002
7,0.127,0.074,-0.091
8,0.099,0.042,-0.157
9,0.092,0.02,-0.2
10,0.059,0.006,-0.242
11,0.043,-0.0,-0.262
12,0.041,-0.0,-0.266
13,0.039,0.004,-0.267
14,0.04,0.012,-0.268
15,0.035,0.023,-0.271
16,0.055,0.036,-0.262
17,0.046,0.05,-0.265
18,0.05,0.064,-0.259
19,0.046,0.079,-0.251
20,0.049,0.092,-0.231
21,0.027,0.105,-0.204
22,0.028,0.116,-0.154
23,0.036,0.125,-0.081
24,0.062,0.132,0.02
25,0.107,0.137,0.155
26,0.187,0.128,0.321
27,0.235,0.125,0.488
28,0.166,0.126,0.596
29,0.061,0.127,0.644
30,0.097,0.125,0.656
31,0.212,0.12,0.606
32,0.258,0.115,0.491
33,0.208,0.112,0.324
34,0.124,0.105,0.16
35,0.058,0.091,0.02
36,0.034,0.073,-0.078
37,0.019,0.058,-0.154
38,0.011,0.045,-0.206
39,0.006,0.034,-0.241
40,0.002,0.023,-0.263
41,-0.011,0.014,-0.274
42,-0.01,0.005,-0.278
43,-0.02,-0.003,-0.281
44,-0.031,-0.008,-0.287
45,-0.032,-0.011,-0.286
46,-0.017,-0.01,-0.28
47,-0.016,-0.006,-0.277
48,-0.007,0.001,-0.268
49,-0.019,0.011,-0.259
50,0.014,0.023,-0.221
51,0.036,0.035,-0.174
52,0.052,0.046,-0.111
53,0.07,0.053,-0.021
54,0.05,0.062,0.082
55,0.03,0.074,0.207
56,0.02,0.085,0.34
57,0.111,0.09,0.505
58,0.239,0.091,0.655
59,0.272,0.089,0.71
60,0.142,0.086,0.615
61,0.024,0.081,0.465
62,0.016,0.07,0.334
63,0.053,0.056,0.211
64,0.067,0.045,0.087
65,0.054,0.036,-0.027
66,0.029,0.026,-0.115
67,0.004,0.012,-0.179
68,-0.027,-0.003,-0.229
69,-0.055,-0.018,-0.268
70,-0.053,-0.03,-0.281
71,-0.059,-0.04,-0.286
72,-0.056,-0.048,-0.283
73,-0.06,-0.054,-0.286
74,-0.069,-0.056,-0.292
75,-0.067,-0.056,-0.289
76,-0.075,-0.053,-0.289
77,-0.058,-0.048,-0.279
78,-0.062,-0.042,-0.273
79,-0.046,-0.035,-0.251
80,-0.046,-0.025,-0.219
81,-0.044,-0.012,-0.169
82,-0.027,0.004,-0.096
83,0.01,0.019,0.006
84,0.078,0.027,0.15
85,0.124,0.031,0.302
86,0.121,0.035,0.444
87,0.019,0.041,0.529
88,-0.05,0.046,0.578
89,0.013,0.046,0.598
90,0.132,0.045,0.559
91,0.144,0.044,0.439
92,0.091,0.041,0.282
93,0.029,0.033,0.133
94,0.002,0.02,0.013
95,-0.008,0.006,-0.078
96,-0.006,-0.006,-0.148
97,-0.037,-0.016,-0.208
98,-0.033,-0.026,-0.238
99,-0.046,-0.036,-0.262
100,-0.053,-0.044,-0.273
101,-0.061,-0.051,-0.278
102,-0.06,-0.056,-0.277
103,-0.079,-0.057,-0.284
104,-0.074,-0.056,-0.281
105,-0.074,-0.053,-0.278
106,-0.082,-0.048,-0.278
107,-0.069,-0.04,-0.27
108,-0.052,-0.03,-0.254
109,-0.04,-0.018,-0.229
110,-0.022,-0.008,-0.187
111,-0.013,-0.001,-0.127
112,0.015,0.005,-0.036
113,0.001,0.012,0.067
114,-0.005,0.023,0.188
115,0.011,0.032,0.322
116,0.115,0.035,0.485
117,0.205,0.036,0.618
118,0.162,0.036,0.643
119,0.038,0.035,0.561
120,-0.023,0.031,0.442
121,0.006,0.022,0.328
122,0.024,0.011,0.204
123,0.027,0.004,0.084
124,-0.007,-0.003,-0.031
125,-0.037,-0.012,-0.119
126,-0.059,-0.026,-0.182
127,-0.081,-0.039,-0.23
128,-0.073,-0.053,-0.255
129,-0.071,-0.063,-0.268
130,-0.079,-0.071,-0.274
131,-0.094,-0.077,-0.278
132,-0.097,-0.08,-0.278
133,-0.093,-0.08,-0.279
134,-0.075,-0.077,-0.272
135,-0.064,-0.072,-0.264
136,-0.05,-0.064,-0.255
137,-0.056,-0.053,-0.255
138,-0.054,-0.041,-0.244
139,-0.048,-0.027,-0.213
140,-0.049,-0.011,-0.167
141,-0.045,0.005,-0.1
142,0.004,0.019,0.002
143,0.064,0.027,0.134
144,0.103,0.034,0.275
145,0.07,0.041,0.401
146,-0.004,0.049,0.489
147,-0.007,0.053,0.562
148,0.091,0.054,0.6
149,0.17,0.054,0.563
150,0.157,0.053,0.448
151,0.084,0.05,0.292
152,0.039,0.042,0.153
153,0.015,0.029,0.041
154,-0.004,0.016,-0.055
155,0.007,0.005,-0.125
156,-0.013,-0.006,-0.183
157,-0.036,-0.016,-0.224
158,-0.056,-0.027,-0.248
159,-0.062,-0.038,-0.257
160,-0.067,-0.047,-0.261
161,-0.065,-0.054,-0.26
162,-0.069,-0.059,-0.262
163,-0.059,-0.06,-0.259
164,-0.064,-0.059,-0.261
165,-0.076,-0.057,-0.264
166,-0.083,-0.051,-0.263
167,-0.075,-0.043,-0.254
168,-0.052,-0.034,-0.23
169,-0.025,-0.025,-0.187
170,-0.023,-0.018,-0.131
171,-0.032,-0.01,-0.058
172,-0.028,0.001,0.042
173,-0.016,0.015,0.16
174,0.024,0.024,0.295
175,0.118,0.029,0.451
176,0.179,0.031,0.575
177,0.109,0.033,0.596
178,-0.008,0.032,0.532
179,-0.009,0.028,0.452
180,0.034,0.021,0.352
181,0.061,0.013,0.234
182,0.051,0.008,0.111
183,0.012,0.001,-0.006
184,-0.036,-0.01,-0.101
185,-0.07,-0.023,-0.171
186,-0.079,-0.037,-0.216
187,-0.07,-0.049,-0.242
188,-0.054,-0.059,-0.246
189,-0.059,-0.068,-0.25
190,-0.085,-0.074,-0.259
191,-0.083,-0.078,-0.26
192,-0.086,-0.08,-0.264
193,-0.089,-0.078,-0.266
194,-0.09,-0.074,-0.267
195,-0.086,-0.068,-0.266
196,-0.09,-0.059,-0.263
197,-0.083,-0.048,-0.248
198,-0.054,-0.035,-0.211
199,-0.049,-0.02,-0.167
200,-0.026,-0.005,-0.099
201,0.015,0.007,-0.004
202,0.051,0.015,0.113
203,0.074,0.022,0.242
204,0.029,0.031,0.354
205,-0.016,0.039,0.45
206,0.019,0.043,0.544
207,0.144,0.044,0.609
208,0.179,0.043,0.569
209,0.121,0.041,0.445
210,0.04,0.036,0.294
211,0.008,0.027,0.164
212,-0.012,0.014,0.049
213,-0.007,0.003,-0.043
214,-0.005,-0.007,-0.118
215,-0.028,-0.018,-0.178
216,-0.048,-0.029,-0.218
217,-0.06,-0.042,-0.24
218,-0.079,-0.053,-0.254
219,-0.087,-0.064,-0.26
220,-0.087,-0.071,-0.261
221,-0.081,-0.076,-0.262
222,-0.08,-0.077,-0.264
223,-0.088,-0.076,-0.27
224,-0.106,-0.072,-0.278
225,-0.095,-0.065,-0.271
226,-0.067,-0.056,-0.251
227,-0.054,-0.046,-0.231
228,-0.052,-0.035,-0.2
229,-0.034,-0.025,-0.142
230,-0.024,-0.013,-0.064
231,-0.026,0.001,0.029
232,0.002,0.015,0.145
233,0.044,0.023,0.279
234,0.13,0.028,0.432
235,0.146,0.031,0.543
236,0.057,0.033,0.574
237,-0.037,0.032,0.534
238,-0.004,0.029,0.472
239,0.07,0.024,0.386
240,0.097,0.018,0.264
241,0.056,0.014,0.124
242,0.021,0.007,0.005
243,-0.017,-0.004,-0.089
244,-0.048,-0.016,-0.163
245,-0.05,-0.028,-0.206
246,-0.049,-0.039,-0.232
247,-0.061,-0.047,-0.249
248,-0.084,-0.054,-0.26
249,-0.092,-0.06,-0.265
250,-0.093,-0.063,-0.27
251,-0.089,-0.063,-0.271
252,-0.081,-0.061,-0.268
253,-0.065,-0.057,-0.264
254,-0.051,-0.05,-0.261
255,-0.045,-0.04,-0.255
256,-0.047,-0.029,-0.244
257,-0.031,-0.015,-0.212
258,-0.022,0.0,-0.167
259,0.025,0.015,-0.094
260,0.057,0.027,-0.004
261,0.076,0.035,0.106
262,0.06,0.045,0.223
263,0.023,0.057,0.333
264,0.015,0.067,0.445
265,0.071,0.072,0.553
266,0.175,0.074,0.623
267,0.173,0.075,0.577
268,0.125,0.074,0.461
269,0.064,0.069,0.317
270,0.034,0.059,0.184
271,0.039,0.047,0.069
272,0.046,0.037,-0.029
273,0.045,0.029,-0.106
274,0.024,0.021,-0.166
275,-0.002,0.012,-0.208
276,-0.023,0.002,-0.235
277,-0.025,-0.008,-0.245
278,-0.039,-0.016,-0.254
279,-0.048,-0.022,-0.259
280,-0.036,-0.025,-0.258
281,-0.04,-0.025,-0.262
282,-0.037,-0.023,-0.262
283,-0.05,-0.018,-0.268
284,-0.033,-0.011,-0.26
285,-0.021,-0.004,-0.248
286,-0.007,0.005,-0.224
287,0.001,0.014,-0.189
288,0.027,0.023,-0.13
289,0.029,0.034,-0.059
290,0.025,0.047,0.026
291,0.053,0.059,0.141
292,0.124,0.066,0.288
293,0.184,0.071,0.439
294,0.155,0.074,0.545
295,0.042,0.077,0.574
296,-0.005,0.078,0.557
297,0.05,0.076,0.506
298,0.122,0.072,0.412
299,0.15,0.069,0.283
300,0.121,0.066,0.146
301,0.067,0.058,0.016
302,0.021,0.045,-0.083
303,-0.004,0.03,-0.155
304,-0.016,0.017,-0.203
305,-0.016,0.007,-0.231
306,-0.004,-0.002,-0.241
307,-0.009,-0.01,-0.249
308,-0.028,-0.015,-0.259
309,-0.033,-0.019,-0.263
310,-0.034,-0.02,-0.267
311,-0.022,-0.019,-0.261
312,-0.009,-0.016,-0.255
313,-0.017,-0.011,-0.257
314,-0.029,-0.003,-0.258
315,-0.029,0.007,-0.247
316,-0.004,0.019,-0.212
317,0.006,0.03,-0.169
318,0.024,0.04,-0.106
319,0.042,0.046,-0.023
320,0.062,0.051,0.085
321,0.065,0.058,0.208
322,0.033,0.068,0.325
323,0.037,0.076,0.445
324,0.141,0.079,0.579
325,0.247,0.08,0.655
326,0.213,0.079,0.598
327,0.105,0.076,0.459
328,0.016,0.068,0.3
329,0.014,0.056,0.17
330,0.046,0.044,0.063
331,0.038,0.034,-0.041
332,0.024,0.025,-0.124
333,0.007,0.014,-0.181
334,-0.011,0.002,-0.22
335,-0.037,-0.01,-0.252
336,-0.041,-0.021,-0.265
337,-0.056,-0.029,-0.275
338,-0.063,-0.035,-0.278
339,-0.035,-0.037,-0.268
340,-0.031,-0.037,-0.268
341,-0.034,-0.033,-0.269
342,-0.04,-0.027,-0.271
343,-0.025,-0.02,-0.261
344,-0.035,-0.011,-0.258
345,-0.042,-0.0,-0.24
346,-0.03,0.011,-0.202
347,-0.016,0.024,-0.147
348,-0.004,0.038,-0.076
349,0.026,0.053,0.018
350,0.084,0.065,0.145
351,0.159,0.071,0.296
352,0.209,0.073,0.448
353,0.151,0.076,0.545
354,0.051,0.079,0.583
355,0.036,0.08,0.57
356,0.095,0.077,0.51
357,0.164,0.073,0.411
358,0.14,0.071,0.265
359,0.079,0.065,0.116
360,0.018,0.053,-0.01
361,-0.015,0.037,-0.104
362,-0.019,0.02,-0.166
363,-0.027,0.006,-0.212
364,-0.024,-0.007,-0.24
365,-0.033,-0.018,-0.258
366,-0.022,-0.029,-0.261
367,-0.033,-0.037,-0.267
368,-0.045,-0.042,-0.27
369,-0.055,-0.045,-0.274
370,-0.051,-0.045,-0.272
371,-0.04,-0.042,-0.266
372,-0.04,-0.035,-0.264
373,-0.046,-0.026,-0.26
374,-0.04,-0.014,-0.245
375,-0.034,0.0,-0.216
376,-0.021,0.015,-0.176
377,-0.001,0.029,-0.116
378,0.027,0.042,-0.03
379,0.025,0.054,0.073
380,0.019,0.065,0.194
381,0.006,0.074,0.319
382,0.071,0.08,0.46
383,0.201,0.084,0.598
384,0.257,0.085,0.654
385,0.18,0.082,0.573
386,0.076,0.077,0.435
387,0.027,0.068,0.293
388,0.019,0.057,0.164
389,0.013,0.043,0.045
390,0.009,0.026,-0.054
391,-0.023,0.007,-0.139
392,-0.028,-0.012,-0.19
393,-0.047,-0.032,-0.229
394,-0.058,-0.051,-0.257
395,-0.069,-0.069,-0.272
396,-0.074,-0.083,-0.277
397,-0.083,-0.091,-0.281
398,-0.08,-0.094,-0.279
399,-0.077,-0.087,-0.279
400,-0.076,-0.069,-0.276
