lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.703,0.705,0.844
2,0.462,0.548,0.652
3,0.337,0.417,0.479
4,0.263,0.309,0.319
5,0.206,0.221,0.173
6,0.168,0.151,0.054
7,0.118,0.096,-0.046
8,0.078,0.054,-0.123
9,0.054,0.023,-0.175
10,0.034,0.002,-0.209
11,0.017,-0.011,-0.231
12,0.002,-0.018,-0.243
13,-0.003,-0.021,-0.247
14,-0.003,-0.019,-0.246
15,-0.003,-0.015,-0.245
16,-0.0,-0.009,-0.243
17,-0.003,-0.002,-0.242
18,-0.007,0.006,-0.239
19,-0.006,0.013,-0.226
20,-0.007,0.021,-0.205
21,-0.004,0.027,-0.168
22,-0.021,0.032,-0.117
23,-0.015,0.036,-0.038
24,0.0,0.039,0.066
25,0.03,0.041,0.193
26,0.059,0.036,0.336
27,0.072,0.034,0.469
28,0.061,0.034,0.571
29,0.064,0.035,0.637
30,0.083,0.035,0.638
31,0.065,0.035,0.558
32,0.015,0.032,0.425
33,0.006,0.028,0.295
34,0.007,0.025,0.163
35,0.004,0.019,0.046
36,-0.004,0.014,-0.05
37,0.001,0.008,-0.123
38,-0.006,0.004,-0.181
39,-0.01,-0.0,-0.217
40,-0.01,-0.003,-0.239
41,-0.008,-0.006,-0.248
42,-0.002,-0.007,-0.25
43,0.001,-0.008,-0.25
44,-0.004,-0.007,-0.253
45,-0.007,-0.005,-0.256
46,-0.008,-0.003,-0.256
47,-0.008,0.0,-0.253
48,-0.001,0.005,-0.243
49,-0.006,0.01,-0.228
50,-0.006,0.016,-0.198
51,-0.002,0.022,-0.15
52,0.008,0.027,-0.081
53,0.02,0.03,0.011
54,0.028,0.034,0.119
55,0.054,0.036,0.247
56,0.08,0.037,0.376
57,0.082,0.036,0.489
58,0.068,0.036,0.569
59,0.078,0.035,0.606
60,0.056,0.034,0.562
61,0.04,0.032,0.455
62,0.021,0.028,0.329
63,0.004,0.023,0.199
64,0.011,0.017,0.086
65,-0.006,0.013,-0.019
66,-0.017,0.01,-0.101
67,-0.013,0.007,-0.159
68,-0.016,0.003,-0.203
69,-0.011,-0.0,-0.23
70,-0.003,-0.002,-0.243
71,0.0,-0.004,-0.248
72,-0.001,-0.005,-0.251
73,-0.006,-0.006,-0.254
74,-0.008,-0.005,-0.255
75,-0.003,-0.003,-0.253
76,-0.001,-0.0,-0.251
77,0.0,0.004,-0.246
78,0.001,0.009,-0.234
79,0.003,0.015,-0.212
80,0.016,0.021,-0.173
81,0.022,0.027,-0.115
82,0.032,0.032,-0.038
83,0.042,0.035,0.056
84,0.053,0.039,0.166
85,0.075,0.041,0.288
86,0.089,0.042,0.407
87,0.051,0.042,0.486
88,0.024,0.042,0.533
89,0.01,0.041,0.527
90,0.029,0.04,0.468
91,0.05,0.038,0.364
92,0.04,0.035,0.241
93,0.025,0.031,0.122
94,0.018,0.026,0.021
95,0.024,0.021,-0.056
96,0.021,0.014,-0.123
97,0.012,0.008,-0.173
98,0.002,0.002,-0.208
99,-0.003,-0.004,-0.231
100,-0.005,-0.009,-0.242
101,-0.005,-0.013,-0.247
102,-0.007,-0.016,-0.25
103,-0.015,-0.017,-0.254
104,-0.02,-0.016,-0.257
105,-0.017,-0.015,-0.255
106,-0.022,-0.012,-0.256
107,-0.025,-0.008,-0.25
108,-0.028,-0.003,-0.236
109,-0.02,0.001,-0.207
110,-0.014,0.006,-0.166
111,-0.014,0.01,-0.107
112,-0.003,0.012,-0.025
113,0.005,0.014,0.074
114,0.015,0.018,0.186
115,0.032,0.021,0.3
116,0.055,0.024,0.406
117,0.069,0.025,0.48
118,0.065,0.027,0.503
119,0.054,0.027,0.467
120,0.049,0.026,0.386
121,0.044,0.025,0.28
122,0.034,0.022,0.166
123,0.025,0.019,0.063
124,0.005,0.016,-0.027
125,-0.008,0.013,-0.101
126,-0.012,0.008,-0.157
127,-0.019,0.004,-0.199
128,-0.018,-0.001,-0.224
129,-0.025,-0.006,-0.241
130,-0.024,-0.009,-0.249
131,-0.02,-0.012,-0.251
132,-0.014,-0.014,-0.25
133,-0.014,-0.016,-0.252
134,-0.013,-0.017,-0.252
135,-0.011,-0.016,-0.25
136,-0.007,-0.014,-0.244
137,-0.007,-0.011,-0.235
138,-0.005,-0.006,-0.217
139,-0.001,0.0,-0.183
140,-0.003,0.007,-0.135
141,0.003,0.014,-0.069
142,0.017,0.021,0.013
143,0.034,0.026,0.112
144,0.038,0.032,0.217
145,0.033,0.037,0.315
146,0.038,0.041,0.399
147,0.035,0.043,0.45
148,0.049,0.044,0.46
149,0.059,0.043,0.411
150,0.055,0.042,0.324
151,0.05,0.041,0.22
152,0.043,0.038,0.12
153,0.038,0.035,0.031
154,0.034,0.031,-0.045
155,0.038,0.027,-0.106
156,0.046,0.024,-0.148
157,0.041,0.02,-0.181
158,0.024,0.016,-0.209
159,0.009,0.013,-0.227
160,-0.003,0.011,-0.237
161,-0.003,0.009,-0.239
162,-0.012,0.008,-0.243
163,-0.016,0.008,-0.245
164,-0.01,0.009,-0.241
165,-0.006,0.01,-0.237
166,-0.008,0.013,-0.232
167,-0.004,0.017,-0.219
168,-0.008,0.02,-0.199
169,0.015,0.024,-0.158
170,0.037,0.027,-0.099
171,0.052,0.031,-0.025
172,0.061,0.034,0.058
173,0.053,0.038,0.146
174,0.048,0.041,0.236
175,0.054,0.043,0.328
176,0.081,0.044,0.407
177,0.067,0.045,0.437
178,0.054,0.045,0.415
179,0.043,0.044,0.351
180,0.045,0.042,0.268
181,0.051,0.04,0.173
182,0.039,0.037,0.075
183,0.02,0.032,-0.011
184,0.01,0.026,-0.08
185,0.002,0.02,-0.137
186,0.006,0.014,-0.177
187,0.001,0.008,-0.205
188,-0.004,0.003,-0.223
189,-0.008,-0.002,-0.232
190,-0.011,-0.005,-0.237
191,-0.002,-0.007,-0.235
192,0.0,-0.008,-0.235
193,-0.008,-0.007,-0.238
194,-0.005,-0.005,-0.236
195,-0.003,-0.001,-0.232
196,-0.004,0.003,-0.224
197,-0.002,0.006,-0.206
198,0.0,0.01,-0.178
199,0.008,0.014,-0.134
200,0.014,0.019,-0.079
201,0.016,0.023,-0.011
202,0.021,0.026,0.073
203,0.032,0.029,0.173
204,0.029,0.031,0.268
205,0.024,0.032,0.349
206,0.04,0.032,0.414
207,0.062,0.031,0.437
208,0.072,0.029,0.41
209,0.054,0.026,0.338
210,0.041,0.023,0.245
211,0.025,0.019,0.143
212,0.015,0.014,0.048
213,0.009,0.01,-0.036
214,-0.003,0.005,-0.109
215,-0.011,0.002,-0.162
216,-0.016,-0.002,-0.198
217,-0.021,-0.006,-0.222
218,-0.028,-0.01,-0.238
219,-0.026,-0.013,-0.243
220,-0.025,-0.015,-0.246
221,-0.023,-0.017,-0.246
222,-0.023,-0.017,-0.247
223,-0.024,-0.017,-0.247
224,-0.024,-0.015,-0.245
225,-0.021,-0.013,-0.24
226,-0.009,-0.01,-0.224
227,-0.005,-0.006,-0.202
228,0.002,-0.002,-0.167
229,0.01,0.002,-0.114
230,0.011,0.007,-0.051
231,0.016,0.012,0.024
232,0.024,0.015,0.116
233,0.032,0.018,0.22
234,0.031,0.019,0.32
235,0.031,0.02,0.407
236,0.02,0.019,0.454
237,0.015,0.019,0.449
238,0.014,0.018,0.398
239,0.022,0.016,0.319
240,0.03,0.013,0.221
241,0.017,0.011,0.113
242,0.004,0.008,0.016
243,-0.001,0.003,-0.063
244,-0.007,-0.003,-0.127
245,-0.011,-0.008,-0.177
246,-0.023,-0.013,-0.212
247,-0.022,-0.016,-0.231
248,-0.025,-0.019,-0.24
249,-0.025,-0.022,-0.245
250,-0.029,-0.024,-0.247
251,-0.023,-0.024,-0.246
252,-0.02,-0.023,-0.246
253,-0.018,-0.021,-0.245
254,-0.017,-0.018,-0.241
255,-0.018,-0.015,-0.236
256,-0.009,-0.011,-0.219
257,-0.014,-0.006,-0.194
258,-0.015,-0.001,-0.154
259,-0.012,0.003,-0.098
260,-0.01,0.006,-0.026
261,-0.003,0.01,0.065
262,0.001,0.013,0.169
263,0.009,0.016,0.281
264,0.022,0.018,0.386
265,0.041,0.019,0.468
266,0.066,0.019,0.503
267,0.061,0.018,0.47
268,0.036,0.017,0.387
269,0.027,0.014,0.287
270,0.007,0.01,0.18
271,0.008,0.006,0.08
272,0.016,0.003,-0.007
273,0.004,-0.001,-0.084
274,-0.01,-0.004,-0.147
275,-0.023,-0.008,-0.191
276,-0.034,-0.01,-0.221
277,-0.033,-0.013,-0.235
278,-0.034,-0.016,-0.242
279,-0.035,-0.017,-0.244
280,-0.035,-0.019,-0.245
281,-0.031,-0.02,-0.243
282,-0.021,-0.02,-0.24
283,-0.018,-0.02,-0.238
284,-0.023,-0.018,-0.236
285,-0.018,-0.016,-0.225
286,-0.01,-0.013,-0.203
287,-0.002,-0.009,-0.169
288,0.004,-0.005,-0.12
289,0.004,-0.001,-0.055
290,0.009,0.004,0.028
291,0.021,0.007,0.127
292,0.036,0.009,0.246
293,0.03,0.011,0.359
294,0.015,0.012,0.453
295,-0.006,0.013,0.502
296,0.008,0.013,0.504
297,0.019,0.013,0.45
298,0.011,0.013,0.355
299,0.008,0.013,0.246
300,0.002,0.012,0.133
301,0.003,0.009,0.032
302,-0.001,0.004,-0.054
303,-0.006,-0.001,-0.122
304,0.0,-0.007,-0.169
305,-0.006,-0.013,-0.202
306,-0.015,-0.018,-0.222
307,-0.019,-0.022,-0.232
308,-0.014,-0.025,-0.233
309,-0.016,-0.026,-0.235
310,-0.019,-0.026,-0.236
311,-0.018,-0.024,-0.235
312,-0.011,-0.021,-0.233
313,-0.014,-0.017,-0.232
314,-0.019,-0.012,-0.228
315,-0.018,-0.007,-0.214
316,-0.024,-0.001,-0.19
317,-0.022,0.004,-0.149
318,-0.023,0.008,-0.091
319,-0.019,0.013,-0.013
320,-0.016,0.017,0.086
321,-0.022,0.022,0.197
322,-0.008,0.026,0.319
323,0.027,0.028,0.439
324,0.07,0.03,0.535
325,0.124,0.03,0.579
326,0.104,0.029,0.534
327,0.08,0.028,0.442
328,0.077,0.027,0.338
329,0.054,0.024,0.22
330,0.022,0.019,0.1
331,0.001,0.013,-0.006
332,-0.018,0.007,-0.089
333,-0.028,0.001,-0.15
334,-0.032,-0.005,-0.189
335,-0.032,-0.009,-0.213
336,-0.03,-0.013,-0.227
337,-0.031,-0.015,-0.233
338,-0.03,-0.017,-0.236
339,-0.028,-0.019,-0.238
340,-0.034,-0.019,-0.242
341,-0.035,-0.018,-0.243
342,-0.033,-0.016,-0.242
343,-0.029,-0.014,-0.237
344,-0.02,-0.01,-0.223
345,-0.01,-0.006,-0.198
346,-0.001,-0.0,-0.161
347,0.015,0.006,-0.106
348,0.027,0.014,-0.036
349,0.034,0.021,0.053
350,0.019,0.026,0.152
351,0.032,0.028,0.277
352,0.067,0.031,0.409
353,0.079,0.032,0.514
354,0.081,0.032,0.574
355,0.065,0.029,0.562
356,0.042,0.024,0.489
357,0.011,0.02,0.373
358,-0.002,0.015,0.25
359,-0.02,0.01,0.125
360,-0.023,0.004,0.023
361,-0.03,-0.004,-0.064
362,-0.027,-0.011,-0.129
363,-0.028,-0.018,-0.178
364,-0.035,-0.024,-0.211
365,-0.031,-0.03,-0.227
366,-0.034,-0.035,-0.237
367,-0.03,-0.037,-0.239
368,-0.026,-0.037,-0.239
369,-0.028,-0.036,-0.24
370,-0.03,-0.034,-0.241
371,-0.029,-0.031,-0.24
372,-0.029,-0.026,-0.239
373,-0.029,-0.021,-0.233
374,-0.037,-0.016,-0.221
375,-0.044,-0.01,-0.196
376,-0.037,-0.003,-0.15
377,-0.01,0.004,-0.078
378,0.022,0.01,0.016
379,0.043,0.016,0.125
380,0.022,0.02,0.233
381,-0.003,0.024,0.338
382,0.037,0.027,0.456
383,0.053,0.028,0.538
384,0.068,0.027,0.564
385,0.04,0.025,0.512
386,0.018,0.022,0.417
387,0.021,0.017,0.309
388,0.005,0.011,0.187
389,-0.018,0.003,0.069
390,-0.031,-0.005,-0.028
391,-0.04,-0.014,-0.104
392,-0.033,-0.023,-0.155
393,-0.03,-0.031,-0.19
394,-0.03,-0.038,-0.214
395,-0.031,-0.044,-0.228
396,-0.032,-0.047,-0.233
397,-0.034,-0.046,-0.236
398,-0.031,-0.04,-0.236
399,-0.029,-0.029,-0.237
400,-0.029,-0.011,-0.237
