gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2792,1185,0.524216771125793,35.7620048522949,69.3375549316406,3670144,2792,876,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-01 20:43:13.363461,96.49930803002317,42.121595114466274,36.437799134161985,0.006786881369402416,7.0,-42.21,1.4867838833500562,-42.68,0.2709,0.4449,1.2618,0.7555,0.3895,0.3961,0.19552527484502097,0
101110,npp,2020,621,1.106850683689117,35.7669677734375,69.3396759033203,3670144,2022,406,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-02 20:24:17.677374,93.90356021630116,58.55840598706165,49.07156454562536,0.021776797787684817,4.0,-58.65,2.253202848596432,-58.97,0.3005,0.6588,2.4994,0.5102,0.535,0.5648,-0.07877618665803043,0
101119,npp,910,3576,0.5626280605792999,35.7620735168457,69.3413543701172,3670144,908,2902,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-02 22:04:38.721074,-70.68161127381404,61.28016954674082,50.95745935733455,0.002109483289359329,21.0,61.32,2.5331140255951103,61.05,0.2612,0.4656,0.9436,0.722,0.3744,0.4062,0.34385781248368524,0
101234,npp,1221,63,2.62818503379822,35.7607154846191,69.3430252075195,3670144,1223,26,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-03 20:05:18.432595,91.15953701220685,69.18723587690845,55.870177311005094,0.0451245502105753,1.0,-69.26,3.5496478698597698,-69.5,0.3219,0.7514,2.6282,0.4473,0.8648,1.1757,-0.15787926322868961,0
101243,npp,258,3040,1.35378921031952,35.7618408203125,69.3440780639648,3670144,260,2445,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-03 21:45:57.268779,-74.14415530681275,47.432845471584585,40.710622246609546,0.01594972249883998,18.0,47.47,1.646109783506203,47.02,0.2537,0.4855,1.7547,0.6923,0.8636,0.9372,0.4658331037218799,0
101365,npp,2649,2489,2.50310635566711,35.763484954834,69.3442306518555,3670144,2649,2015,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-04 21:27:10.479012,-76.04801367669923,25.25413130963227,22.199087537456812,0.043343507829489425,14.0,25.27,1.1367971201176101,24.53,0.2339,0.3924,1.4834,0.8565,2.1928,2.1439,0.8629564123683813,0
101490,npp,1926,1934,2.72366428375244,35.7589149475098,69.3430557250977,3670144,1926,1505,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-05 21:08:21.912141,96.83567322167971,5.780470584540697,5.117282836783586,0.08915418770477529,11.0,-5.8,1.0,-6.61,0.2308,0.4118,1.6443,0.8163,2.648,2.2233,-0.4115002450608962,0
101613,npp,1191,1375,12.9282131195068,35.7596588134766,69.3410568237305,3670144,1191,1036,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-06 20:49:29.788218,97.10738850388833,34.664149045247896,30.244481144523615,0.15305186991788905,8.0,-34.75,1.2937979144666532,-35.34,0.2415,0.3816,1.8431,0.8808,10.0336,11.3868,6.863612534010861,0
101744,npp,2340,3753,3.07970809936523,35.7629547119141,69.3413467407227,3670144,2342,3028,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-07 22:10:51.594112,-70.12947356551112,64.73482686935988,53.21991453080888,0.07665968409896091,22.0,64.78,2.898275349237888,64.5,0.2567,0.5603,3.0218,0.5999,1.2054,1.8474,-0.4181464611385213,0
101866,npp,1697,3222,0.12500000173680625,35.7640800476074,69.3395385742188,3670144,1700,2561,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-08 21:52:10.148136,-73.27349163219068,52.771182826055586,44.84311206459248,0.05701561854942463,19.0,52.82,1.9513309067639726,52.44,0.2676,0.4522,1.7264,0.7432,0.1684,0.0929,-1.5920995451001818,0
102240,npp,2655,1562,0.402367025613785,35.7651748657227,69.3431854248047,3670144,2655,1173,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-11 20:55:44.427884,97.26950307966466,26.070767975512602,22.905324636143344,0.008085093604770822,9.0,-26.14,1.1367971201176101,-26.78,0.2264,0.3769,1.8971,0.8917,0.3585,0.3588,0.11985882225373656,0
102360,npp,1902,996,0.326642602682114,35.7598495483398,69.3387985229492,3670144,1900,733,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-12 20:36:50.512447,95.21812236836115,48.49939038573235,41.54982540982,0.0011508200399422885,6.0,-48.58,1.7549928774784245,-49.0,0.2316,0.4381,1.5477,0.7672,0.2726,0.2506,0.21658947282990587,0
102369,npp,692,3928,0.583940207958221,35.7635192871094,69.3408126831055,3670144,694,3131,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-12 22:17:02.658978,-69.11441693249864,67.7560576540368,55.06249051664101,0.00833229270846297,23.0,67.8,3.3166247903554,67.53,0.3457,0.7829,1.4748,0.4293,0.2761,0.2507,0.004453273566066535,0
102482,npp,1119,434,0.1798040419816971,35.7634429931641,69.3375244140625,3670176,1116,251,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-13 20:17:53.043483,92.77238557733958,62.60494603070262,51.83934519220997,5.069736543320667e-07,3.0,-62.68,2.6065528283652384,-62.96,0.3065,0.6077,2.3899,0.5531,0.1719,0.0994,0.0994,0
102490,npp,59,3401,0.25489504635334004,35.7587089538574,69.3422164916992,3670144,58,2749,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-13 21:58:21.203528,-71.90130132915316,57.35552452168757,48.224494050666,0.002636186072735142,20.0,57.4,2.2013981571160284,57.05,0.2748,0.6206,1.4969,0.5416,0.17,0.138,0.0600920083589451,0
102610,npp,2467,2857,0.031993992626666995,35.7656173706055,69.3411178588867,3670176,2469,2303,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-14 21:39:37.966894,-74.60893326007827,41.13241833334876,35.63222636921187,0.00024852979115551864,16.0,41.19,1.4867838833500562,40.66,0.2537,0.3998,1.663,0.8407,0.0887,0.0269,0.0269,0
102853,npp,1059,1748,0.12748754722997546,35.7601432800293,69.3390579223633,3670176,1059,1331,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-16 21:02:00.821892,99.02772775639771,16.32900475985785,14.418073237330008,5.090636840172448e-13,10.0,-16.39,1.0442604737599883,-17.1,0.2398,0.3495,1.5059,0.9616,0.1235,0.1226,0.1226,0
102972,npp,297,1185,0.278079450130463,35.7638244628906,69.3423614501953,3670176,297,876,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-17 20:43:06.915759,96.07502205003631,42.123560693685626,36.44206882237552,1.8495276004800477e-17,7.0,-42.21,1.4867838833500562,-42.68,0.2709,0.4449,1.2618,0.7555,0.2239,0.2101,0.2101,0
103456,npp,2512,1933,0.0906198062002659,35.7594108581543,69.3433456420898,3670176,2512,1504,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-21 21:08:13.681300,92.6932530255834,5.884021235271768,5.209174744297898,1.8010942185189792e-23,11.0,-5.86,1.0,-6.61,0.2308,0.4118,1.6443,0.8163,0.015,0.074,0.074,0
104054,npp,885,2120,0.2139735966920853,35.7660446166992,69.3396072387695,3670176,886,1684,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-04-26 21:14:28.366679,-78.49533333072176,5.003676240456772,4.430280113990774,1.3155519976833028e-16,12.0,4.99,1.0,4.24,0.2156,0.3361,1.914,1.0,0.214,0.214,0.214,0
105575,npp,2324,2304,0.26481115818023704,35.7645378112793,69.340705871582,3670144,2324,1856,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-01 21:20:41.282372,-77.92544909125067,15.495351915789584,13.686699650346368,0.001034128876029741,13.0,15.5,1.0442604737599883,14.78,0.2412,0.3798,0.9257,0.8851,0.226,0.2344,0.20383808152893115,0
105748,npp,1604,1746,0.739761710166931,35.7619819641113,69.3397827148438,3670144,1604,1330,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-02 21:01:50.952767,98.62322310185687,16.445584436636935,14.520828895040749,0.010741773316127174,10.0,-16.5,1.0442604737599883,-17.1,0.2398,0.3495,1.5059,0.9616,0.7098,0.7113,0.39384517601078955,0
105927,npp,856,1183,1.24301373958588,35.7624435424805,69.3442230224609,3670144,856,874,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-03 20:42:57.068761,96.67103710205859,42.17620780806659,36.48596455797935,0.03240640027526859,7.0,-42.28,1.4867838833500562,-42.68,0.2709,0.4449,1.2618,0.7555,0.8729,0.9392,-0.018515992764810973,0
107573,npp,694,1558,0.1134018767625093,35.7609252929688,69.3430328369141,3670144,694,1169,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-13 20:55:24.791077,98.00189814840247,26.270727996479348,23.07899207018816,0.0005402675229169526,9.0,-26.34,1.1367971201176101,-26.78,0.2264,0.3769,1.8971,0.8917,0.1043,0.1011,0.1011,0
107743,npp,3007,991,0.125,35.7640380859375,69.3440933227539,3670176,3011,730,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-14 20:36:29.125963,95.36991174167154,48.6335647054082,41.65694612999958,7.185699907662229e-07,6.0,-48.73,1.7549928774784245,-49.0,0.2316,0.4381,1.5477,0.7672,0.1577,0.0959,0.0959,0
107921,npp,2205,429,0.1070156041532755,35.7595291137695,69.3430252075195,3670176,2203,247,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-15 20:17:31.681294,92.6092487055909,62.70128639278195,51.90499681649834,1.6764709095558757e-11,3.0,-62.78,2.6065528283652384,-62.96,0.3065,0.6077,2.3899,0.5531,0.144,0.0592,0.0592,0
108455,npp,2131,1742,0.13230218831449747,35.7658424377441,69.340202331543,3670176,2132,1326,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-18 21:01:37.768628,99.1567154561292,16.651572906850113,14.701300777796842,4.916218132747943e-16,10.0,-16.72,1.0442604737599883,-17.1,0.2398,0.3495,1.5059,0.9616,0.1281,0.1272,0.1272,0
108802,npp,604,614,0.21713338047266012,35.7600898742676,69.342399597168,3670176,602,399,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-20 20:23:46.440909,93.59287997590314,58.72194385081177,49.19162102585677,3.3459264736252396e-24,4.0,-58.81,2.253202848596432,-58.97,0.3005,0.6588,2.4994,0.5102,0.1401,0.1108,0.1108,0
108973,npp,2854,55,0.633569478988647,35.7620277404785,69.3444366455078,3670176,2855,22,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-05-21 20:04:47.218299,91.16855399696851,69.30562557081817,55.94243911889211,1.537558213748623e-22,1.0,-69.38,3.5496478698597698,-69.5,0.3219,0.7514,2.6282,0.4473,0.3029,0.2834,0.2834,0
121039,npp,597,790,0.398481845855713,35.7593574523926,69.3402862548828,3670144,598,575,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-12 20:29:25.713414,94.64403112746798,54.38759562434274,46.04525057808527,0.0010055934290958389,5.0,-54.45,1.9513309067639726,-54.37,0.2892,0.5755,2.7707,0.584,0.2454,0.2327,0.20298139808544935,0
121210,npp,2882,233,0.311482444405556,35.7605094909668,69.3446426391602,3670176,2885,118,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-13 20:10:28.265458,92.16342016671256,66.39318961891405,54.23222669492422,2.7545792217695993e-05,2.0,-66.45,3.0,-66.43,0.3475,0.6735,2.5494,0.4991,0.2154,0.1554,0.1554,0
121733,npp,2860,1545,0.19257564097642899,35.7619285583496,69.3413009643555,3670176,2860,1159,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-16 20:54:37.897818,97.09405901733788,26.940249975032547,23.65298313477691,9.272888040848999e-14,9.0,-26.98,1.1367971201176101,-26.78,0.2264,0.3769,1.8971,0.8917,0.1739,0.1717,0.1717,0
121902,npp,2094,979,0.334705173969269,35.7608680725098,69.3432083129883,3670176,2092,722,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-17 20:35:44.011506,95.40795564951078,49.006482565448785,41.941686466315154,4.944756062486769e-19,6.0,-49.09,1.7549928774784245,-49.0,0.2316,0.4381,1.5477,0.7672,0.2772,0.2568,0.2568,0
122077,npp,1316,419,0.340206116437912,35.7634582519531,69.3407897949219,3670176,1318,240,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-18 20:16:48.349495,92.98743241693046,62.9179616623755,52.038251481998834,7.71074146350808e-24,3.0,-62.99,2.6065528283652384,-62.96,0.3065,0.6077,2.3899,0.5531,0.2335,0.1882,0.1882,0
122615,npp,1271,1732,0.278710305690765,35.7638778686523,69.3444290161133,3670176,1271,1316,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-21 21:00:56.224274,99.22772123187815,17.21022151730709,15.189323153435474,4.209695654737101e-26,10.0,-17.27,1.0442604737599883,-17.1,0.2398,0.3495,1.5059,0.9616,0.2683,0.268,0.268,0
122971,npp,2818,606,0.278027445077896,35.7593116760254,69.3393096923828,3670176,2820,392,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-23 20:23:08.459035,93.96125530645895,58.926696298672454,49.32840497015395,3.5605833368067496e-23,4.0,-58.99,2.253202848596432,-58.97,0.3005,0.6588,2.4994,0.5102,0.1671,0.1419,0.1419,0
123512,npp,2750,1918,0.1479197312146425,35.7598838806152,69.3434982299805,3670176,2750,1490,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-26 21:07:12.761080,94.22781347403138,6.770586191155844,5.992634240740646,1.688579465074156e-17,11.0,-6.73,1.0,-6.61,0.2308,0.4118,1.6443,0.8163,0.0723,0.1207,0.1207,0
123685,npp,2017,1360,0.250517696142197,35.7654495239258,69.3434753417969,3670176,2019,1026,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-27 20:48:22.436382,97.8931107876759,35.30613867478135,30.78309706854615,1.9549596392478252e-11,8.0,-35.38,1.2937979144666532,-35.34,0.2415,0.3816,1.8431,0.8808,0.2348,0.2206,0.2206,0
123865,npp,1257,792,0.21044833958148962,35.7636032104492,69.3409729003906,3670176,1257,577,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-28 20:29:26.773066,94.42711837837167,54.32108156279983,45.9977553899281,7.989442008563206e-05,5.0,-54.4,1.9513309067639726,-54.37,0.2892,0.5755,2.7707,0.584,0.149,0.1229,0.1229,0
124044,npp,469,234,1.66881132125854,35.7635269165039,69.3395080566406,3670144,471,119,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-29 20:10:29.331857,92.01086669573863,66.36404447173716,54.21731953770898,0.008325312817959304,2.0,-66.43,3.0,-66.43,0.3475,0.6735,2.5494,0.4991,0.6679,0.8328,0.5867595523476136,0
124054,npp,2533,3207,0.2206830382347107,35.7622375488281,69.3453674316406,3670176,2534,2552,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-29 21:51:02.830846,-72.82313160012623,52.346046202353186,44.51813275217169,1.0779236102308455e-06,19.0,52.41,1.847645286154319,52.44,0.2676,0.4522,1.7264,0.7432,0.2108,0.164,0.164,0
124232,npp,1864,2657,0.938090860843658,35.7603073120117,69.3411407470703,3670144,1864,2141,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-30 21:32:17.842878,-75.15909993857576,33.09313093849525,28.916213816202113,0.007465455267328159,15.0,33.15,1.2365102219381485,33.19,0.2409,0.4502,1.6722,0.7466,0.7307,0.7004,0.4797711784691206,0
124409,npp,1151,2106,1.94877481460571,35.7615509033203,69.3444747924805,3670144,1151,1669,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-07-31 21:13:29.292191,-70.84721551527804,4.241885113697446,3.7557602247411834,0.04537372187634219,12.0,4.18,1.0,4.24,0.2156,0.3361,1.914,1.0,1.9488,1.9488,0.6078568923695329,0
129830,npp,427,1547,3.88212919235229,35.765323638916,69.3389358520508,3670144,427,1161,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-01 20:54:38.962520,97.11798544544213,26.842887295061104,23.570162059339452,0.1188021656085455,9.0,-26.88,1.1367971201176101,-26.78,0.2264,0.3769,1.8971,0.8917,3.4195,3.4617,-0.04929576046493267,0
130018,npp,2748,981,4.40434169769287,35.7635383605957,69.342529296875,3670144,2747,723,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-02 20:35:45.075211,95.51546589721478,48.93785059750658,41.890112119874956,0.1287557157260598,6.0,-49.03,1.7549928774784245,-49.0,0.2316,0.4381,1.5477,0.7672,2.5961,3.379,-0.42615598965905566,0
130207,npp,1970,421,4.01844787597656,35.7594184875488,69.3448104858398,3670144,1973,241,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-03 20:16:49.412747,93.05374773369833,62.864447502576034,52.00618239528713,0.09955816920427914,3.0,-62.94,2.6065528283652384,-62.96,0.3065,0.6077,2.3899,0.5531,1.6446,2.2225,-0.7197722069531975,0
130221,npp,912,3386,3.16202902793884,35.7588806152344,69.3439865112305,3670144,916,2735,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-03 21:57:15.794495,-71.48706749085838,56.993245161865865,47.96086241883733,0.09308331885993842,20.0,57.05,2.2013981571160284,57.05,0.2748,0.6206,1.4969,0.5416,1.4906,1.7125,-1.0384190275546739,0
130409,npp,251,2842,2.53314304351807,35.7646675109863,69.34228515625,3670144,251,2290,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-04 21:38:32.583177,-74.32227513722992,40.571210532839146,35.16883343809741,0.08028953343028893,16.0,40.62,1.4276677814245327,40.66,0.2537,0.3998,1.663,0.8407,1.8304,2.1296,-0.2432204788143606,0
130597,npp,2635,2291,1.99529719352722,35.7638206481934,69.3437881469727,3670144,2635,1844,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-05 21:19:45.812728,-75.30735443734565,14.77470029516806,13.052407202924137,0.06317110030030573,13.0,14.78,1.0442604737599883,14.78,0.2412,0.3798,0.9257,0.8851,1.8832,1.766,-0.1009143293994359,0
130785,npp,1920,1733,1.91312611103058,35.7631034851074,69.3391799926758,3670144,1920,1318,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-06 21:00:55.486761,97.05565060005777,17.1922700482172,15.174531842705965,0.04511323048568102,10.0,-17.21,1.0442604737599883,-17.1,0.2398,0.3495,1.5059,0.9616,1.8334,1.8396,0.5063552719703102,0
130960,npp,1162,1171,1.46219420433044,35.7599487304688,69.3445739746094,3670144,1161,864,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-07 20:42:03.381087,96.36796897935432,42.63446182970748,36.856635792008255,0.02885348682988982,7.0,-42.72,1.4867838833500562,-42.68,0.2709,0.4449,1.2618,0.7555,1.0204,1.1048,0.25208431577439994,0
131139,npp,391,607,1.33281326293945,35.7644882202148,69.3406524658203,3670144,392,392,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-08 20:23:07.719419,93.66602638990244,58.90056045650808,49.313264322466964,0.015712347897690673,4.0,-58.97,2.253202848596432,-58.97,0.3005,0.6588,2.4994,0.5102,0.6353,0.68,0.21564830596173973,0
131150,npp,2356,3563,0.869024455547333,35.765926361084,69.3398818969727,3670144,2358,2892,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-08 22:03:30.543516,-71.14720117838387,60.99386833310496,50.764542067689916,0.025403840881758715,21.0,61.05,2.5331140255951103,61.05,0.2612,0.4656,0.9436,0.722,0.4954,0.6274,-0.12336727076905163,0
131311,npp,2664,48,0.83021080493927,35.7643089294434,69.3461303710938,3670144,2664,19,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-09 20:04:08.502120,90.97933392835559,69.41756534419999,56.000014561134115,0.00651681168005686,1.0,-69.49,3.5496478698597698,-69.5,0.3219,0.7514,2.6282,0.4473,0.3583,0.3714,0.17880672475769935,0
131326,npp,1705,3026,0.12500000032509906,35.7632331848145,69.3427047729492,3670144,1705,2435,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-09 21:44:47.339771,-73.7479784392813,46.955180835509914,40.33317286522163,0.014467607109389862,18.0,47.02,1.646109783506203,47.02,0.2537,0.4855,1.7547,0.6923,0.1171,0.0865,-0.3410654990373876,0
131504,npp,1025,2475,0.438764125108719,35.7655639648438,69.342414855957,3670144,1026,2004,196611,3866755,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-10 21:26:02.357788,-77.32675948844341,24.533508935734346,21.575592126403066,0.006671405101183584,14.0,24.58,1.1367971201176101,24.53,0.2339,0.3924,1.4834,0.8565,0.3769,0.3758,0.17863797937000875,0
131858,npp,2657,1361,0.2174310833215714,35.7621536254883,69.3422241210938,3670176,2658,1026,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-12 20:48:21.717603,97.66766441362047,35.25927149962497,30.745856909978457,0.00014233491766845258,8.0,-35.34,1.2937979144666532,-35.34,0.2415,0.3816,1.8431,0.8808,0.2092,0.1915,0.1915,0
132035,npp,1895,793,0.12788042682223022,35.7635688781738,69.3413009643555,3670176,1896,578,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-13 20:29:26.057928,94.83864568498937,54.28288851484906,45.973476424183865,2.2143072898913834e-09,5.0,-54.37,1.9513309067639726,-54.37,0.2892,0.5755,2.7707,0.584,0.1067,0.0747,0.0747,0
132048,npp,739,3740,0.1982230469584465,35.7626266479492,69.342170715332,3670176,742,3020,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-13 22:09:43.543836,-70.23213393425573,64.48990506835823,53.06587263651065,0.00020987119817356101,22.0,64.54,2.8345692104261015,64.5,0.2567,0.5603,3.0218,0.5999,0.2084,0.1189,0.1189,0
132209,npp,1090,235,0.267847508192062,35.7609443664551,69.3426971435547,3670176,1093,119,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-14 20:10:28.618077,92.06753897142377,66.34501582203386,54.21110100807866,2.0862998714230944e-15,2.0,-66.41,3.0,-66.43,0.3475,0.6735,2.5494,0.4991,0.2009,0.1337,0.1337,0
132223,npp,97,3209,0.2047076746821404,35.7613906860352,69.344352722168,3670176,100,2553,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-14 21:51:02.117431,-73.357842826557,52.410616317283456,44.57085889154959,6.769033486629367e-08,19.0,52.47,1.9513309067639726,52.44,0.2676,0.4522,1.7264,0.7432,0.2093,0.1521,0.1521,0
132397,npp,2482,2659,0.36884608864784196,35.7631225585938,69.3438262939453,3670176,2483,2142,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-15 21:32:17.135318,-76.28399433868064,33.19164638567633,29.0015811627813,7.198757097189408e-15,15.0,33.23,1.2365102219381485,33.19,0.2409,0.4502,1.6722,0.7466,0.2703,0.2754,0.2754,0
132578,npp,1784,2107,0.29103232920169797,35.7610130310059,69.3403167724609,3670176,1784,1671,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-16 21:13:28.596185,-74.15715728817615,4.253696377795545,3.7664623622922253,1.5345564611562872e-21,12.0,4.24,1.0,4.24,0.2156,0.3361,1.914,1.0,0.291,0.291,0.291,0
132758,npp,1059,1549,0.285484716296196,35.7602844238281,69.3457183837891,3670176,1059,1162,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-17 20:54:38.274927,98.86943388521424,26.708000416811387,23.455402867935284,8.401498538708213e-27,9.0,-26.78,1.1367971201176101,-26.78,0.2264,0.3769,1.8971,0.8917,0.2557,0.2546,0.2546,0
132939,npp,306,982,0.26086400449276004,35.7633361816406,69.3423919677734,3670176,308,724,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-18 20:35:44.395695,95.9378501538868,48.914104254299446,41.874970417019576,3.125751410495843e-28,6.0,-49.0,1.7549928774784245,-49.0,0.2316,0.4381,1.5477,0.7672,0.2351,0.2001,0.2001,0
132949,npp,2172,3915,0.541759252548218,35.758415222168,69.3421249389648,3670176,2170,3124,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-18 22:15:54.764497,-68.92797416001748,67.53847353294684,54.935825875880376,1.141454862564122e-25,23.0,67.6,3.3166247903554,67.53,0.3457,0.7829,1.4748,0.4293,0.2634,0.2326,0.2326,0
133118,npp,2597,421,0.2245381027460098,35.7653884887695,69.3456039428711,3670176,2599,241,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-19 20:16:46.955996,92.77810331645404,62.872761548230514,52.016491537856105,2.2209720239194587e-28,3.0,-62.94,2.6065528283652384,-62.96,0.3065,0.6077,2.3899,0.5531,0.1891,0.1242,0.1242,0
133131,npp,1540,3388,0.1250000001418638,35.759391784668,69.3435745239258,3670176,1542,2737,196611,3866787,2803044,afg_stations_2244_779,35.76249566,69.34168661,2244,779,afg_stations,2012-08-19 21:57:15.117498,-72.25736090242525,57.04133848420536,47.99957309438599,2.3510543127871043e-28,20.0,57.1,2.2013981571160284,57.05,0.2748,0.6206,1.4969,0.5416,0.111,0.0677,0.0677,0
