lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.684,0.683,0.841
2,0.423,0.521,0.643
3,0.3,0.386,0.468
4,0.234,0.276,0.308
5,0.172,0.187,0.161
6,0.115,0.116,0.034
7,0.059,0.062,-0.069
8,0.029,0.021,-0.142
9,0.022,-0.007,-0.19
10,0.019,-0.026,-0.221
11,0.011,-0.037,-0.243
12,0.003,-0.041,-0.258
13,-0.004,-0.04,-0.268
14,-0.01,-0.035,-0.274
15,-0.01,-0.027,-0.275
16,-0.009,-0.017,-0.275
17,-0.011,-0.006,-0.271
18,-0.006,0.005,-0.261
19,0.0,0.016,-0.245
20,0.005,0.026,-0.222
21,0.002,0.035,-0.186
22,-0.004,0.043,-0.133
23,-0.01,0.049,-0.061
24,-0.011,0.054,0.032
25,0.018,0.057,0.153
26,0.073,0.053,0.297
27,0.084,0.05,0.43
28,0.059,0.05,0.532
29,0.032,0.049,0.591
30,0.075,0.047,0.6
31,0.108,0.043,0.53
32,0.099,0.038,0.411
33,0.06,0.035,0.271
34,0.027,0.032,0.14
35,0.017,0.028,0.035
36,-0.003,0.022,-0.056
37,0.004,0.015,-0.122
38,-0.009,0.009,-0.178
39,-0.027,0.003,-0.219
40,-0.026,-0.003,-0.243
41,-0.027,-0.01,-0.258
42,-0.027,-0.016,-0.267
43,-0.027,-0.021,-0.272
44,-0.029,-0.024,-0.274
45,-0.03,-0.027,-0.273
46,-0.031,-0.029,-0.27
47,-0.027,-0.029,-0.262
48,-0.021,-0.028,-0.249
49,-0.018,-0.024,-0.229
50,-0.016,-0.018,-0.2
51,-0.01,-0.012,-0.155
52,-0.001,-0.007,-0.092
53,0.006,-0.002,-0.012
54,-0.001,0.003,0.083
55,0.006,0.01,0.195
56,0.002,0.015,0.307
57,-0.016,0.018,0.409
58,0.017,0.018,0.505
59,0.048,0.019,0.553
60,0.049,0.019,0.525
61,0.031,0.019,0.43
62,0.009,0.017,0.307
63,0.026,0.015,0.19
64,0.049,0.012,0.087
65,0.038,0.011,-0.01
66,0.008,0.01,-0.094
67,-0.003,0.007,-0.155
68,-0.006,0.004,-0.199
69,-0.009,0.0,-0.228
70,-0.015,-0.003,-0.248
71,-0.025,-0.006,-0.26
72,-0.027,-0.009,-0.266
73,-0.025,-0.012,-0.269
74,-0.019,-0.014,-0.266
75,-0.018,-0.015,-0.264
76,-0.02,-0.015,-0.26
77,-0.019,-0.014,-0.251
78,-0.016,-0.013,-0.235
79,-0.008,-0.012,-0.211
80,0.004,-0.009,-0.173
81,0.006,-0.007,-0.121
82,-0.0,-0.003,-0.055
83,0.002,0.002,0.031
84,0.01,0.006,0.137
85,0.017,0.009,0.254
86,0.02,0.011,0.372
87,-0.002,0.014,0.464
88,-0.019,0.017,0.521
89,-0.013,0.019,0.532
90,0.033,0.019,0.485
91,0.054,0.018,0.377
92,0.036,0.018,0.247
93,0.028,0.017,0.126
94,0.021,0.013,0.024
95,0.026,0.007,-0.056
96,0.018,0.003,-0.124
97,-0.0,-0.001,-0.177
98,-0.01,-0.004,-0.212
99,-0.004,-0.006,-0.233
100,-0.011,-0.008,-0.248
101,-0.013,-0.009,-0.256
102,-0.016,-0.01,-0.262
103,-0.017,-0.009,-0.264
104,-0.018,-0.007,-0.265
105,-0.016,-0.006,-0.261
106,-0.014,-0.004,-0.254
107,-0.011,-0.001,-0.243
108,-0.012,0.002,-0.227
109,-0.009,0.006,-0.2
110,-0.016,0.01,-0.159
111,-0.008,0.014,-0.1
112,0.021,0.018,-0.017
113,0.026,0.022,0.076
114,0.023,0.027,0.177
115,0.03,0.032,0.286
116,0.062,0.035,0.405
117,0.103,0.037,0.497
118,0.104,0.039,0.534
119,0.061,0.039,0.493
120,0.025,0.038,0.399
121,0.017,0.035,0.286
122,0.02,0.031,0.169
123,0.029,0.028,0.067
124,0.023,0.025,-0.024
125,0.014,0.019,-0.097
126,0.004,0.013,-0.153
127,0.002,0.006,-0.192
128,0.003,0.001,-0.218
129,-0.005,-0.003,-0.238
130,-0.014,-0.005,-0.252
131,-0.021,-0.008,-0.261
132,-0.026,-0.011,-0.266
133,-0.023,-0.015,-0.267
134,-0.02,-0.017,-0.264
135,-0.018,-0.018,-0.259
136,-0.014,-0.017,-0.25
137,-0.009,-0.014,-0.236
138,-0.006,-0.01,-0.215
139,-0.008,-0.004,-0.183
140,-0.013,0.003,-0.136
141,-0.006,0.011,-0.073
142,0.012,0.018,0.008
143,0.034,0.024,0.107
144,0.055,0.029,0.217
145,0.044,0.034,0.32
146,0.032,0.039,0.408
147,0.03,0.044,0.469
148,0.053,0.048,0.486
149,0.086,0.05,0.441
150,0.064,0.053,0.338
151,0.026,0.054,0.218
152,0.011,0.052,0.112
153,0.018,0.048,0.028
154,0.054,0.044,-0.037
155,0.103,0.039,-0.081
156,0.087,0.035,-0.135
157,0.065,0.03,-0.175
158,0.04,0.026,-0.204
159,0.022,0.021,-0.224
160,0.009,0.017,-0.238
161,-0.006,0.014,-0.248
162,-0.009,0.011,-0.251
163,-0.014,0.008,-0.252
164,-0.016,0.006,-0.249
165,-0.012,0.005,-0.242
166,-0.013,0.006,-0.234
167,-0.013,0.007,-0.22
168,-0.01,0.009,-0.197
169,-0.004,0.01,-0.16
170,0.003,0.012,-0.107
171,0.005,0.014,-0.038
172,0.01,0.016,0.046
173,0.018,0.02,0.139
174,0.035,0.022,0.244
175,0.07,0.023,0.351
176,0.101,0.024,0.436
177,0.063,0.026,0.46
178,0.026,0.029,0.432
179,0.021,0.031,0.371
180,0.025,0.032,0.283
181,0.032,0.031,0.185
182,0.029,0.029,0.092
183,0.017,0.027,0.007
184,0.01,0.023,-0.062
185,0.007,0.017,-0.118
186,0.007,0.012,-0.163
187,0.005,0.007,-0.193
188,-0.001,0.003,-0.212
189,-0.005,-0.0,-0.224
190,-0.008,-0.003,-0.231
191,-0.009,-0.006,-0.235
192,-0.004,-0.007,-0.235
193,-0.009,-0.008,-0.235
194,-0.01,-0.008,-0.233
195,-0.008,-0.006,-0.227
196,-0.004,-0.004,-0.216
197,-0.0,-0.002,-0.198
198,-0.002,0.002,-0.172
199,-0.005,0.006,-0.133
200,0.0,0.01,-0.075
201,0.005,0.013,-0.002
202,0.013,0.014,0.084
203,0.019,0.015,0.181
204,0.007,0.016,0.276
205,0.004,0.018,0.367
206,0.019,0.018,0.436
207,0.054,0.017,0.463
208,0.077,0.016,0.435
209,0.04,0.015,0.351
210,0.006,0.013,0.245
211,0.005,0.01,0.15
212,0.003,0.007,0.059
213,0.002,0.004,-0.022
214,-0.002,0.001,-0.09
215,-0.006,-0.002,-0.141
216,-0.012,-0.005,-0.177
217,-0.017,-0.008,-0.201
218,-0.019,-0.011,-0.216
219,-0.021,-0.012,-0.225
220,-0.022,-0.013,-0.231
221,-0.02,-0.014,-0.234
222,-0.02,-0.014,-0.235
223,-0.018,-0.013,-0.233
224,-0.015,-0.012,-0.228
225,-0.015,-0.009,-0.221
226,-0.009,-0.006,-0.207
227,0.001,-0.003,-0.183
228,-0.004,0.001,-0.151
229,0.014,0.005,-0.095
230,0.015,0.009,-0.036
231,0.006,0.015,0.031
232,0.01,0.019,0.118
233,0.026,0.021,0.224
234,0.045,0.021,0.335
235,0.043,0.021,0.426
236,0.018,0.021,0.468
237,0.017,0.021,0.458
238,0.02,0.02,0.398
239,0.035,0.018,0.312
240,0.039,0.016,0.209
241,0.02,0.014,0.106
242,0.002,0.012,0.013
243,-0.001,0.008,-0.06
244,-0.001,0.004,-0.118
245,0.001,-0.0,-0.164
246,-0.007,-0.004,-0.198
247,-0.019,-0.007,-0.221
248,-0.02,-0.01,-0.233
249,-0.022,-0.013,-0.241
250,-0.021,-0.016,-0.245
251,-0.023,-0.018,-0.249
252,-0.027,-0.019,-0.25
253,-0.023,-0.02,-0.247
254,-0.02,-0.019,-0.24
255,-0.014,-0.019,-0.23
256,-0.006,-0.018,-0.21
257,-0.002,-0.016,-0.182
258,-0.009,-0.014,-0.144
259,-0.019,-0.011,-0.096
260,-0.017,-0.01,-0.03
261,-0.007,-0.009,0.055
262,-0.009,-0.006,0.153
263,-0.015,-0.004,0.26
264,-0.011,-0.003,0.366
265,-0.013,-0.002,0.445
266,0.012,-0.003,0.479
267,0.027,-0.004,0.451
268,0.001,-0.005,0.361
269,-0.01,-0.008,0.256
270,-0.012,-0.011,0.155
271,-0.001,-0.014,0.065
272,0.002,-0.016,-0.018
273,-0.009,-0.016,-0.089
274,-0.015,-0.016,-0.142
275,-0.019,-0.016,-0.183
276,-0.026,-0.016,-0.21
277,-0.028,-0.016,-0.227
278,-0.029,-0.016,-0.237
279,-0.029,-0.016,-0.243
280,-0.028,-0.016,-0.245
281,-0.03,-0.017,-0.246
282,-0.027,-0.017,-0.242
283,-0.027,-0.018,-0.238
284,-0.026,-0.019,-0.228
285,-0.024,-0.018,-0.214
286,-0.021,-0.018,-0.191
287,-0.005,-0.017,-0.153
288,0.012,-0.016,-0.103
289,0.008,-0.015,-0.041
290,0.008,-0.013,0.034
291,0.015,-0.011,0.127
292,0.018,-0.01,0.237
293,0.018,-0.009,0.35
294,-0.011,-0.008,0.438
295,-0.049,-0.007,0.48
296,-0.067,-0.007,0.467
297,-0.051,-0.008,0.41
298,-0.021,-0.01,0.325
299,-0.011,-0.012,0.222
300,-0.016,-0.013,0.119
301,-0.011,-0.015,0.026
302,-0.004,-0.019,-0.051
303,0.005,-0.022,-0.112
304,0.007,-0.024,-0.161
305,-0.005,-0.025,-0.196
306,-0.016,-0.025,-0.219
307,-0.019,-0.025,-0.232
308,-0.02,-0.024,-0.24
309,-0.021,-0.022,-0.244
310,-0.026,-0.019,-0.248
311,-0.03,-0.016,-0.249
312,-0.029,-0.012,-0.246
313,-0.027,-0.008,-0.24
314,-0.026,-0.005,-0.231
315,-0.023,-0.002,-0.212
316,-0.021,0.001,-0.182
317,-0.013,0.002,-0.139
318,-0.007,0.004,-0.08
319,0.02,0.004,0.003
320,0.031,0.004,0.097
321,0.021,0.005,0.201
322,0.017,0.007,0.316
323,0.017,0.01,0.424
324,0.033,0.01,0.509
325,0.056,0.01,0.545
326,0.045,0.011,0.505
327,0.003,0.011,0.411
328,-0.009,0.009,0.302
329,-0.014,0.005,0.189
330,-0.017,0.0,0.083
331,-0.014,-0.004,-0.008
332,-0.011,-0.006,-0.081
333,-0.016,-0.01,-0.14
334,-0.02,-0.014,-0.181
335,-0.017,-0.017,-0.207
336,-0.015,-0.02,-0.223
337,-0.019,-0.022,-0.236
338,-0.021,-0.023,-0.243
339,-0.022,-0.023,-0.247
340,-0.026,-0.023,-0.25
341,-0.028,-0.022,-0.25
342,-0.028,-0.019,-0.246
343,-0.019,-0.016,-0.236
344,-0.02,-0.013,-0.223
345,-0.021,-0.009,-0.201
346,-0.013,-0.006,-0.164
347,-0.003,-0.002,-0.11
348,0.002,0.002,-0.043
349,0.002,0.007,0.037
350,0.003,0.01,0.133
351,0.036,0.011,0.257
352,0.064,0.012,0.382
353,0.035,0.014,0.475
354,0.007,0.015,0.525
355,-0.009,0.015,0.507
356,0.005,0.016,0.448
357,0.033,0.017,0.353
358,0.022,0.017,0.233
359,0.002,0.017,0.115
360,0.002,0.013,0.018
361,-0.001,0.006,-0.06
362,0.002,-0.001,-0.122
363,0.005,-0.007,-0.169
364,0.0,-0.012,-0.202
365,-0.007,-0.017,-0.223
366,-0.01,-0.021,-0.236
367,-0.012,-0.023,-0.243
368,-0.015,-0.023,-0.248
369,-0.021,-0.022,-0.251
370,-0.026,-0.02,-0.252
371,-0.026,-0.016,-0.249
372,-0.023,-0.012,-0.242
373,-0.02,-0.008,-0.231
374,-0.017,-0.002,-0.211
375,-0.016,0.004,-0.183
376,-0.028,0.011,-0.143
377,-0.021,0.018,-0.083
378,-0.001,0.024,-0.001
379,-0.003,0.03,0.093
380,-0.007,0.035,0.202
381,0.013,0.039,0.326
382,0.069,0.043,0.458
383,0.128,0.045,0.566
384,0.152,0.045,0.598
385,0.103,0.044,0.534
386,0.053,0.042,0.424
387,0.033,0.038,0.305
388,0.023,0.033,0.187
389,0.015,0.027,0.08
390,-0.007,0.019,-0.017
391,-0.026,0.011,-0.094
392,-0.019,0.002,-0.146
393,-0.017,-0.008,-0.184
394,-0.02,-0.017,-0.209
395,-0.024,-0.026,-0.227
396,-0.031,-0.033,-0.239
397,-0.035,-0.038,-0.246
398,-0.039,-0.041,-0.251
399,-0.035,-0.04,-0.25
400,-0.028,-0.034,-0.247
