lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.68,0.689,0.864
2,0.397,0.534,0.664
3,0.266,0.401,0.475
4,0.257,0.287,0.305
5,0.237,0.191,0.145
6,0.16,0.111,0.001
7,0.074,0.047,-0.113
8,0.016,-0.003,-0.193
9,-0.007,-0.041,-0.244
10,-0.025,-0.067,-0.278
11,-0.041,-0.084,-0.3
12,-0.06,-0.091,-0.314
13,-0.071,-0.091,-0.321
14,-0.075,-0.085,-0.323
15,-0.069,-0.073,-0.323
16,-0.064,-0.058,-0.321
17,-0.066,-0.038,-0.318
18,-0.066,-0.017,-0.312
19,-0.053,0.006,-0.296
20,-0.027,0.03,-0.269
21,0.007,0.054,-0.224
22,0.016,0.076,-0.162
23,0.042,0.097,-0.073
24,0.073,0.117,0.041
25,0.138,0.133,0.189
26,0.24,0.137,0.373
27,0.296,0.141,0.558
28,0.224,0.148,0.692
29,0.114,0.153,0.763
30,0.125,0.151,0.758
31,0.249,0.144,0.681
32,0.307,0.135,0.544
33,0.204,0.128,0.353
34,0.088,0.117,0.171
35,0.037,0.098,0.028
36,0.026,0.074,-0.081
37,0.013,0.049,-0.166
38,-0.024,0.028,-0.231
39,-0.053,0.009,-0.272
40,-0.063,-0.01,-0.294
41,-0.066,-0.029,-0.306
42,-0.065,-0.046,-0.311
43,-0.066,-0.058,-0.314
44,-0.073,-0.067,-0.315
45,-0.078,-0.071,-0.316
46,-0.078,-0.073,-0.314
47,-0.068,-0.07,-0.307
48,-0.057,-0.064,-0.296
49,-0.055,-0.053,-0.278
50,-0.056,-0.039,-0.249
51,-0.05,-0.025,-0.202
52,-0.024,-0.013,-0.127
53,0.018,-0.004,-0.02
54,0.017,0.006,0.107
55,-0.023,0.021,0.248
56,-0.032,0.034,0.408
57,0.041,0.041,0.579
58,0.181,0.041,0.728
59,0.235,0.042,0.784
60,0.115,0.044,0.699
61,-0.004,0.043,0.546
62,-0.036,0.035,0.383
63,0.026,0.024,0.233
64,0.063,0.016,0.095
65,0.013,0.013,-0.039
66,-0.023,0.007,-0.141
67,-0.037,-0.002,-0.209
68,-0.034,-0.014,-0.254
69,-0.039,-0.024,-0.284
70,-0.049,-0.033,-0.302
71,-0.061,-0.04,-0.312
72,-0.066,-0.046,-0.318
73,-0.062,-0.051,-0.32
74,-0.055,-0.054,-0.319
75,-0.053,-0.054,-0.317
76,-0.058,-0.052,-0.316
77,-0.06,-0.048,-0.31
78,-0.056,-0.043,-0.298
79,-0.041,-0.037,-0.274
80,-0.024,-0.03,-0.233
81,-0.024,-0.019,-0.175
82,-0.039,-0.006,-0.097
83,-0.026,0.006,0.012
84,0.038,0.012,0.161
85,0.113,0.013,0.336
86,0.101,0.016,0.496
87,-0.013,0.021,0.61
88,-0.083,0.026,0.674
89,-0.024,0.025,0.676
90,0.104,0.022,0.608
91,0.134,0.021,0.474
92,0.049,0.02,0.297
93,-0.012,0.015,0.136
94,-0.02,0.005,0.007
95,0.003,-0.007,-0.092
96,0.006,-0.017,-0.17
97,-0.024,-0.024,-0.232
98,-0.049,-0.03,-0.272
99,-0.05,-0.037,-0.293
100,-0.048,-0.043,-0.305
101,-0.045,-0.046,-0.311
102,-0.05,-0.046,-0.315
103,-0.055,-0.044,-0.318
104,-0.059,-0.04,-0.319
105,-0.055,-0.034,-0.317
106,-0.047,-0.027,-0.312
107,-0.041,-0.018,-0.302
108,-0.041,-0.007,-0.286
109,-0.038,0.005,-0.258
110,-0.024,0.016,-0.212
111,0.013,0.023,-0.137
112,0.054,0.028,-0.035
113,0.046,0.037,0.082
114,0.013,0.049,0.214
115,0.029,0.059,0.362
116,0.126,0.063,0.526
117,0.234,0.062,0.662
118,0.188,0.062,0.691
119,0.085,0.063,0.617
120,0.018,0.059,0.496
121,0.019,0.048,0.356
122,0.067,0.037,0.217
123,0.056,0.029,0.077
124,-0.001,0.022,-0.049
125,-0.035,0.012,-0.142
126,-0.04,-0.002,-0.205
127,-0.037,-0.016,-0.249
128,-0.04,-0.028,-0.279
129,-0.052,-0.038,-0.298
130,-0.062,-0.046,-0.309
131,-0.064,-0.052,-0.314
132,-0.061,-0.056,-0.316
133,-0.058,-0.058,-0.316
134,-0.062,-0.057,-0.316
135,-0.066,-0.053,-0.315
136,-0.066,-0.046,-0.31
137,-0.059,-0.038,-0.298
138,-0.04,-0.03,-0.274
139,-0.021,-0.019,-0.236
140,-0.013,-0.005,-0.18
141,-0.028,0.009,-0.109
142,-0.002,0.021,-0.008
143,0.073,0.026,0.133
144,0.132,0.03,0.288
145,0.079,0.035,0.423
146,-0.016,0.041,0.53
147,-0.024,0.044,0.608
148,0.07,0.041,0.626
149,0.16,0.038,0.568
150,0.121,0.036,0.434
151,0.029,0.035,0.272
152,-0.013,0.027,0.128
153,-0.009,0.013,0.009
154,0.002,-0.0,-0.089
155,-0.005,-0.01,-0.168
156,-0.024,-0.018,-0.226
157,-0.042,-0.027,-0.264
158,-0.057,-0.037,-0.289
159,-0.055,-0.045,-0.302
160,-0.056,-0.052,-0.309
161,-0.064,-0.056,-0.314
162,-0.072,-0.057,-0.317
163,-0.073,-0.057,-0.317
164,-0.068,-0.054,-0.314
165,-0.061,-0.05,-0.309
166,-0.06,-0.044,-0.302
167,-0.059,-0.034,-0.287
168,-0.055,-0.024,-0.262
169,-0.042,-0.015,-0.219
170,-0.001,-0.009,-0.149
171,0.021,-0.002,-0.059
172,0.001,0.008,0.042
173,-0.026,0.02,0.162
174,0.01,0.027,0.302
175,0.118,0.029,0.463
176,0.206,0.03,0.594
177,0.108,0.032,0.624
178,-0.025,0.033,0.562
179,-0.047,0.03,0.465
180,0.03,0.022,0.355
181,0.073,0.016,0.226
182,0.039,0.012,0.086
183,-0.008,0.008,-0.037
184,-0.037,-0.001,-0.127
185,-0.036,-0.014,-0.191
186,-0.033,-0.026,-0.239
187,-0.044,-0.036,-0.271
188,-0.059,-0.044,-0.293
189,-0.07,-0.051,-0.305
190,-0.072,-0.058,-0.311
191,-0.065,-0.063,-0.312
192,-0.062,-0.065,-0.311
193,-0.068,-0.065,-0.312
194,-0.074,-0.062,-0.311
195,-0.071,-0.057,-0.306
196,-0.058,-0.052,-0.293
197,-0.049,-0.045,-0.272
198,-0.045,-0.037,-0.241
199,-0.046,-0.025,-0.193
200,-0.043,-0.014,-0.127
201,-0.014,-0.006,-0.033
202,0.036,-0.004,0.092
203,0.062,-0.002,0.233
204,-0.002,0.005,0.363
205,-0.069,0.012,0.476
206,-0.038,0.014,0.566
207,0.089,0.013,0.616
208,0.165,0.012,0.576
209,0.079,0.013,0.443
210,-0.015,0.012,0.287
211,-0.038,0.004,0.151
212,-0.012,-0.008,0.034
213,0.006,-0.018,-0.065
214,-0.015,-0.024,-0.151
215,-0.05,-0.029,-0.216
216,-0.062,-0.036,-0.257
217,-0.063,-0.045,-0.281
218,-0.06,-0.052,-0.295
219,-0.06,-0.057,-0.302
220,-0.068,-0.059,-0.308
221,-0.071,-0.059,-0.31
222,-0.069,-0.058,-0.31
223,-0.061,-0.055,-0.307
224,-0.056,-0.049,-0.303
225,-0.057,-0.042,-0.297
226,-0.057,-0.032,-0.285
227,-0.05,-0.023,-0.263
228,-0.033,-0.014,-0.224
229,-0.008,-0.007,-0.164
230,-0.001,0.002,-0.083
231,-0.02,0.015,0.017
232,-0.017,0.027,0.14
233,0.048,0.034,0.291
234,0.156,0.034,0.457
235,0.176,0.036,0.579
236,0.068,0.039,0.623
237,-0.027,0.04,0.593
238,-0.015,0.036,0.511
239,0.076,0.03,0.403
240,0.117,0.025,0.272
241,0.054,0.023,0.12
242,-0.01,0.019,-0.011
243,-0.035,0.009,-0.108
244,-0.032,-0.005,-0.178
245,-0.032,-0.017,-0.229
246,-0.045,-0.028,-0.264
247,-0.059,-0.036,-0.286
248,-0.065,-0.044,-0.298
249,-0.063,-0.052,-0.303
250,-0.058,-0.058,-0.305
251,-0.057,-0.06,-0.305
252,-0.06,-0.06,-0.305
253,-0.061,-0.058,-0.304
254,-0.055,-0.054,-0.298
255,-0.045,-0.048,-0.288
256,-0.04,-0.041,-0.27
257,-0.041,-0.031,-0.242
258,-0.05,-0.018,-0.198
259,-0.042,-0.007,-0.134
260,-0.008,-0.0,-0.037
261,0.043,0.003,0.09
262,0.029,0.009,0.227
263,-0.038,0.018,0.363
264,-0.058,0.026,0.496
265,0.009,0.028,0.61
266,0.161,0.026,0.678
267,0.19,0.026,0.634
268,0.087,0.027,0.497
269,-0.008,0.024,0.336
270,-0.017,0.016,0.192
271,0.013,0.005,0.066
272,0.026,-0.002,-0.043
273,-0.009,-0.006,-0.137
274,-0.042,-0.012,-0.206
275,-0.053,-0.021,-0.248
276,-0.055,-0.031,-0.273
277,-0.053,-0.04,-0.288
278,-0.059,-0.046,-0.297
279,-0.066,-0.051,-0.302
280,-0.07,-0.055,-0.305
281,-0.066,-0.057,-0.304
282,-0.058,-0.057,-0.301
283,-0.055,-0.055,-0.297
284,-0.058,-0.05,-0.292
285,-0.056,-0.044,-0.28
286,-0.056,-0.036,-0.26
287,-0.038,-0.03,-0.221
288,-0.014,-0.023,-0.159
289,-0.02,-0.012,-0.08
290,-0.044,0.001,0.02
291,-0.031,0.013,0.149
292,0.045,0.018,0.314
293,0.131,0.019,0.486
294,0.106,0.021,0.609
295,-0.011,0.025,0.666
296,-0.057,0.026,0.654
297,0.01,0.021,0.579
298,0.104,0.016,0.459
299,0.109,0.013,0.306
300,0.044,0.012,0.144
301,-0.014,0.006,0.008
302,-0.03,-0.005,-0.092
303,-0.025,-0.018,-0.165
304,-0.031,-0.029,-0.219
305,-0.052,-0.038,-0.256
306,-0.068,-0.045,-0.279
307,-0.074,-0.052,-0.291
308,-0.07,-0.057,-0.295
309,-0.066,-0.06,-0.297
310,-0.066,-0.06,-0.298
311,-0.07,-0.058,-0.298
312,-0.07,-0.054,-0.297
313,-0.064,-0.048,-0.291
314,-0.055,-0.04,-0.282
315,-0.045,-0.031,-0.265
316,-0.04,-0.019,-0.235
317,-0.038,-0.006,-0.19
318,-0.02,0.005,-0.122
319,0.021,0.012,-0.021
320,0.061,0.018,0.109
321,0.028,0.027,0.245
322,-0.028,0.038,0.386
323,-0.013,0.045,0.534
324,0.098,0.047,0.672
325,0.225,0.046,0.745
326,0.182,0.045,0.678
327,0.067,0.043,0.535
328,-0.002,0.035,0.374
329,0.003,0.022,0.224
330,0.025,0.007,0.088
331,0.015,-0.005,-0.03
332,-0.025,-0.013,-0.127
333,-0.055,-0.024,-0.195
334,-0.065,-0.038,-0.237
335,-0.068,-0.05,-0.263
336,-0.071,-0.059,-0.278
337,-0.079,-0.066,-0.288
338,-0.086,-0.069,-0.293
339,-0.087,-0.069,-0.296
340,-0.081,-0.067,-0.295
341,-0.074,-0.061,-0.294
342,-0.073,-0.052,-0.293
343,-0.071,-0.04,-0.288
344,-0.067,-0.027,-0.276
345,-0.052,-0.013,-0.251
346,-0.024,0.0,-0.208
347,-0.002,0.015,-0.146
348,0.006,0.034,-0.062
349,0.013,0.053,0.043
350,0.072,0.067,0.183
351,0.17,0.074,0.356
352,0.241,0.078,0.53
353,0.172,0.083,0.649
354,0.061,0.087,0.709
355,0.025,0.086,0.695
356,0.111,0.08,0.615
357,0.183,0.072,0.486
358,0.137,0.065,0.314
359,0.05,0.057,0.146
360,0.002,0.041,0.012
361,-0.013,0.021,-0.088
362,-0.019,-0.0,-0.163
363,-0.04,-0.018,-0.218
364,-0.062,-0.034,-0.254
365,-0.076,-0.048,-0.275
366,-0.078,-0.059,-0.286
367,-0.074,-0.068,-0.291
368,-0.071,-0.072,-0.292
369,-0.075,-0.071,-0.295
370,-0.081,-0.067,-0.297
371,-0.082,-0.059,-0.296
372,-0.073,-0.048,-0.291
373,-0.062,-0.034,-0.281
374,-0.052,-0.017,-0.262
375,-0.045,0.003,-0.231
376,-0.04,0.024,-0.183
377,0.002,0.045,-0.106
378,0.068,0.065,0.003
379,0.094,0.083,0.132
380,0.077,0.099,0.274
381,0.062,0.111,0.423
382,0.111,0.121,0.57
383,0.236,0.126,0.706
384,0.328,0.128,0.768
385,0.22,0.125,0.678
386,0.096,0.117,0.522
387,0.042,0.106,0.362
388,0.06,0.09,0.214
389,0.056,0.07,0.076
390,0.015,0.047,-0.046
391,-0.027,0.023,-0.139
392,-0.044,-0.004,-0.201
393,-0.05,-0.029,-0.241
394,-0.053,-0.054,-0.266
395,-0.058,-0.074,-0.281
396,-0.068,-0.089,-0.29
397,-0.074,-0.096,-0.295
398,-0.073,-0.092,-0.296
399,-0.066,-0.074,-0.295
400,-0.062,-0.039,-0.294
