gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1349,3958,0.12500000030472025,37.1952743530273,68.9028854370117,3670176,1351,3147,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-01 22:22:58.822012,-68.06086069468145,68.34502593476412,55.40297188378954,3.2333299085700825e-06,22.0,68.29,3.3166247903554,68.08,1.5,2.339,2.8376,0.7281,1.0355,0.091,0
102482,npp,902,367,0.744658350944519,37.1944694519043,68.9066848754883,3670176,903,204,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-13 20:17:29.912994,92.25501646832384,64.00346195207567,52.751397222872136,2.2826508216210042e-07,2.0,-63.99,2.7445598364131496,-64.25,2.3145,3.453,4.5185,0.4932,0.7163,0.3673,0
102732,npp,1578,2200,0.1555283647030592,37.192310333252,68.9061050415039,3670176,1578,1760,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-15 21:20:28.040868,-77.08445165654733,9.672606105254065,8.557776414032514,1.9985443738883313e-08,12.0,9.63,1.0,8.87,1.3733,1.6328,1.9892,1.043,0.2258,0.1622,0
102853,npp,855,1654,0.245322711765766,37.1921081542969,68.9058227539062,3670176,855,1248,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-16 21:01:37.691402,98.35442121854098,21.449714531144263,18.89703475463583,3.505389478932509e-13,9.0,-21.47,1.0837787002826917,-22.21,1.6846,2.3582,2.631,0.7222,-0.2465,0.1772,0
102972,npp,88,1100,0.436988323926926,37.192813873291,68.9040679931641,3670176,88,809,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-17 20:42:43.785269,95.805028261836,45.16999851444297,38.9099281641436,1.871544866877826e-17,6.0,-45.18,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.098,0.2512,0
103091,npp,2380,549,0.578144431114197,37.1949920654297,68.9035186767578,3670176,2379,342,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-18 20:23:46.321670,93.11327434426542,60.27254811776279,50.27125533397674,6.224698365656395e-21,3.0,-60.27,2.4157378735459294,-60.55,2.5754,3.4364,3.8946,0.4956,0.5199,0.2865,0
103701,npp,2736,3618,0.29851575195789304,37.1919326782227,68.9033126831055,3670176,2741,2935,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-23 22:10:22.015650,-69.90338964340513,62.23408247738838,51.60534647996548,3.803586070040458e-20,20.0,62.19,2.6065528283652384,61.91,1.7497,2.4938,3.1012,0.6829,0.8609,0.2039,0
104295,npp,1079,3789,0.1249999997431119,37.1909408569336,68.9017181396484,3670176,1080,3051,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-04-28 22:16:33.147909,-69.20723611330095,65.47729377735118,53.69158755139618,1.6362601110951187e-15,21.0,65.44,3.0,65.13,1.3759,2.4434,3.0768,0.697,0.9303,0.0871,0
107573,npp,488,1466,0.244834683835506,37.1950340270996,68.9001770019531,3670176,488,1100,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-05-13 20:55:01.660581,97.60118201792561,30.713705935309353,26.89509249739674,0.00046485099236865085,8.0,-30.73,1.184412938166907,-31.2,2.2838,2.6193,3.1141,0.6502,-0.3016,0.1592,0
107921,npp,1988,362,0.5036218166351321,37.1898231506348,68.9084091186523,3670176,1990,200,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-05-15 20:17:08.550800,92.39499772172657,64.09244985112115,52.810772232035156,1.7622547671296655e-11,2.0,-64.08,2.7445598364131496,-64.25,2.3145,3.453,4.5185,0.4932,0.6285,0.2484,0
122799,npp,321,1085,0.483175992965698,37.1924667358398,68.9030532836914,3670176,323,797,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-07-22 20:41:40.991398,96.1281137498633,45.70508113134486,39.33396825962624,5.821580036029387e-25,6.0,-45.69,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.1273,0.2778,0
123512,npp,2548,1820,0.562565803527832,37.1907043457031,68.9025573730469,3670176,2548,1397,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-07-26 21:06:51.409866,100.16212622375747,12.3561687566414,10.923674877385583,2.818645818190049e-17,10.0,-12.37,1.015504800579495,-12.25,1.5583,1.9936,2.3251,0.8543,0.2939,0.4806,0
123685,npp,1810,1272,0.385895133018494,37.1920051574707,68.9031753540039,3670176,1811,951,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-07-27 20:47:59.305888,97.4262433506922,38.958355920836496,33.834783958957864,2.4175533327225904e-11,7.0,-38.97,1.4276677814245327,-38.89,2.1993,2.7254,3.3924,0.6249,0.0644,0.2411,0
123865,npp,1044,717,0.5079806447029109,37.192211151123,68.9055252075195,3670176,1046,498,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-07-28 20:29:03.642574,94.19457857468599,56.3281918428593,47.474947415994734,5.57556254133753e-05,4.0,-56.32,2.0682789409984763,-56.32,2.4087,3.0418,3.9082,0.5599,0.478,0.2844,0
131858,npp,2450,1273,0.673749089241028,37.1898574829102,68.9011764526367,3670176,2451,952,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-12 20:47:58.587064,97.23657968498586,38.92169572586843,33.80685880959743,0.00014494142515447255,7.0,-38.93,1.357151599901897,-38.89,2.1993,2.7254,3.3924,0.6249,0.1914,0.421,0
132035,npp,1682,718,0.475239723920822,37.1929321289062,68.9078521728516,3670176,1685,499,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-13 20:29:02.927434,94.20156188973502,56.301804720354426,47.46020492550902,3.7428998962037865e-09,4.0,-56.29,2.0682789409984763,-56.32,2.4087,3.0418,3.9082,0.5599,0.4622,0.2661,0
132048,npp,553,3606,0.69134932756424,37.1892623901367,68.9075469970703,3670176,553,2925,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-13 22:09:22.192570,-70.18845574340041,61.98630157928609,51.43694557444866,0.00021432464265202364,20.0,61.95,2.5331140255951103,61.91,1.7497,2.4938,3.1012,0.6829,0.9915,0.4721,0
132209,npp,870,172,1.056740999221802,37.1889839172363,68.9060287475586,3670176,871,83,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-14 20:10:03.708300,91.27752856902379,67.52232426525009,54.91826128491466,4.470940170950142e-15,1.0,-67.49,3.1865100272627664,-67.51,2.4421,3.3716,4.0844,0.5051,0.9766,0.5338,0
132221,npp,2978,3084,0.925281703472137,37.1943473815918,68.9043350219727,3670176,2980,2475,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-14 21:50:40.766216,-73.16224067062824,48.850495254101894,41.82887725522716,8.012978127299369e-08,17.0,48.83,1.7549928774784245,48.8,1.7568,2.3306,2.8731,0.7307,0.9023,0.6761,0
132397,npp,2287,2545,0.671769022941589,37.1899757385254,68.9018249511719,3670176,2286,2059,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-15 21:31:54.004823,-75.25428772747938,28.03398842826064,24.598499992051607,1.0840514622704234e-14,14.0,28.0,1.184412938166907,27.975,1.5206,1.9058,2.3319,0.8936,0.6612,0.6003,0
132578,npp,1584,2003,0.456790924072266,37.190372467041,68.9009170532227,3670176,1584,1572,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-16 21:13:05.465693,79.3338945510795,2.0040293733019086,1.7748069494222007,3.2690106224481175e-21,11.0,-1.82,1.0,-1.82,1.348,1.7031,2.0313,1.0,0.4568,0.4568,0
132758,npp,853,1457,0.479463666677475,37.192985534668,68.9026718139648,3670176,854,1093,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-17 20:54:15.144432,98.30906987672383,31.113785613203255,27.23536962197939,2.0141574016702883e-26,8.0,-31.13,1.2365102219381485,-31.2,2.2838,2.6193,3.1141,0.6502,-0.0274,0.3118,0
132939,npp,95,901,0.599394351243973,37.1881866455078,68.9079208374023,3670176,93,672,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-18 20:35:19.485920,94.71793611855553,51.39153836036685,43.79371465616518,7.825332108935523e-28,5.0,-51.38,1.847645286154319,-51.395,2.5341,3.0694,3.7909,0.5549,0.3663,0.3326,0
132949,npp,1988,3777,0.64117968082428,37.1877288818359,68.904541015625,3670176,1990,3044,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-18 22:15:35.192558,-69.3927404742536,65.26979984773834,53.561149219305705,2.227435173344943e-25,21.0,65.23,3.0,65.13,1.3759,2.4434,3.0768,0.697,1.1024,0.4469,0
133131,npp,1351,3261,0.12500000047299875,37.1889495849609,68.9029998779297,3670176,1351,2604,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-19 21:56:53.766286,-71.97660551764329,53.89232534810858,45.68984314613115,4.69243355746888e-28,18.0,53.86,1.9513309067639726,53.81,2.2553,2.6513,2.8586,0.6424,0.4085,0.0803,0
133316,npp,684,2725,0.376701563596725,37.191219329834,68.9068832397461,3670176,684,2187,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-20 21:38:08.777964,-74.14988287814042,36.066885242162776,31.428241157850795,4.342331559303279e-29,15.0,36.05,1.2937979144666532,36.05,1.6885,2.142,2.5945,0.7951,0.3387,0.2995,0
133495,npp,3062,2187,0.256252989172935,37.1900444030762,68.9075775146484,3670176,3062,1747,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-21 21:19:22.010575,-78.4293692033357,8.892142158911966,7.8686222291388095,2.6809345942901223e-28,12.0,8.87,1.0,8.87,1.3733,1.6328,1.9892,1.043,0.3265,0.2673,0
133674,npp,2324,1640,0.625097811222076,37.1939277648926,68.9007797241211,3670176,2325,1237,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-22 21:00:31.687224,98.80132078336501,22.2053131080054,19.55503676985045,1.2519086396722586e-25,9.0,-22.21,1.0837787002826917,-22.21,1.6846,2.3582,2.631,0.7222,0.104,0.4514,0
133855,npp,1575,1086,0.684258759021759,37.1901664733887,68.9004592895508,3670176,1575,798,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-23 20:41:37.804540,95.80137447818485,45.66185052440372,39.30422266606706,3.2985929449923108e-21,6.0,-45.66,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.2551,0.3934,0
133868,npp,345,3947,0.61820724606514,37.1895065307617,68.9022445678711,3670176,345,3141,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-23 22:21:46.393956,-68.10673021571144,68.1552878506552,55.299320425689466,3.802467349001845e-27,22.0,68.11,3.3166247903554,68.08,1.5,2.339,2.8376,0.7281,1.1842,0.4501,0
134036,npp,796,535,0.610208660364151,37.1949920654297,68.9017333984375,3670176,795,331,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-24 20:22:40.364126,93.02843603011945,60.585497380271825,50.48617149857555,2.2878779688455845e-15,3.0,-60.58,2.4157378735459294,-60.55,2.5754,3.4364,3.8946,0.4956,0.5332,0.3024,0
134047,npp,2790,3434,0.5592366456985469,37.1910095214844,68.9006729125977,3670176,2791,2781,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-24 22:03:06.746181,-71.07846078051378,58.21903825056572,48.843576346032435,5.196820366315141e-23,19.0,58.2,2.253202848596432,58.17,2.0072,2.7939,3.1829,0.6096,0.7113,0.3409,0
134231,npp,2133,2906,0.30831533670425404,37.1875991821289,68.9054946899414,3670176,2133,2343,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-25 21:44:23.541604,-73.9957176987296,42.97599063142043,37.140144793735764,3.287671625624881e-17,16.0,42.96,1.4867838833500562,42.96,1.7056,2.5098,2.9093,0.6786,0.2224,0.2092,0
134413,npp,1447,2366,0.426124095916748,37.1897735595703,68.9030838012695,3670176,1447,1912,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-08-26 21:25:36.784036,-75.93844669269309,18.916856724715633,16.68646164122946,2.4646153435283054e-10,13.0,18.9,1.0442604737599883,18.9,1.4396,1.7218,2.2143,0.9892,0.4624,0.4215,0
137620,npp,1307,1820,0.413319081068039,37.1907081604004,68.9081268310547,3670176,1307,1397,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-12 21:06:40.534001,97.9379077805462,12.362340124440067,10.930346673357947,3.848690196159993e-10,10.0,-12.37,1.015504800579495,-12.25,1.5583,1.9936,2.3251,0.8543,0.1469,0.3531,0
137809,npp,564,1271,0.452153325080872,37.1930122375488,68.9049758911133,3670176,565,950,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-13 20:47:48.448494,97.17298899082246,38.99099245130628,33.86578847380567,3.303290192953034e-17,7.0,-39.0,1.4276677814245327,-38.89,2.1993,2.7254,3.3924,0.6249,0.1108,0.2826,0
137997,npp,2866,715,0.634494125843048,37.1886978149414,68.9027099609375,3670176,2868,496,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-14 20:28:52.803116,94.24749447101628,56.369618230362725,47.511137502336645,1.3251375018408915e-23,4.0,-56.37,2.0682789409984763,-56.32,2.4087,3.0418,3.9082,0.5599,0.5392,0.3553,0
138010,npp,1736,3604,0.37374852597713504,37.1931457519531,68.9058837890625,3670176,1736,2923,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-14 22:09:12.069360,-70.27873758934446,61.94742707824695,51.413455861990954,3.7948424680229333e-17,20.0,61.91,2.5331140255951103,61.91,1.7497,2.4938,3.1012,0.6829,0.8661,0.2552,0
138188,npp,2066,169,0.590424537658691,37.1899108886719,68.9033737182617,3670176,2069,81,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-15 20:09:53.597614,91.42338129798439,67.56399345193631,54.94435497281537,4.0160397346037864e-29,1.0,-67.55,3.1865100272627664,-67.51,2.4421,3.3716,4.0844,0.5051,0.8303,0.2982,0
138201,npp,1086,3081,0.12500000015160256,37.1935768127441,68.9021072387695,3670176,1085,2473,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-15 21:50:28.876576,-72.44701129465811,48.76606058787129,41.76421877070906,6.634411677441514e-25,17.0,48.74,1.7549928774784245,48.8,1.7568,2.3306,2.8731,0.7307,0.4463,0.0913,0
138589,npp,2773,2001,0.1997148469090462,37.1914176940918,68.903190612793,3670176,2773,1570,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-17 21:12:55.366002,100.16204400498881,1.8982696899573805,1.681159984852181,2.0706171562724838e-30,11.0,-1.93,1.0,-1.82,1.348,1.7031,2.0313,1.0,0.1997,0.1997,0
138785,npp,2039,1454,0.1424794178456068,37.1928520202637,68.9034881591797,3670176,2039,1091,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-18 20:54:03.272460,98.02907780222225,31.249305688813966,27.35092142311333,1.9911275785986605e-30,8.0,-31.27,1.2365102219381485,-31.2,2.2838,2.6193,3.1141,0.6502,-0.2999,0.0926,0
138980,npp,1261,897,0.491099774837494,37.190975189209,68.901008605957,3670176,1260,670,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-19 20:35:07.625591,94.68432144028056,51.50530123424114,43.880584048286416,1.712914124003906e-28,5.0,-51.5,1.847645286154319,-51.395,2.5341,3.0694,3.7909,0.5549,0.3077,0.2725,0
138996,npp,98,3774,0.467326730489731,37.1934776306152,68.9065170288086,3670176,101,3042,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-19 22:15:23.333681,-69.39452811126237,65.21511435279874,53.52734595107856,9.34656403225627e-31,21.0,65.17,2.898275349237888,65.13,1.3759,2.4434,3.0768,0.697,1.0213,0.3257,0
139174,npp,470,350,0.34872849285602603,37.1948127746582,68.9048080444336,3670176,471,192,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-20 20:16:10.199815,92.36109185780815,64.33288099475732,52.96218922480872,1.2916851545762484e-24,2.0,-64.32,2.7445598364131496,-64.25,2.3145,3.453,4.5185,0.4932,0.572,0.172,0
139187,npp,2530,3258,0.52971139550209,37.1913070678711,68.9024353027344,3670176,2532,2601,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-20 21:56:41.920839,-72.16361667595123,53.80285053551204,45.62269067114185,2.878078425821307e-29,18.0,53.78,1.9513309067639726,53.81,2.2553,2.6513,2.8586,0.6424,0.6159,0.3403,0
139379,npp,1844,2722,0.432057440280914,37.1894989013672,68.9078826904297,3670176,1844,2184,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-21 21:37:56.946134,-74.81892256608667,35.92813841298936,31.31126219661829,9.848665008375925e-26,15.0,35.92,1.2937979144666532,36.05,1.6885,2.142,2.5945,0.7951,0.3815,0.3435,0
139574,npp,1146,2183,0.426652580499649,37.1877937316895,68.9073104858398,3670176,1146,1743,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-22 21:19:08.415895,-75.54211453043672,8.668189533883451,7.670626866958961,1.8457625971348005e-20,12.0,8.64,1.0,8.87,1.3733,1.6328,1.9892,1.043,0.4969,0.445,0
139769,npp,420,1636,0.504509031772614,37.1933555603027,68.900390625,3670176,420,1233,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-23 21:00:18.109090,99.50205405164013,22.398586907661905,19.722825983845176,8.884846491432025e-14,9.0,-22.42,1.0837787002826917,-22.21,1.6846,2.3582,2.631,0.7222,-0.0073,0.3644,0
139964,npp,2739,1082,0.473361313343048,37.19140625,68.9002151489258,3670176,2740,795,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-24 20:41:24.246565,96.37428556294056,45.78471685053517,39.401355499832434,1.727964513752273e-06,6.0,-45.8,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.1211,0.2722,0
139977,npp,1510,3943,0.12500000001505948,37.1883583068848,68.905403137207,3670176,1511,3138,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-24 22:21:32.837788,-68.12751101008388,68.09366610725564,55.262413482715914,3.581173145151247e-15,22.0,68.04,3.3166247903554,68.08,1.5,2.339,2.8376,0.7281,1.0355,0.091,0
140166,npp,878,3429,0.1801481954753399,37.193660736084,68.9035186767578,3670176,876,2776,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-09-25 22:02:51.428542,-70.87674172638336,58.11204041495493,48.76586534332466,6.756403025377046e-08,19.0,58.08,2.2013981571160284,58.17,2.0072,2.7939,3.1829,0.6096,0.5158,0.1098,0
143057,npp,216,1078,0.5257993340492251,37.1888694763184,68.9024353027344,3670176,216,792,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-10 20:41:13.326676,96.7445004342526,45.9268572275444,39.51151984087646,2.499711593436856e-05,6.0,-45.93,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.1544,0.3023,0
143247,npp,2519,529,0.722042560577393,37.1882820129395,68.9076156616211,3670176,2519,325,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-11 20:22:17.698514,93.0673267387415,60.73010692681257,50.57989103860684,8.203350865281405e-13,3.0,-60.71,2.4157378735459294,-60.55,2.5754,3.4364,3.8946,0.4956,0.5795,0.3579,0
143260,npp,1442,3426,0.1250000002046683,37.1912689208984,68.9081039428711,3670176,1445,2773,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-11 22:02:44.083527,-71.49043842222636,58.04769273019102,48.7174540749638,5.523042023396467e-05,19.0,58.0,2.2013981571160284,58.17,2.0072,2.7939,3.1829,0.6096,0.4907,0.0762,0
143456,npp,793,2897,0.383892327547073,37.1924705505371,68.9066009521484,3670176,793,2336,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-12 21:44:00.909993,-73.02463551202675,42.673940508520005,36.891197599228754,5.907705563311836e-12,16.0,42.64,1.4867838833500562,42.96,1.7056,2.5098,2.9093,0.6786,0.2732,0.2605,0
143656,npp,116,2358,0.5897045433521271,37.194522857666,68.9008255004883,3670176,116,1905,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-13 21:25:15.961285,-73.06011115784011,18.53545253063008,16.351147813315702,8.309186927623032e-20,13.0,18.46,1.0442604737599883,18.9,1.4396,1.7218,2.2143,0.9892,0.619,0.5833,0
144040,npp,1736,1266,0.46237114071846,37.1906204223633,68.9026870727539,3670176,1736,945,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-15 20:47:35.395722,96.88693859999911,39.18209520172322,34.02048837526476,8.835728668207734e-32,7.0,-39.19,1.4276677814245327,-38.89,2.1993,2.7254,3.3924,0.6249,0.118,0.2889,0
144233,npp,975,711,0.232445389032364,37.1927757263184,68.9002456665039,3670176,980,494,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-16 20:28:39.776329,93.65545675561066,56.489084385887544,47.59196664523066,4.727632041792621e-32,4.0,-56.47,2.1127631471468895,-56.32,2.4087,3.0418,3.9082,0.5599,0.3734,0.1301,0
144246,npp,2920,3598,0.1740246415138245,37.1936264038086,68.9034729003906,3670176,2920,2919,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-16 22:09:00.823949,-70.05746362182406,61.82806898541276,51.326932214874425,5.231006078995261e-30,20.0,61.78,2.5331140255951103,61.91,1.7497,2.4938,3.1012,0.6829,0.7873,0.1188,0
144646,npp,1613,2539,0.5327720642089839,37.1886940002441,68.903076171875,3670176,1612,2055,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-18 21:31:34.485125,-75.03801055235621,27.745439750501436,24.34822145036178,6.939429568924195e-31,14.0,27.72,1.184412938166907,27.975,1.5206,1.9058,2.3319,0.8936,0.5439,0.4761,0
144844,npp,917,1998,0.32305420935154,37.1892890930176,68.9002532958984,3670176,917,1567,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-19 21:12:47.760408,94.28728184422934,2.129813531589945,1.8860225162798117,3.616741162481738e-28,11.0,-2.1,1.0,-1.82,1.348,1.7031,2.0313,1.0,0.3231,0.3231,0
145042,npp,193,1453,0.425511956214905,37.1921005249023,68.9067687988281,3670176,194,1090,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-20 20:53:57.481472,98.3728065986949,31.30782904887277,27.397963011093626,1.7957741243100697e-23,8.0,-31.31,1.2365102219381485,-31.2,2.2838,2.6193,3.1141,0.6502,-0.071,0.2767,0
145239,npp,2514,897,0.791474997997284,37.18896484375,68.9017486572266,3670176,2516,670,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-21 20:35:03.647420,95.26337141805847,51.51130090504679,43.87965196968364,2.9691517160414035e-17,5.0,-51.5,1.847645286154319,-51.395,2.5341,3.0694,3.7909,0.5549,0.4702,0.4392,0
145254,npp,1335,3770,0.1250000004224415,37.193660736084,68.9027404785156,3670176,1336,3039,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-21 22:15:17.578156,-69.17561782563388,65.14958789267209,53.47880934351804,2.5169136109717365e-24,21.0,65.1,2.898275349237888,65.13,1.3759,2.4434,3.0768,0.697,0.9032,0.0871,0
145433,npp,1717,351,0.154527647420764,37.1922340393066,68.9086532592773,3670176,1719,192,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-22 20:16:06.253484,92.38354461362985,64.3269963344095,52.9508689171173,5.296597642505577e-10,2.0,-64.3,2.7445598364131496,-64.25,2.3145,3.453,4.5185,0.4932,0.5013,0.0762,0
145446,npp,705,3256,0.622397005558014,37.1921768188477,68.9058532714844,3670176,708,2598,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-10-22 21:56:37.976581,-72.18749553591842,53.75511742148743,45.58112661802328,1.78158860694706e-18,18.0,53.73,1.9513309067639726,53.81,2.2553,2.6513,2.8586,0.6424,0.6634,0.3998,0
148966,npp,59,2185,0.382905572652817,37.1893577575684,68.9029846191406,3670176,59,1745,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-11-09 21:19:13.564430,-74.8434913957211,8.79748312493938,7.7839157324781265,6.483206157801416e-07,12.0,8.76,1.0,8.87,1.3733,1.6328,1.9892,1.043,0.4532,0.3994,0
149167,npp,2397,1639,0.313972130417824,37.194408416748,68.9003601074219,3670176,2397,1236,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-11-10 21:00:23.297305,97.90895398737268,22.248818470222133,19.590018578924603,6.5779107738772335e-15,9.0,-22.26,1.0837787002826917,-22.21,1.6846,2.3582,2.631,0.7222,-0.1831,0.2268,0
149357,npp,1653,1087,0.5583953857421879,37.1880493164062,68.9061279296875,3670176,1653,798,196611,3866787,1568139,afg_stations_2139_436,37.19166244,68.90418658,2139,436,afg_stations,2012-11-11 20:41:31.249940,96.29100106840747,45.61081117156808,39.256503667249476,2.197188452464107e-22,6.0,-45.63,1.5732132722552272,-45.63,2.4849,2.9622,3.5728,0.5749,0.1751,0.321,0
