lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.634,0.648,0.866
2,0.38,0.483,0.67
3,0.216,0.343,0.464
4,0.148,0.226,0.267
5,0.107,0.131,0.09
6,0.069,0.054,-0.054
7,0.022,-0.005,-0.163
8,-0.016,-0.049,-0.237
9,-0.03,-0.08,-0.286
10,-0.032,-0.099,-0.314
11,-0.042,-0.108,-0.332
12,-0.054,-0.109,-0.342
13,-0.06,-0.103,-0.347
14,-0.064,-0.09,-0.348
15,-0.062,-0.074,-0.348
16,-0.052,-0.053,-0.346
17,-0.052,-0.031,-0.343
18,-0.048,-0.007,-0.338
19,-0.038,0.017,-0.324
20,-0.03,0.041,-0.302
21,-0.016,0.064,-0.263
22,0.011,0.086,-0.199
23,0.024,0.105,-0.111
24,0.08,0.122,0.013
25,0.147,0.136,0.174
26,0.206,0.136,0.368
27,0.221,0.138,0.563
28,0.173,0.14,0.723
29,0.133,0.141,0.825
30,0.179,0.138,0.832
31,0.259,0.134,0.729
32,0.287,0.128,0.558
33,0.193,0.119,0.35
34,0.125,0.105,0.163
35,0.032,0.084,0.003
36,-0.001,0.059,-0.116
37,-0.024,0.033,-0.204
38,-0.045,0.01,-0.265
39,-0.061,-0.011,-0.304
40,-0.073,-0.03,-0.327
41,-0.073,-0.046,-0.338
42,-0.069,-0.058,-0.344
43,-0.069,-0.065,-0.346
44,-0.077,-0.069,-0.348
45,-0.075,-0.067,-0.346
46,-0.072,-0.061,-0.345
47,-0.06,-0.05,-0.339
48,-0.054,-0.035,-0.329
49,-0.051,-0.015,-0.312
50,-0.042,0.006,-0.282
51,-0.022,0.027,-0.233
52,0.011,0.047,-0.159
53,0.031,0.065,-0.054
54,0.048,0.084,0.085
55,0.049,0.104,0.252
56,0.134,0.12,0.447
57,0.248,0.13,0.639
58,0.344,0.133,0.795
59,0.333,0.133,0.853
60,0.231,0.129,0.771
61,0.128,0.122,0.604
62,0.089,0.11,0.423
63,0.089,0.095,0.245
64,0.068,0.081,0.081
65,0.033,0.067,-0.056
66,0.006,0.049,-0.157
67,-0.016,0.029,-0.228
68,-0.03,0.008,-0.277
69,-0.049,-0.012,-0.309
70,-0.059,-0.029,-0.327
71,-0.072,-0.043,-0.337
72,-0.079,-0.054,-0.342
73,-0.075,-0.062,-0.343
74,-0.067,-0.065,-0.342
75,-0.073,-0.063,-0.341
76,-0.071,-0.058,-0.338
77,-0.067,-0.048,-0.332
78,-0.06,-0.035,-0.32
79,-0.046,-0.019,-0.298
80,-0.031,0.0,-0.259
81,-0.01,0.023,-0.198
82,0.022,0.045,-0.11
83,0.075,0.064,0.011
84,0.124,0.076,0.167
85,0.152,0.084,0.349
86,0.131,0.09,0.531
87,0.099,0.095,0.681
88,0.085,0.098,0.773
89,0.152,0.096,0.784
90,0.208,0.093,0.688
91,0.176,0.087,0.515
92,0.103,0.078,0.324
93,0.059,0.064,0.152
94,0.025,0.044,0.008
95,0.004,0.024,-0.105
96,-0.024,0.003,-0.192
97,-0.046,-0.015,-0.253
98,-0.058,-0.033,-0.292
99,-0.063,-0.048,-0.316
100,-0.073,-0.061,-0.33
101,-0.084,-0.071,-0.337
102,-0.089,-0.077,-0.34
103,-0.101,-0.08,-0.343
104,-0.103,-0.078,-0.342
105,-0.094,-0.072,-0.339
106,-0.093,-0.062,-0.335
107,-0.088,-0.049,-0.328
108,-0.075,-0.033,-0.31
109,-0.057,-0.016,-0.28
110,-0.029,0.001,-0.231
111,0.001,0.016,-0.158
112,0.016,0.033,-0.056
113,0.038,0.05,0.077
114,0.055,0.067,0.235
115,0.131,0.08,0.415
116,0.203,0.088,0.594
117,0.25,0.093,0.737
118,0.208,0.094,0.786
119,0.123,0.093,0.713
120,0.087,0.086,0.579
121,0.073,0.077,0.415
122,0.067,0.066,0.246
123,0.042,0.054,0.087
124,0.02,0.041,-0.044
125,-0.006,0.025,-0.145
126,-0.021,0.007,-0.217
127,-0.04,-0.012,-0.267
128,-0.052,-0.031,-0.298
129,-0.066,-0.047,-0.318
130,-0.075,-0.06,-0.328
131,-0.079,-0.07,-0.333
132,-0.08,-0.075,-0.334
133,-0.083,-0.076,-0.335
134,-0.086,-0.072,-0.334
135,-0.084,-0.064,-0.332
136,-0.08,-0.053,-0.327
137,-0.072,-0.038,-0.315
138,-0.057,-0.02,-0.293
139,-0.037,-0.0,-0.256
140,-0.011,0.022,-0.196
141,0.032,0.043,-0.11
142,0.07,0.06,0.003
143,0.105,0.073,0.148
144,0.125,0.083,0.318
145,0.109,0.093,0.483
146,0.093,0.101,0.628
147,0.126,0.106,0.733
148,0.156,0.107,0.74
149,0.202,0.106,0.659
150,0.204,0.102,0.512
151,0.16,0.094,0.34
152,0.108,0.079,0.176
153,0.053,0.061,0.033
154,0.025,0.042,-0.083
155,-0.002,0.024,-0.173
156,-0.03,0.007,-0.237
157,-0.043,-0.01,-0.278
158,-0.061,-0.025,-0.304
159,-0.071,-0.04,-0.319
160,-0.07,-0.051,-0.324
161,-0.078,-0.06,-0.328
162,-0.086,-0.065,-0.331
163,-0.09,-0.066,-0.331
164,-0.09,-0.063,-0.33
165,-0.079,-0.056,-0.326
166,-0.075,-0.046,-0.319
167,-0.072,-0.033,-0.305
168,-0.053,-0.019,-0.276
169,-0.031,-0.005,-0.23
170,-0.014,0.009,-0.163
171,0.007,0.024,-0.068
172,0.043,0.04,0.057
173,0.081,0.056,0.206
174,0.136,0.068,0.372
175,0.184,0.077,0.541
176,0.218,0.081,0.685
177,0.143,0.081,0.738
178,0.064,0.078,0.689
179,0.056,0.073,0.574
180,0.063,0.064,0.429
181,0.065,0.054,0.267
182,0.055,0.043,0.11
183,0.035,0.03,-0.022
184,0.004,0.015,-0.126
185,-0.023,-0.002,-0.203
186,-0.047,-0.02,-0.257
187,-0.065,-0.037,-0.291
188,-0.078,-0.052,-0.311
189,-0.085,-0.064,-0.321
190,-0.089,-0.072,-0.326
191,-0.084,-0.077,-0.327
192,-0.075,-0.078,-0.326
193,-0.085,-0.074,-0.327
194,-0.084,-0.066,-0.325
195,-0.078,-0.055,-0.32
196,-0.071,-0.041,-0.31
197,-0.059,-0.024,-0.29
198,-0.039,-0.006,-0.255
199,-0.015,0.013,-0.2
200,0.015,0.03,-0.122
201,0.051,0.044,-0.016
202,0.068,0.055,0.118
203,0.087,0.064,0.276
204,0.104,0.074,0.438
205,0.096,0.082,0.582
206,0.111,0.088,0.695
207,0.161,0.089,0.738
208,0.19,0.087,0.671
209,0.163,0.081,0.529
210,0.112,0.072,0.36
211,0.069,0.058,0.199
212,0.036,0.042,0.054
213,0.005,0.025,-0.068
214,-0.011,0.009,-0.161
215,-0.031,-0.005,-0.227
216,-0.056,-0.018,-0.272
217,-0.074,-0.031,-0.299
218,-0.075,-0.044,-0.313
219,-0.077,-0.054,-0.319
220,-0.079,-0.06,-0.323
221,-0.079,-0.063,-0.324
222,-0.079,-0.062,-0.324
223,-0.074,-0.057,-0.322
224,-0.069,-0.049,-0.319
225,-0.071,-0.038,-0.314
226,-0.059,-0.025,-0.3
227,-0.042,-0.01,-0.274
228,-0.025,0.005,-0.232
229,-0.005,0.021,-0.169
230,0.036,0.036,-0.077
231,0.07,0.053,0.039
232,0.109,0.067,0.178
233,0.15,0.078,0.339
234,0.174,0.084,0.507
235,0.18,0.087,0.65
236,0.129,0.087,0.724
237,0.075,0.085,0.703
238,0.053,0.079,0.601
239,0.074,0.07,0.461
240,0.091,0.06,0.3
241,0.073,0.049,0.136
242,0.037,0.035,-0.005
243,-0.001,0.017,-0.115
244,-0.03,-0.004,-0.196
245,-0.051,-0.024,-0.252
246,-0.061,-0.043,-0.286
247,-0.074,-0.058,-0.307
248,-0.083,-0.071,-0.318
249,-0.088,-0.08,-0.322
250,-0.086,-0.085,-0.324
251,-0.093,-0.086,-0.326
252,-0.093,-0.083,-0.325
253,-0.093,-0.075,-0.323
254,-0.094,-0.063,-0.319
255,-0.083,-0.048,-0.309
256,-0.062,-0.032,-0.289
257,-0.047,-0.013,-0.258
258,-0.031,0.005,-0.208
259,-0.008,0.022,-0.136
260,0.022,0.036,-0.037
261,0.046,0.048,0.091
262,0.071,0.059,0.246
263,0.078,0.07,0.411
264,0.088,0.08,0.568
265,0.143,0.087,0.699
266,0.223,0.089,0.757
267,0.247,0.088,0.7
268,0.168,0.084,0.554
269,0.102,0.077,0.383
270,0.043,0.064,0.213
271,0.02,0.047,0.062
272,0.011,0.031,-0.061
273,-0.013,0.015,-0.159
274,-0.036,-0.002,-0.226
275,-0.057,-0.019,-0.27
276,-0.069,-0.036,-0.297
277,-0.08,-0.051,-0.312
278,-0.079,-0.063,-0.318
279,-0.077,-0.07,-0.32
280,-0.081,-0.073,-0.323
281,-0.083,-0.071,-0.323
282,-0.077,-0.066,-0.321
283,-0.073,-0.056,-0.319
284,-0.067,-0.043,-0.313
285,-0.059,-0.027,-0.299
286,-0.055,-0.009,-0.276
287,-0.043,0.01,-0.238
288,-0.015,0.03,-0.177
289,0.018,0.05,-0.092
290,0.051,0.071,0.02
291,0.106,0.089,0.162
292,0.149,0.102,0.326
293,0.206,0.108,0.504
294,0.245,0.113,0.663
295,0.179,0.116,0.747
296,0.122,0.115,0.736
297,0.14,0.11,0.644
298,0.178,0.102,0.498
299,0.159,0.093,0.319
300,0.108,0.083,0.145
301,0.046,0.068,-0.003
302,-0.007,0.046,-0.115
303,-0.031,0.022,-0.195
304,-0.042,-0.002,-0.249
305,-0.06,-0.025,-0.285
306,-0.074,-0.044,-0.305
307,-0.083,-0.06,-0.315
308,-0.083,-0.073,-0.32
309,-0.081,-0.081,-0.322
310,-0.08,-0.085,-0.322
311,-0.086,-0.083,-0.322
312,-0.089,-0.077,-0.321
313,-0.088,-0.067,-0.317
314,-0.078,-0.051,-0.307
315,-0.068,-0.033,-0.29
316,-0.056,-0.012,-0.26
317,-0.039,0.01,-0.212
318,-0.022,0.031,-0.145
319,0.01,0.049,-0.048
320,0.064,0.064,0.084
321,0.075,0.079,0.235
322,0.077,0.093,0.401
323,0.119,0.103,0.57
324,0.204,0.109,0.719
325,0.298,0.11,0.788
326,0.303,0.11,0.728
327,0.207,0.105,0.578
328,0.113,0.096,0.398
329,0.064,0.082,0.224
330,0.048,0.066,0.068
331,0.019,0.05,-0.063
332,-0.012,0.033,-0.161
333,-0.044,0.014,-0.228
334,-0.059,-0.007,-0.27
335,-0.065,-0.028,-0.295
336,-0.075,-0.047,-0.31
337,-0.087,-0.062,-0.317
338,-0.094,-0.073,-0.321
339,-0.092,-0.079,-0.323
340,-0.092,-0.08,-0.323
341,-0.081,-0.077,-0.32
342,-0.072,-0.069,-0.317
343,-0.07,-0.057,-0.311
344,-0.064,-0.041,-0.299
345,-0.055,-0.022,-0.276
346,-0.038,-0.002,-0.237
347,-0.024,0.021,-0.179
348,-0.001,0.045,-0.095
349,0.024,0.07,0.015
350,0.089,0.091,0.159
351,0.168,0.105,0.334
352,0.211,0.113,0.516
353,0.191,0.12,0.67
354,0.145,0.123,0.76
355,0.138,0.124,0.752
356,0.205,0.12,0.659
357,0.235,0.114,0.503
358,0.199,0.108,0.318
359,0.122,0.099,0.14
360,0.057,0.083,-0.005
361,0.011,0.06,-0.114
362,-0.017,0.034,-0.193
363,-0.041,0.01,-0.247
364,-0.049,-0.012,-0.28
365,-0.054,-0.032,-0.299
366,-0.067,-0.048,-0.31
367,-0.07,-0.061,-0.315
368,-0.07,-0.07,-0.317
369,-0.081,-0.073,-0.319
370,-0.088,-0.073,-0.32
371,-0.095,-0.067,-0.319
372,-0.087,-0.058,-0.313
373,-0.079,-0.044,-0.304
374,-0.063,-0.027,-0.285
375,-0.051,-0.006,-0.256
376,-0.032,0.019,-0.209
377,-0.006,0.044,-0.14
378,0.031,0.068,-0.039
379,0.046,0.09,0.09
380,0.053,0.11,0.246
381,0.078,0.127,0.419
382,0.14,0.14,0.587
383,0.272,0.148,0.738
384,0.361,0.151,0.808
385,0.298,0.149,0.724
386,0.176,0.142,0.562
387,0.106,0.129,0.381
388,0.066,0.111,0.205
389,0.036,0.088,0.05
390,0.006,0.061,-0.074
391,-0.025,0.031,-0.165
392,-0.05,-0.001,-0.227
393,-0.063,-0.034,-0.267
394,-0.073,-0.064,-0.291
395,-0.082,-0.091,-0.306
396,-0.084,-0.112,-0.312
397,-0.089,-0.123,-0.315
398,-0.1,-0.121,-0.318
399,-0.093,-0.103,-0.317
400,-0.088,-0.064,-0.315
