gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,3019,715,0.696578145027161,34.5930862426758,65.2058029174805,3670144,3018,497,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-01 20:43:38.273225,94.33327167108901,56.25896447061033,47.42299963241573,0.009362294616365273,4.0,-56.37,2.0682789409984763,-56.72,0.2722,0.4463,2.0231,0.7623,0.4612,0.531,0.1399513227488689,0
101110,npp,2227,149,0.886989593505859,34.5935974121094,65.2066955566406,3670144,2230,71,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-02 20:24:40.807863,91.84566170163959,67.77823009280259,55.06030224698708,0.0258283909826766,1.0,-67.88,3.3166247903554,-68.13,0.4089,0.7428,2.771,0.458,0.3836,0.4062,-0.6726122509673719,0
101119,npp,1232,3170,0.719744324684143,34.593936920166,65.2041244506836,3670144,1229,2529,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-02 22:05:14.306426,-73.21539469634192,51.28221345976678,43.70682094155966,0.004122398148638143,17.0,51.35,1.847645286154319,50.96,0.2424,0.4749,1.296,0.7163,0.4727,0.5155,0.34331375622279786,0
101243,npp,556,2610,1.16329646110535,34.5981750488281,65.2052993774414,3670144,556,2108,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-03 21:46:29.295622,-75.6752926332314,31.000418264859583,27.136401748242594,0.021007775913708792,14.0,31.04,1.2365102219381485,30.4,0.2418,0.3808,1.3739,0.8932,0.973,1.0391,0.1616374419766622,0
101365,npp,2926,2049,2.01212954521179,34.5927047729492,65.2074432373047,3670144,2926,1615,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-04 21:27:40.726572,-36.55210039812093,1.3227977058974272,1.1713997626674655,0.051124426297623864,11.0,0.91,1.0,0.25,0.2156,0.3402,1.8512,1.0,2.0121,2.0121,-0.12328882273182629,0
101490,npp,2181,1482,3.14672636985779,34.5934181213379,65.2083435058594,3670144,2181,1111,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-05 21:08:50.380428,98.09658651862081,29.861029378903133,26.16261449977231,0.09918097863043404,8.0,-29.97,1.184412938166907,-30.63,0.2276,0.4068,2.7904,0.8361,2.6534,2.631,-1.5116372584033564,0
101613,npp,1424,905,5.29803085327148,34.5970306396484,65.2072525024414,3670144,1427,675,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-06 20:49:54.697989,94.731036244163,51.16280668469085,43.613417763940504,0.16388806830316044,5.0,-51.27,1.847645286154319,-51.67,0.2542,0.4779,2.2408,0.7118,2.949,3.771,-3.074353084185991,0
101621,npp,235,3891,6.08064365386963,34.5927200317383,65.208366394043,3670144,234,3111,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-06 22:30:08.625015,-69.69500077553734,67.12580414394618,54.6860521470535,0.1072772471161238,21.0,67.2,3.1865100272627664,66.94,0.361,0.8248,2.7507,0.4124,1.9896,2.5077,-1.9731059672223221,0
101994,npp,1309,2238,1.22451996803284,34.5935974121094,65.2119293212891,3670144,1309,1795,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-09 21:33:55.386892,-75.53872971302432,11.819090191214208,10.450712862496673,0.0382265153744287,12.0,11.8,1.015504800579495,11.01,0.2465,0.3962,1.9152,0.8585,1.1558,1.0512,-0.545462878666577,0
102117,npp,588,1671,1.036575615406036,34.5964164733887,65.2061080932617,3670144,588,1263,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-10 21:15:05.033116,98.27950558998657,20.481745988898005,18.051626540075574,0.019974821475101597,9.0,-20.58,1.0837787002826917,-21.26,0.2123,0.3533,2.2588,0.9627,0.9706,0.9979,0.16358236354022315,0
102240,npp,2897,1098,0.822212517261505,34.5937728881836,65.2075958251953,3670144,2899,807,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-11 20:56:12.896158,96.31960142628222,45.14471814092877,38.886484320601944,0.006904620775481295,6.0,-45.25,1.5732132722552272,-45.73,0.2431,0.4852,2.2418,0.7011,0.5544,0.5764,0.2880045871433089,0
102360,npp,2121,527,0.229813493788242,34.599063873291,65.2113418579102,3670144,2121,323,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-12 20:37:15.422214,93.5058777128184,60.64347530544837,50.52070170096754,0.000646328698987688,3.0,-60.75,2.4157378735459294,-61.05,0.2809,0.4696,2.3925,0.7244,0.2409,0.1665,0.1665,0
102369,npp,1030,3534,0.938396334648132,34.5952072143555,65.2091979980469,3670144,1031,2868,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-12 22:17:40.023601,-71.9561619479093,60.357644406519476,50.33077531519648,0.007483809814237903,19.0,60.44,2.4157378735459294,60.11,0.2781,0.5175,1.8314,0.6574,0.5144,0.6169,0.30431274991056256,0
102490,npp,372,2986,0.285622894763947,34.5981597900391,65.2111053466797,3670144,373,2405,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-13 21:58:56.788880,-74.48320164974659,45.619462174610206,39.26933693634664,0.0019144173881724452,16.0,45.7,1.5732132722552272,45.19,0.2651,0.4792,2.0553,0.7099,0.2171,0.2028,0.12283772386709606,0
102610,npp,2758,2424,0.17409918457269669,34.5991477966309,65.2071380615234,3670176,2759,1962,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-14 21:40:09.993730,-76.16258988309838,21.934656311914093,19.318500854466965,0.00010056677919322262,13.0,21.98,1.0837787002826917,21.19,0.2442,0.408,1.5655,0.8336,0.1243,0.1451,0.1451,0
102972,npp,524,714,0.382904648780823,34.5952033996582,65.2042770385742,3670176,523,496,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-17 20:43:31.825528,94.05650459953279,56.28287795677529,47.44427183812802,5.545325321352534e-19,4.0,-56.39,2.0682789409984763,-56.72,0.2722,0.4463,2.0231,0.7623,0.3095,0.2919,0.2919,0
102980,npp,2472,3714,0.1900573596358299,34.5922660827637,65.2105178833008,3670176,2472,3002,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-17 22:23:51.089703,-70.8921100528651,63.98012418218335,52.73996964823688,3.078338500126659e-10,20.0,64.06,2.7445598364131496,63.77,0.2023,0.6301,1.651,0.5398,0.1798,0.1026,0.1026,0
103219,npp,1130,2611,0.1778463311493397,34.5951881408691,65.2116012573242,3670176,1130,2108,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-19 21:46:22.846136,-75.36584157309744,31.042020599098223,27.17343842919141,2.5850214978825256e-19,14.0,31.08,1.2365102219381485,30.4,0.2418,0.3808,1.3739,0.8932,0.176,0.1589,0.1589,0
103574,npp,2008,904,0.057718761265277904,34.5994682312012,65.2055358886719,3670176,2009,674,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-22 20:49:48.248128,95.34194512826733,51.177601896613815,43.627664330923174,3.6707725614707956e-23,5.0,-51.3,1.847645286154319,-51.67,0.2542,0.4779,2.2408,0.7118,0.1127,0.0411,0.0411,0
103583,npp,819,3892,0.5730941295623779,34.5950622558594,65.2110595703125,3670176,822,3111,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-22 22:30:02.175159,-70.07177595373888,67.13943954674907,54.698669649754684,6.631106011475761e-21,21.0,67.22,3.1865100272627664,66.94,0.361,0.8248,2.7507,0.4124,0.2612,0.2364,0.2364,0
103694,npp,1223,336,0.20308833569288248,34.5962448120117,65.2082672119141,3670176,1224,183,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-23 20:30:50.791606,92.57229289591,64.47648800562705,53.051339631376344,3.838824612109377e-21,2.0,-64.58,2.8345692104261015,-64.84,0.2353,0.6643,3.0455,0.512,0.1774,0.104,0.104,0
103818,npp,2583,2797,0.266171991825104,34.5974349975586,65.2062606811523,3670176,2583,2251,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-24 21:52:35.732010,-75.04094375794938,38.86045844556921,33.75749832508293,7.937201251894704e-21,15.0,38.93,1.4276677814245327,38.38,0.2298,0.4707,2.2266,0.7227,0.1969,0.1924,0.1924,0
103936,npp,1871,2237,0.293350398540497,34.5928802490234,65.2111282348633,3670176,1871,1794,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-25 21:33:47.173196,-75.41026553629499,11.765666610758181,10.404108099508454,4.752101946879735e-19,12.0,11.74,1.015504800579495,11.01,0.2465,0.3962,1.9152,0.8585,0.2388,0.2518,0.2518,0
104286,npp,2693,525,0.2012561857700348,34.5927772521973,65.2084655761719,3670176,2694,322,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-28 20:37:07.260822,93.70645979595476,60.67458622238605,50.54342421785888,2.2432247007539983e-07,3.0,-60.79,2.4157378735459294,-61.05,0.2809,0.4696,2.3925,0.7244,0.2291,0.1458,0.1458,0
104295,npp,1601,3533,0.1250000001619,34.5976486206055,65.2047271728516,3670176,1604,2868,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-28 22:17:31.863762,-71.86890509871435,60.31962508254891,50.30649053597645,2.4643403050478922e-15,19.0,60.41,2.4157378735459294,60.11,0.2781,0.5175,1.8314,0.6574,0.1777,0.0822,0.0822,0
104414,npp,941,2984,0.482835948467255,34.5937805175781,65.2065582275391,3670176,940,2404,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-29 21:58:46.863918,-73.84950617642227,45.555244164408634,39.21942878196564,3.5381919356277005e-11,16.0,45.63,1.5732132722552272,45.19,0.2651,0.4792,2.0553,0.7099,0.3425,0.3427,0.3427,0
104530,npp,252,2422,0.263161182403564,34.5995979309082,65.2054748535156,3670176,252,1961,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-04-30 21:40:00.085262,-76.58043970860663,21.850054601476817,19.24553109602838,2.3246954147026846e-06,13.0,21.87,1.0837787002826917,21.19,0.2442,0.408,1.5655,0.8336,0.2065,0.2194,0.2194,0
105748,npp,1852,1288,1.042911052703857,34.5934257507324,65.2069320678711,3670144,1851,965,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-02 21:02:17.641820,96.50909494350901,38.2117752624893,33.217400258196704,0.015083948458173445,7.0,-38.32,1.357151599901897,-38.77,0.2444,0.4341,2.5408,0.7836,0.7888,0.8172,0.18716662314147903,0
105927,npp,1083,712,1.99416995048523,34.5935516357422,65.2061767578125,3670144,1082,493,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-03 20:43:21.978537,94.0540600215047,56.33448072597066,47.48310138557661,0.03874110263529471,4.0,-56.45,2.1127631471468895,-56.72,0.2722,0.4463,2.0231,0.7623,1.0728,1.5201,-0.09805639878505179,0
105939,npp,3015,3712,1.17728853225708,34.594799041748,65.2051162719727,3670144,3016,3001,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-03 22:23:41.244457,-70.9093830197188,63.932785142191875,52.71149462748537,0.006915964264520592,20.0,64.02,2.7445598364131496,63.77,0.2023,0.6301,1.651,0.5398,0.5395,0.6355,0.3466307870156696,0
106111,npp,286,145,4.12896156311035,34.5941619873047,65.21142578125,3670144,283,68,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-04 20:24:22.755631,91.47861258639557,67.83489351079511,55.100448840864004,0.07464461734108338,1.0,-67.94,3.3166247903554,-68.13,0.4089,0.7428,2.771,0.458,1.3611,1.8909,-1.2268911047708324,0
106655,npp,244,1478,2.38030338287354,34.5969505310059,65.2046966552734,3670144,245,1109,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-07 21:08:32.399929,98.20716300050428,30.04095687615784,26.317973261596173,0.06296056644608915,8.0,-30.16,1.184412938166907,-30.63,0.2276,0.4068,2.7904,0.8361,2.0064,1.9902,-0.6395662310998278,0
106773,npp,2540,901,1.93582785129547,34.5929679870605,65.2062454223633,3670144,2539,673,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-08 20:49:36.734225,94.93976712496796,51.26765285647065,43.69680128394658,0.03919355502362315,5.0,-51.38,1.847645286154319,-51.67,0.2542,0.4779,2.2408,0.7118,1.1292,1.3779,-0.2591546406397438,0
106874,npp,1752,333,1.75602531433105,34.5944976806641,65.2073364257812,3670144,1752,181,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-09 20:30:39.291863,92.67394187493272,64.53040339752235,53.08593609161265,0.02008329392160238,2.0,-64.64,2.8345692104261015,-64.84,0.2353,0.6643,3.0455,0.512,0.7253,0.8991,0.0602516359290477,0
106888,npp,709,3351,1.76073527336121,34.5987243652344,65.208366394043,3670144,711,2700,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-09 22:11:09.233506,-72.8597234185895,56.10005121483821,47.317730489119675,0.03197585445504128,18.0,56.18,2.0682789409984763,55.9,0.2624,0.4452,1.986,0.7641,0.9762,1.3454,0.009817634672443232,0
107056,npp,38,2794,0.872105658054352,34.5986137390137,65.2065658569336,3670144,39,2249,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-10 21:52:24.244764,-75.49434213901537,38.750511778252765,33.66684371197291,0.019502347204785067,15.0,38.82,1.4276677814245327,38.38,0.2298,0.4707,2.2266,0.7227,0.6213,0.6302,-0.18438311132322416,0
107228,npp,2412,2234,0.770094335079193,34.5937042236328,65.2100524902344,3670144,2412,1792,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-11 21:33:35.693936,-75.1089144315804,11.576153891381837,10.237181284394117,0.009392388797090739,12.0,11.57,1.015504800579495,11.01,0.2465,0.3962,1.9152,0.8585,0.7083,0.6611,0.2687943350073083,0
107400,npp,1687,1667,0.368553906679153,34.5931549072266,65.205924987793,3670144,1687,1259,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-12 21:14:45.366292,98.52190616746141,20.710562276149254,18.252201376563683,0.0028064215057012182,9.0,-20.79,1.0837787002826917,-21.26,0.2123,0.3533,2.2588,0.9627,0.3542,0.3548,0.23758008089007868,0
107573,npp,935,1093,0.297895804047585,34.592529296875,65.2095108032227,3670176,935,803,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-13 20:55:51.480135,96.17632040488259,45.30489953828834,39.01680723025354,0.00023037923153848238,6.0,-45.42,1.5732132722552272,-45.73,0.2431,0.4852,2.2418,0.7011,0.2211,0.2088,0.2088,0
108281,npp,51,1854,0.1705582290887833,34.5960922241211,65.2061080932617,3670176,51,1429,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-17 21:20:58.339795,100.4128833631199,10.369773884683354,9.172753322823214,2.4094272561048417e-13,10.0,-10.44,1.0,-10.9,0.2368,0.4036,1.9098,0.8428,0.1071,0.1438,0.1438,0
108455,npp,2379,1284,0.247759319841862,34.5965232849121,65.205696105957,3670176,2379,962,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-18 21:02:04.457640,96.70465846471217,38.3690419411832,33.347467186023366,1.863306079309235e-17,7.0,-38.49,1.357151599901897,-38.77,0.2444,0.4341,2.5408,0.7836,0.2029,0.1941,0.1941,0
108632,npp,1608,708,0.264081552624702,34.5977668762207,65.2053298950195,3670176,1608,490,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-19 20:43:08.795525,94.25803401263958,56.432885638504295,47.5538585049646,5.744521469642706e-21,4.0,-56.54,2.1127631471468895,-56.72,0.2722,0.4463,2.0231,0.7623,0.2539,0.2013,0.2013,0
108802,npp,810,141,0.2009635493159294,34.5925140380859,65.2087173461914,3670176,809,66,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-20 20:24:09.571402,91.63854472270843,67.90030270517572,55.13733142708528,4.874885539774582e-25,1.0,-68.0,3.3166247903554,-68.13,0.4089,0.7428,2.771,0.458,0.1768,0.092,0.092,0
109157,npp,1481,2042,0.2075381875038147,34.5981788635254,65.2110214233398,3670176,1482,1608,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-22 21:27:09.534225,-40.20703583980687,0.7373973826965046,0.6530477625684143,8.900449233191777e-22,11.0,0.53,1.0,0.25,0.2156,0.3402,1.8512,1.0,0.2075,0.2075,0.2075,0
109679,npp,2266,329,0.2044224217534065,34.5952606201172,65.2100830078125,3670176,2265,178,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-25 20:30:24.275517,92.59754881792169,64.60813181119794,53.132394910636144,1.3043837229641988e-16,2.0,-64.71,2.8345692104261015,-64.84,0.2353,0.6643,3.0455,0.512,0.1779,0.1047,0.1047,0
110560,npp,644,517,0.5785448551177981,34.596981048584,65.2087478637695,3670144,646,315,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-05-30 20:36:39.036019,93.81657642029539,60.85126925370437,50.66054048180015,0.001429839418928068,3.0,-60.97,2.4157378735459294,-61.05,0.2809,0.4696,2.3925,0.7244,0.3853,0.4191,0.359377801931593,0
119142,npp,1637,507,1.74669182300568,34.5947456359863,65.2095642089844,3670144,1638,307,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-01 20:36:05.046966,93.34625687548889,61.08623369680809,50.81276030048203,0.0327027199859653,3.0,-61.18,2.5331140255951103,-61.05,0.2809,0.4696,2.3925,0.7244,0.8443,1.2653,-0.1006424229901759,0
119834,npp,848,1271,3.3732283115387,34.5963935852051,65.2121810913086,3670144,850,950,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-05 21:01:20.064414,96.55130332460823,38.90371873544032,33.78579926888173,0.07411650951150014,7.0,-39.0,1.4276677814245327,-38.77,0.2444,0.4341,2.5408,0.7836,2.3989,2.6432,-0.4525328512478657,0
120005,npp,87,696,3.17011594772339,34.5981941223145,65.2071990966797,3670144,88,477,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-06 20:42:26.186689,94.4599063696866,56.74131291554735,47.768098983442734,0.05336068978664211,4.0,-56.84,2.1127631471468895,-56.72,0.2722,0.4463,2.0231,0.7623,1.6294,2.4165,0.18770588345943384,0
120176,npp,2371,130,2.13748359680176,34.5954360961914,65.2066040039062,3670144,2374,61,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-07 20:23:28.750070,91.74325782028305,68.0997310012918,55.241706281685175,0.03429200011859857,1.0,-68.18,3.3166247903554,-68.13,0.4089,0.7428,2.771,0.458,0.7607,0.9789,-0.4534242149668338,0
120702,npp,2341,1464,0.5871090888977051,34.5948371887207,65.2119598388672,3670144,2341,1097,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-10 21:07:40.173052,98.21337942127845,30.737610050114153,26.909200701585068,0.01010850214300783,8.0,-30.82,1.2365102219381485,-30.63,0.2276,0.4068,2.7904,0.8361,0.4859,0.4909,0.06868337961040599,0
120864,npp,1589,888,0.451961666345596,34.593448638916,65.2111511230469,3670144,1590,664,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-11 20:48:46.287463,95.42995071373208,51.66016056336295,43.988726971599746,0.0036178568975799466,5.0,-51.75,1.847645286154319,-51.67,0.2542,0.4779,2.2408,0.7118,0.3261,0.3217,0.1705876699298135,0
121039,npp,809,320,0.34685178101062797,34.5933876037598,65.2059860229492,3670144,809,172,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-12 20:29:48.843906,92.41820940645171,64.79714047428088,53.242943968381475,0.0004996546393160917,2.0,-64.88,2.898275349237888,-64.84,0.2353,0.6643,3.0455,0.512,0.2306,0.1776,0.1776,0
121392,npp,1489,2220,0.2041551023721695,34.5971488952637,65.2103118896484,3670176,1489,1779,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-14 21:32:48.799648,-77.80305485674859,10.751707059876788,9.508474409662446,6.43189446713678e-05,12.0,10.78,1.015504800579495,11.01,0.2465,0.3962,1.9152,0.8585,0.151,0.1753,0.1753,0
121567,npp,772,1654,0.327239006757736,34.5969467163086,65.2086334228516,3670176,772,1248,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-15 21:13:58.471259,98.82151853952767,21.401656729669277,18.851819276719468,1.0832051918359285e-09,9.0,-21.47,1.0837787002826917,-21.26,0.2123,0.3533,2.2588,0.9627,0.3161,0.315,0.315,0
121735,npp,28,1080,0.1921562701463699,34.5970077514648,65.2051773071289,3670176,27,794,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-16 20:55:04.586869,95.72558955461886,45.769452544634966,39.38213986420171,3.4456313174417407e-15,6.0,-45.86,1.5732132722552272,-45.73,0.2431,0.4852,2.2418,0.7011,0.1539,0.1347,0.1347,0
121902,npp,2313,510,0.458966821432114,34.5975608825684,65.2052764892578,3670176,2313,310,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-17 20:36:08.921277,93.27511972266156,61.02802946022573,50.77569599603159,3.447013780435061e-20,3.0,-61.12,2.5331140255951103,-61.05,0.2809,0.4696,2.3925,0.7244,0.336,0.3325,0.3325,0
122262,npp,2962,2407,0.26936987042427096,34.5991821289062,65.2087936401367,3670176,2963,1948,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-19 21:39:05.333700,-77.68571150066035,21.04453982855957,18.54119358713336,3.0514300153587406e-24,13.0,21.08,1.0837787002826917,21.19,0.2442,0.408,1.5655,0.8336,0.2122,0.2246,0.2246,0
122436,npp,2254,1843,0.261372640728951,34.5939636230469,65.2119522094727,3670176,2254,1418,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-20 21:20:15.012978,97.83109966775862,11.02449042981038,9.74916083215209,7.572384680809383e-26,10.0,-11.07,1.015504800579495,-10.9,0.2368,0.4036,1.9098,0.8428,0.2001,0.2203,0.2203,0
122615,npp,1518,1274,0.19686541706323618,34.5987548828125,65.2086944580078,3670176,1517,952,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-21 21:01:22.913330,96.10931914083277,38.802171851865495,33.702738063426736,3.352198050496071e-26,7.0,-38.89,1.357151599901897,-38.77,0.2444,0.4341,2.5408,0.7836,0.1654,0.1543,0.1543,0
122971,npp,3022,133,0.353220373392105,34.5955200195312,65.2086563110352,3670176,3019,62,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-23 20:23:29.810247,91.39746231376789,68.05772640218844,55.220614972563915,2.5452814611223553e-22,1.0,-68.13,3.3166247903554,-68.13,0.4089,0.7428,2.771,0.458,0.2227,0.1618,0.1618,0
122983,npp,2048,3154,0.12499999999793297,34.5938034057617,65.211181640625,3670176,2051,2520,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-23 22:04:05.088511,-73.33201225426643,50.82784253791871,43.3562244916453,2.992387663090467e-27,17.0,50.9,1.847645286154319,50.96,0.2424,0.4749,1.296,0.7163,0.1508,0.0895,0.0895,0
123164,npp,1359,2594,0.33366389572620403,34.5943222045898,65.2078475952148,3670176,1358,2096,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-24 21:45:20.099482,-75.5475668636531,30.256632746016304,26.500314964390444,3.8584894012822637e-25,14.0,30.31,1.184412938166907,30.4,0.2418,0.3808,1.3739,0.8932,0.3003,0.298,0.298,0
123339,npp,659,2034,0.1666936911642551,34.5973587036133,65.2101287841797,3670176,659,1600,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-25 21:26:33.332742,158.17285651393843,0.09536324468777825,0.08444685978908123,2.5499355665844422e-21,11.0,0.23,1.0,0.25,0.2156,0.3402,1.8512,1.0,0.1667,0.1667,0.1667,0
123512,npp,3004,1466,0.2240805625915527,34.5960845947266,65.2080154418945,3670176,3004,1099,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-26 21:07:41.229407,97.48065196469409,30.635725323849073,26.82310116748337,4.970237595161287e-16,8.0,-30.73,1.184412938166907,-30.63,0.2276,0.4068,2.7904,0.8361,0.1859,0.1874,0.1874,0
123685,npp,2251,890,0.033772014081478105,34.5925750732422,65.2087020874023,3670176,2250,666,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-27 20:48:47.346156,95.12218204868708,51.59486359264484,43.94080640680252,9.14181140138567e-10,5.0,-51.7,1.847645286154319,-51.67,0.2542,0.4779,2.2408,0.7118,0.0998,0.024,0.024,0
123865,npp,1469,322,0.32071846723556496,34.5967636108398,65.206916809082,3670144,1467,174,196611,3866755,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-28 20:29:49.903559,92.25700528826549,64.75075526980633,53.216261877773135,0.0007217104850048163,2.0,-64.84,2.8345692104261015,-64.84,0.2353,0.6643,3.0455,0.512,0.2189,0.1642,0.1642,0
123878,npp,430,3338,0.300104811787605,34.5973854064941,65.2094879150391,3670176,428,2686,196611,3866787,3810052,afg_stations_1252_1059,34.5958289,65.20835295,1252,1059,afg_stations,2012-07-28 22:10:19.844105,-72.26866518212401,55.76462750420194,47.06524742717625,4.947388774788936e-12,18.0,55.85,2.0682789409984763,55.9,0.2624,0.4452,1.986,0.7641,0.27,0.2293,0.2293,0
