gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2158,181,0.26792585849761996,34.4776878356934,62.2630462646484,3670176,2155,88,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-12 20:37:18.980724,91.60406785905538,67.32166262781068,54.79575339850457,0.0003429811315740893,1.0,-67.34,3.1865100272627664,-67.58,0.1611,0.3092,0.5394,0.8458,0.2485,0.2266,0
102610,npp,2851,2082,0.1366981938481331,34.4713325500488,62.2690315246582,3670176,2851,1647,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-14 21:40:20.669359,-75.84566516805667,2.8193944641586968,2.496634539306644,1.8906755323104025e-05,11.0,2.79,1.0,1.93,0.1906,0.2615,0.3125,1.0,0.1367,0.1367,0
102732,npp,2122,1514,0.1819751895964146,34.4716300964355,62.269588470459,3670176,2121,1135,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-15 21:21:28.535990,97.49578560467904,28.40825918152285,24.917986290640645,8.660557460116644e-11,8.0,-28.46,1.184412938166907,-29.12,0.1815,0.2568,0.3074,1.0181,0.1983,0.1853,0
102972,npp,567,370,0.5238336622715001,34.4745407104492,62.2705116271973,3670176,568,206,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-17 20:43:37.163319,92.93583303199831,63.88551155960788,52.671853951443126,6.525137878012929e-20,2.0,-63.93,2.7445598364131496,-64.2,0.1552,0.2768,0.4171,0.9449,0.3515,0.495,0
102980,npp,2603,3383,0.5190451443195341,34.477897644043,62.2651023864746,3670176,2602,2732,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-17 22:24:05.323848,-72.43953557930749,56.96489461914759,47.94246613579271,2.78058025158133e-11,19.0,56.97,2.1127631471468895,56.65,0.125,0.3223,0.4058,0.8113,0.3546,0.4211,0
103574,npp,2057,558,0.1069861464202404,34.4738922119141,62.2635726928711,3670176,2057,350,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-22 20:49:53.585925,93.59947691169106,60.03358558445445,50.10412869513837,3.2711368984850793e-23,3.0,-60.07,2.3545700244418297,-60.36,0.1648,0.294,0.4337,0.8893,0.1821,0.0951,0
103583,npp,957,3563,0.2081979215145111,34.4727592468262,62.2699241638184,3670176,955,2891,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-22 22:30:16.409307,-71.43740405788343,61.04350465353023,50.80105723159337,2.1090832536384378e-21,20.0,61.05,2.5331140255951103,60.74,0.1791,0.3121,0.4487,0.838,0.2205,0.1745,0
103702,npp,300,3015,0.294978886842728,34.4744071960449,62.2644119262695,3670176,299,2427,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-23 22:11:33.186396,-74.18732784175376,46.65845318040259,40.09940483598868,1.2749779760416847e-21,17.0,46.66,1.646109783506203,46.21,0.173,0.2722,0.361,0.9608,0.2754,0.2834,0
103818,npp,2686,2454,0.297279924154282,34.4758644104004,62.2691345214844,3670176,2686,1987,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-24 21:52:46.407641,-75.71631887280355,23.562499664152973,20.734150392904198,9.932893851218055e-21,14.0,23.54,1.1367971201176101,22.82,0.1798,0.2462,0.3456,1.062,0.3064,0.3157,0
103936,npp,1957,1890,0.32617761194705996,34.477970123291,62.2651596069336,3670176,1957,1463,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-25 21:33:57.848782,97.57145594533789,8.333927967996193,7.37508459649908,1.193286654657111e-18,10.0,-8.35,1.0,-9.16,0.1746,0.2464,0.3053,1.0613,0.3413,0.3462,0
104054,npp,1218,1322,0.332901626825333,34.474437713623,62.2645149230957,3670176,1219,997,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-26 21:15:05.731352,97.34965079448389,36.90402562362014,32.12612463938679,1.7745156263856431e-15,7.0,-36.96,1.357151599901897,-37.5,0.1538,0.2588,0.3341,1.0105,0.3161,0.3364,0
104170,npp,452,746,0.1660061590373516,34.4721527099609,62.2688293457031,3670176,453,528,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-27 20:56:10.052852,94.93486099812388,55.518945276034145,46.88688941321465,2.9487080722134505e-11,4.0,-55.58,2.0682789409984763,-55.91,0.1628,0.2964,0.3745,0.8821,0.1984,0.1464,0
104286,npp,2729,179,0.353445261716843,34.4775505065918,62.2657814025879,3670176,2729,87,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-28 20:37:10.819383,91.7983613456658,67.33558582980966,54.80571583680534,2.553722644490532e-06,1.0,-67.37,3.1865100272627664,-67.58,0.1611,0.3092,0.5394,0.8458,0.2754,0.2989,0
104295,npp,1726,3200,0.1250000000980656,34.4783744812012,62.2668533325195,3670176,1725,2548,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-28 22:17:44.318674,-73.19227244030799,52.19428791873582,44.407042942126495,1.6152594983028726e-14,18.0,52.21,1.847645286154319,51.81,0.1605,0.2792,0.425,0.9366,0.178,0.1171,0
104414,npp,1049,2641,0.600144326686859,34.4774513244629,62.2676658630371,3670176,1049,2130,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-04-29 21:58:59.318787,-75.91663789718608,32.421212651493036,28.34803987214098,3.6728972087837665e-10,15.0,32.43,1.2365102219381485,31.8,0.1966,0.2576,0.3602,1.015,0.5385,0.6092,0
105762,npp,713,3919,0.608227223157883,34.4765892028809,62.2665863037109,3670176,713,3126,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-02 22:42:36.907780,-69.58711828356907,67.64566452558087,54.99894701291243,0.0003832497535567115,22.0,67.66,3.3166247903554,67.41,0.1653,0.3288,0.5576,0.7953,0.3457,0.4837,0
107573,npp,988,742,0.30430306494236004,34.4746551513672,62.2664108276367,3670176,987,524,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-13 20:55:56.817925,94.23633981691708,55.64058681036911,46.977217883638794,8.618920856037657e-05,4.0,-55.68,2.0682789409984763,-55.91,0.1628,0.2964,0.3745,0.8821,0.2653,0.2684,0
107933,npp,1583,2637,0.12500000007446332,34.4728240966797,62.2658309936523,3670176,1582,2127,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-15 21:58:46.104010,-75.55572455673723,32.25538204733598,28.20717674508042,4.133548956113411e-05,15.0,32.25,1.2365102219381485,31.8,0.1966,0.2576,0.3602,1.015,0.1542,0.1269,0
108103,npp,860,2076,0.1636870130896568,34.473762512207,62.2693977355957,3670176,860,1641,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-16 21:39:57.558371,-64.86499241082146,2.587491607343055,2.291363997293352,9.069480630803207e-10,11.0,2.45,1.0,1.93,0.1906,0.2615,0.3125,1.0,0.1637,0.1637,0
108281,npp,126,1507,0.265115216374397,34.4780921936035,62.2637557983398,3670176,126,1130,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-17 21:21:05.456868,97.12542587644866,28.74103606661657,25.20431221866176,2.857790501350592e-14,8.0,-28.79,1.184412938166907,-29.12,0.1815,0.2568,0.3074,1.0181,0.2685,0.2699,0
108455,npp,2438,932,0.300767913460732,34.4779624938965,62.2635154724121,3670176,2439,692,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-18 21:02:11.574712,95.45865219407894,50.446118023221864,43.06408581659061,2.8578167899881326e-18,5.0,-50.5,1.7549928774784245,-50.7,0.1346,0.2404,0.3555,1.0877,0.2959,0.3271,0
108632,npp,1651,363,-0.02208961546421101,34.476806640625,62.2624969482422,3670176,1654,201,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-19 20:43:14.133316,93.08491824235409,64.02222073730279,52.7603403382672,1.5700694616847227e-21,2.0,-64.06,2.7445598364131496,-64.2,0.1552,0.2768,0.4171,0.9449,0.1526,-0.0209,0
108985,npp,2304,2262,0.1250000002867838,34.4727020263672,62.2673225402832,3670176,2304,1818,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-21 21:46:08.758034,-74.1555448593695,13.204621608093362,11.671679833811975,8.420538157746634e-22,12.0,13.15,1.015504800579495,12.81,0.1856,0.2492,0.3198,1.0494,0.1392,0.1312,0
109157,npp,1579,1696,0.1982559263706207,34.4719390869141,62.2683792114258,3670176,1579,1284,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-22 21:27:18.430531,97.91207700965889,19.201259277879704,16.933678103040265,6.703929779533486e-22,9.0,-19.25,1.0442604737599883,-19.58,0.1746,0.2465,0.3083,1.0608,0.2153,0.2103,0
110213,npp,2265,1314,0.339197814464569,34.4773941040039,62.2702140808105,3670176,2265,989,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-28 21:14:37.475940,96.92688361020726,37.232035390921425,32.398946094179635,3.7362519023014796e-11,7.0,-37.28,1.357151599901897,-37.5,0.1538,0.2588,0.3341,1.0105,0.3208,0.3428,0
110385,npp,1479,738,0.1470877081155777,34.4737663269043,62.2697944641113,3670176,1479,520,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-05-29 20:55:41.814795,94.44772000365988,55.74267242238857,47.04863178888611,4.845698327921169e-06,4.0,-55.78,2.0682789409984763,-55.91,0.1628,0.2964,0.3745,0.8821,0.1893,0.1297,0
121392,npp,1575,1873,0.248841546475887,34.4776268005371,62.2650451660156,3670176,1575,1447,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-14 21:32:57.695953,97.51277755691213,9.338525783598536,8.261224517532114,3.0049510449722777e-05,10.0,-9.34,1.0,-9.16,0.1746,0.2464,0.3053,1.0613,0.2639,0.2641,0
121567,npp,842,1305,0.312185898423195,34.4740982055664,62.2636222839355,3670176,842,982,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-15 21:14:05.588329,96.69328341281027,37.60773212723769,32.708994729760576,1.371920869785154e-10,7.0,-37.64,1.357151599901897,-37.5,0.1538,0.2588,0.3341,1.0105,0.3008,0.3155,0
121735,npp,82,731,0.253878816962242,34.4743690490723,62.2675857543945,3670176,84,513,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-16 20:55:11.703938,94.66422410422408,55.932655018617574,47.182065414143125,5.450938655356888e-16,4.0,-55.96,2.0682789409984763,-55.91,0.1628,0.2964,0.3745,0.8821,0.2409,0.224,0
121902,npp,2350,166,0.362289443612099,34.4721641540527,62.2671813964844,3670176,2347,80,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-17 20:36:12.479793,91.67940659164144,67.58960547982467,54.94590200614172,9.694004466570036e-21,1.0,-67.6,3.1865100272627664,-67.58,0.1611,0.3092,0.5394,0.8458,0.2782,0.3064,0
122091,npp,680,2624,0.276294261217117,34.478630065918,62.2645149230957,3670176,681,2118,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-18 21:58:02.771173,-75.66945888155936,31.65116996360857,27.689472024230795,1.0085399465784113e-21,15.0,31.67,1.2365102219381485,31.8,0.1966,0.2576,0.3602,1.015,0.2766,0.2804,0
122262,npp,3054,2063,0.199834905564785,34.475399017334,62.2631568908691,3670176,3054,1629,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-19 21:39:14.230044,-60.28085516025773,1.8575104555157587,1.6447908265959208,1.2045058831852984e-24,11.0,1.7,1.0,1.93,0.1906,0.2615,0.3125,1.0,0.1998,0.1998,0
122436,npp,2329,1497,0.421608090400696,34.4754676818848,62.2696685791016,3670176,2329,1122,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-20 21:20:23.909331,97.17822561190567,29.235402579992073,25.624944853170227,6.109300015887488e-26,8.0,-29.26,1.184412938166907,-29.12,0.1815,0.2568,0.3074,1.0181,0.4006,0.4293,0
122615,npp,1577,922,0.25650821626186404,34.4781723022461,62.2662086486816,3670176,1577,685,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-21 21:01:30.030401,95.4877650109757,50.742232836014125,43.28612167393547,5.566367180006926e-26,5.0,-50.79,1.847645286154319,-50.7,0.1346,0.2404,0.3555,1.0877,0.2702,0.279,0
122799,npp,798,354,0.5404604375362401,34.4773330688477,62.2637748718262,3670176,796,195,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-22 20:42:32.590222,92.51862817658069,64.22076564385334,52.87944241697518,1.6130325135036736e-24,2.0,-64.24,2.7445598364131496,-64.2,0.1552,0.2768,0.4171,0.9449,0.3576,0.5107,0
122983,npp,2162,2813,0.1250000001250455,34.4735527038574,62.2677764892578,3670176,2163,2265,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-23 22:04:19.322660,-75.70222735602641,39.51290203036705,34.29330925404123,7.044176823883145e-27,16.0,39.53,1.4276677814245327,39.59,0.2235,0.3137,0.398,0.8335,0.1293,0.1042,0
123164,npp,1456,2252,0.286386147141457,34.4748039245605,62.2629165649414,3670176,1456,1809,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-24 21:45:30.775115,-73.75527694884364,12.62652279473181,11.161377808288472,1.7643937733801828e-24,12.0,12.59,1.015504800579495,12.81,0.1856,0.2492,0.3198,1.0494,0.2981,0.3005,0
123339,npp,740,1688,0.0785383805632591,34.4722862243652,62.2673263549805,3670176,740,1277,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-25 21:26:42.229087,99.24912095846823,19.650104889626448,17.324186301686595,2.0400454844019453e-20,9.0,-19.69,1.0837787002826917,-19.58,0.1746,0.2465,0.3083,1.0608,0.1065,0.0833,0
123512,npp,3068,1114,0.1677847281098366,34.4779510498047,62.2632484436035,3670176,3067,819,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-26 21:07:48.346486,96.01051896037018,44.669221906819004,38.50043189815142,5.819368314863031e-15,6.0,-44.71,1.5732132722552272,-44.64,0.1533,0.2327,0.3299,1.1236,0.2202,0.1885,0
123685,npp,2298,544,0.1404729252681136,34.4778938293457,62.2626495361328,3670176,2298,338,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-27 20:48:52.683947,93.48993938143666,60.356808744659574,50.318596976106555,1.1779338471603064e-08,3.0,-60.38,2.4157378735459294,-60.36,0.1648,0.294,0.4337,0.8893,0.1979,0.1249,0
123699,npp,1203,3547,0.1640959121286869,34.4749412536621,62.2664794921875,3670176,1205,2879,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-27 22:29:17.286947,-71.977487558928,60.70461860442842,50.56226444432554,1.5524709105464132e-17,20.0,60.72,2.4157378735459294,60.74,0.1791,0.3121,0.4487,0.838,0.2002,0.1375,0
123878,npp,550,3000,0.275028511881828,34.4755897521973,62.2679061889648,3670176,551,2416,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-28 22:10:34.078246,-74.66831099585254,46.16299624971242,39.69946403541804,6.227813941927884e-11,17.0,46.18,1.5732132722552272,46.21,0.173,0.2722,0.361,0.9608,0.2633,0.2643,0
124054,npp,2941,2439,0.267693221569061,34.4746322631836,62.2667045593262,3670176,2941,1975,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-07-29 21:51:47.312603,-75.89450495136849,22.77413864277606,20.047064777654853,0.0004885378476351716,14.0,22.77,1.0837787002826917,22.82,0.1798,0.2462,0.3456,1.062,0.2813,0.2843,0
131858,npp,2938,545,0.10318198427557951,34.4744834899902,62.2655334472656,3670176,2937,339,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-12 20:48:51.965170,93.39151714629726,60.3297813738141,50.30446177250387,8.96705200107478e-06,3.0,-60.36,2.4157378735459294,-60.36,0.1648,0.294,0.4337,0.8893,0.1825,0.0918,0
132048,npp,1188,3002,0.2237168028950691,34.4721183776855,62.2658386230469,3670176,1189,2418,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-13 22:10:33.363344,-74.6445720171969,46.22435355661223,39.75174437557614,5.725216714296134e-05,17.0,46.25,1.646109783506203,46.21,0.173,0.2722,0.361,0.9608,0.2321,0.215,0
132223,npp,505,2441,0.23589438945055,34.4744148254395,62.2688789367676,3670176,505,1976,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-14 21:51:46.599191,-76.21322108633738,22.87089510682031,20.13256727555694,1.3769365005422856e-10,14.0,22.88,1.0837787002826917,22.82,0.1798,0.2462,0.3456,1.062,0.2519,0.2505,0
132397,npp,2852,1877,0.33370162546634696,34.4721031188965,62.264575958252,3670176,2852,1451,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-15 21:32:58.058515,100.71743322189755,9.058650943036955,8.014980406355983,2.7103927741582607e-17,10.0,-9.11,1.0,-9.16,0.1746,0.2464,0.3053,1.0613,0.3488,0.3542,0
132578,npp,2115,1309,0.290319487452507,34.4775543212891,62.268196105957,3670176,2116,985,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-16 21:14:05.960819,97.02321651248745,37.45178532650632,32.58303877463376,2.2201262141903532e-23,7.0,-37.48,1.357151599901897,-37.5,0.1538,0.2588,0.3341,1.0105,0.2847,0.2934,0
132758,npp,1352,733,0.2053698599338531,34.4776878356934,62.2704544067383,3670176,1352,515,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-17 20:55:10.301780,94.58541067730951,55.86220693646472,47.1373304423928,5.732442956373184e-28,4.0,-55.91,2.0682789409984763,-55.91,0.1628,0.2964,0.3745,0.8821,0.2175,0.1812,0
132771,npp,207,3728,0.469381392002106,34.4744873046875,62.2637825012207,3670176,204,3012,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-17 22:35:27.788118,-70.41996404199249,64.3074090304037,52.94913986971556,6.821904208159291e-24,21.0,64.32,2.8345692104261015,64.28,0.2106,0.3397,0.5475,0.7698,0.3072,0.3613,0
132939,npp,563,168,0.545782119035721,34.4719657897949,62.2686424255371,3670176,566,81,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-18 20:36:12.863980,91.96839385981416,67.54143513524036,54.92622115898874,1.194718803889446e-28,1.0,-67.56,3.1865100272627664,-67.58,0.1611,0.3092,0.5394,0.8458,0.3357,0.4616,0
132949,npp,2634,3188,0.1056685876101255,34.4773559570312,62.2701759338379,3670176,2634,2540,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-18 22:16:46.363325,-73.48254405542961,51.847048231331925,44.1419264695659,4.162658152645838e-27,18.0,51.87,1.847645286154319,51.81,0.1605,0.2792,0.425,0.9366,0.1676,0.099,0
133131,npp,1961,2628,0.12500000027661845,34.4753112792969,62.2645530700684,3670176,1961,2121,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-19 21:58:01.378492,-75.89404016144135,31.828428646562884,27.84354575263585,4.5555482134325815e-29,15.0,31.84,1.2365102219381485,31.8,0.1966,0.2576,0.3602,1.015,0.1542,0.1269,0
133316,npp,1260,2067,0.261690750718117,34.4743003845215,62.268424987793,3670176,1260,1632,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-20 21:39:12.831652,-56.186466745753414,2.1450908133587046,1.8996275015260862,2.3811229513527727e-29,11.0,1.93,1.0,1.93,0.1906,0.2615,0.3125,1.0,0.2617,0.2617,0
133496,npp,533,1500,0.1445061061531305,34.4715232849121,62.2703437805176,3670176,533,1124,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-21 21:20:22.505710,97.9566627478604,29.081285288032127,25.49581539196878,9.137751256984636e-28,8.0,-29.12,1.184412938166907,-29.12,0.1815,0.2568,0.3074,1.0181,0.1667,0.1471,0
133674,npp,2834,924,0.1430896632373333,34.4773101806641,62.2635726928711,3670176,2836,687,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-22 21:01:28.623800,95.61010215117281,50.69341002377121,43.25437629701878,2.5665441532856588e-24,5.0,-50.73,1.847645286154319,-50.7,0.1346,0.2404,0.3555,1.0877,0.2088,0.1556,0
133687,npp,1656,3907,0.12500000001419145,34.4729499816895,62.2652702331543,3670176,1656,3120,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-22 22:41:40.771949,-69.71767156232315,67.44745812960024,54.87993631327982,4.129401496697616e-29,22.0,67.47,3.3166247903554,67.41,0.1653,0.3288,0.5576,0.7953,0.2001,0.0994,0
133855,npp,2053,356,0.344760552048683,34.4742889404297,62.2687492370605,3670176,2055,196,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-23 20:42:31.182600,92.94387158656464,64.16509395977451,52.85134161509838,3.3797037027179246e-19,2.0,-64.2,2.7445598364131496,-64.2,0.1552,0.2768,0.4171,0.9449,0.2863,0.3258,0
133868,npp,1005,3370,0.0712385252118111,34.4718170166016,62.2650451660156,3670176,1003,2719,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-23 22:22:59.343951,-72.40615055440128,56.63158401567491,47.702049394748485,4.867495045958529e-26,19.0,56.65,2.1127631471468895,56.65,0.125,0.3223,0.4058,0.8113,0.1427,0.0578,0
134049,npp,340,2816,0.398110687732697,34.4760856628418,62.2675933837891,3670176,341,2268,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-24 22:04:16.137663,-75.6529370493624,39.61997421429163,34.38568632878926,3.455765540885925e-21,16.0,39.64,1.4276677814245327,39.59,0.2235,0.3137,0.398,0.8335,0.3206,0.3318,0
134231,npp,2719,2255,0.1833577156066895,34.4776306152344,62.2681999206543,3670176,2719,1811,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-25 21:45:27.595299,-74.39626907321306,12.785632936848371,11.302556486285344,8.387990486836606e-15,12.0,12.76,1.015504800579495,12.81,0.1856,0.2492,0.3198,1.0494,0.1967,0.1924,0
134413,npp,2000,1689,0.1647137366235256,34.4753456115723,62.2681198120117,3670176,2000,1278,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-08-26 21:26:37.279177,97.16920299121217,19.608080763075815,17.289333828506933,1.2794397031654004e-07,9.0,-19.63,1.0442604737599883,-19.58,0.1746,0.2465,0.3083,1.0608,0.1832,0.1747,0
137430,npp,2592,1687,0.29625114798545804,34.4729919433594,62.2644348144531,3670176,2591,1277,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-11 21:26:31.349469,97.0630705399419,19.711236591629827,17.3793582922834,1.2467086696805165e-05,9.0,-19.74,1.0837787002826917,-19.58,0.1746,0.2465,0.3083,1.0608,0.3074,0.3143,0
137620,npp,1844,1114,0.399318963289261,34.4737243652344,62.2648506164551,3670176,1845,819,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-12 21:07:39.249864,96.55866418389607,44.65921135455719,38.49706371865445,6.891559718786607e-13,6.0,-44.71,1.5732132722552272,-44.64,0.1533,0.2327,0.3299,1.1236,0.3674,0.4487,0
137809,npp,1052,543,0.378383010625839,34.4776954650879,62.2688293457031,3670176,1051,337,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-13 20:48:41.826563,93.36040493306474,60.371455950292095,50.33531459193658,1.094646161065972e-19,3.0,-60.4,2.4157378735459294,-60.36,0.1648,0.294,0.4337,0.8893,0.2964,0.3365,0
137822,npp,3045,3548,0.448178619146347,34.471549987793,62.2679443359375,3670176,3046,2879,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-13 22:29:06.430921,-71.83684199150849,60.72476983238569,50.58323277922425,6.235277579106569e-12,20.0,60.74,2.4157378735459294,60.74,0.1791,0.3121,0.4487,0.838,0.3178,0.3756,0
138010,npp,2371,3000,0.412370800971985,34.4754104614258,62.2669105529785,3670176,2372,2416,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-14 22:10:23.240136,-74.7936314972368,46.16511664612521,39.70577038197914,1.063172439483458e-19,17.0,46.18,1.5732132722552272,46.21,0.173,0.2722,0.361,0.9608,0.3506,0.3962,0
138201,npp,1685,2439,0.125000000196251,34.4744033813477,62.2688674926758,3670176,1685,1975,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-15 21:51:36.488788,-76.89815646530911,22.763711766716828,20.039766710884713,5.440033033163442e-27,14.0,22.77,1.0837787002826917,22.82,0.1798,0.2462,0.3456,1.062,0.1496,0.1327,0
138395,npp,972,1874,0.225613854825497,34.4748916625977,62.2650604248047,3670176,972,1448,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-16 21:32:46.176724,97.36915412123498,9.253539550565138,8.187185290827681,4.315063257478727e-30,10.0,-9.28,1.0,-9.16,0.1746,0.2464,0.3053,1.0613,0.2407,0.2394,0
138591,npp,233,1306,0.0848708711564541,34.471622467041,62.2690658569336,3670176,233,982,196611,3866787,3913746,afg_stations_546_1088,34.47499556,62.26668605,546,1088,afg_stations,2012-09-17 21:13:54.081903,97.18129012300129,37.54124298797053,32.657652283742564,4.257050966984164e-31,7.0,-37.6,1.357151599901897,-37.5,0.1538,0.2588,0.3341,1.0105,0.1334,0.0858,0
