gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1046,277,0.25926499068736997,36.2892265319824,68.0325393676758,3670176,1047,145,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-13 20:17:45.926413,91.96689540334857,65.65411088639469,53.78946357211017,1.4393304914077737e-07,2.0,-65.67,3.0,-65.93,1.7395,4.2733,6.9421,2.2315,8.1979,0.5785,0
102610,npp,2431,2680,0.2150871828198433,36.2905769348145,68.0332336425781,3670176,2430,2157,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-14 21:39:32.629103,-74.47732691545191,34.14387394961206,29.807863896487802,0.00017764643718421244,15.0,34.14,1.2937979144666532,33.57,4.5293,8.0914,12.2768,1.1785,3.4481,0.2535,0
102732,npp,1732,2134,0.33120089769363403,36.2896614074707,68.0309906005859,3670176,1732,1697,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-15 21:20:45.833522,-76.3206905045245,5.822182094998734,5.154434181242772,1.0156830460937504e-08,12.0,5.8,1.0,5.05,3.9659,9.5359,12.6803,1.0,0.3312,0.3312,0
102853,npp,1005,1579,0.2229119837284088,36.2925109863281,68.0301513671875,3670176,1005,1187,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-16 21:01:53.704822,97.26919686843517,25.265138991130986,22.209510988510097,1.4640655286936964e-13,9.0,-25.3,1.1367971201176101,-25.89,4.1921,8.3468,11.1857,1.1425,2.3896,0.2547,0
102972,npp,235,1019,0.235702164471149,36.2914543151855,68.0365600585938,3670176,234,749,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-17 20:42:59.798689,95.28925775806067,47.82571447960411,41.02134647049902,7.03637500883765e-18,6.0,-47.87,1.646109783506203,-48.25,3.4821,6.5568,11.0245,1.4543,5.6958,0.3428,0
102980,npp,2109,3923,0.77918541431427,36.2911491394043,68.0328369140625,3670176,2107,3128,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-17 22:23:10.166516,-68.68482725112281,67.734953612988,55.05210912769451,4.595133617040128e-09,22.0,67.72,3.3166247903554,67.48,1.4576,4.5551,7.8222,2.0934,8.3974,1.6312,0
103701,npp,2900,3576,0.271679431200027,36.2932815551758,68.0342254638672,3670176,2902,2902,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-23 22:10:41.587629,-70.83763768438648,61.32751620905827,50.99636303530546,1.4299319980663077e-20,20.0,61.32,2.5331140255951103,61.01,1.3843,5.2637,9.7694,1.8116,7.5652,0.4922,0
103936,npp,1548,2497,0.417125999927521,36.290225982666,68.0297164916992,3670176,1547,2022,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-25 21:33:11.587804,-75.33235696803534,25.676782064978696,22.566724214228323,8.992852233766254e-19,14.0,25.66,1.1367971201176101,25.02,3.4647,8.6403,12.4362,1.1037,2.3023,0.4604,0
104054,npp,838,1947,0.230221085250378,36.289981842041,68.0324554443359,3670176,838,1518,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-26 21:14:23.028883,101.6650602831255,4.994369524927045,4.422073657285066,3.8078566158180014e-16,11.0,-5.05,1.0,-5.8,2.9545,8.8145,12.1718,1.0818,0.9516,0.2491,0
104529,npp,2997,2679,0.32358518242836,36.2921524047852,68.0325241088867,3670176,2998,2156,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-04-30 21:39:24.499910,-75.53069558049759,34.095122714189806,29.76781304816458,3.6290202627206554e-07,15.0,34.1,1.2937979144666532,33.57,4.5293,8.0914,12.2768,1.1785,3.532,0.3813,0
107573,npp,637,1389,0.274500668048859,36.2941284179688,68.0315628051758,3670176,637,1045,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-05-13 20:55:17.674005,96.79791085079059,34.120027890194585,29.787884694299347,0.00040449988212434504,8.0,-34.15,1.2937979144666532,-34.555,4.7964,7.6454,10.3329,1.2473,3.8387,0.3424,0
121902,npp,2028,814,0.397766888141632,36.2945442199707,68.0344085693359,3670176,2027,602,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-17 20:35:36.894437,94.32672887820752,53.78652953958329,45.59908882209356,4.250461567213804e-19,5.0,-53.8,1.9513309067639726,-53.72,2.9635,6.5894,10.0269,1.4472,6.3629,0.5756,0
122077,npp,1241,261,0.436400890350342,36.2935829162598,68.0328216552734,3670176,1241,135,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-18 20:16:39.453144,91.89433596372862,65.94634701153453,53.96213568217886,9.001282021040075e-24,2.0,-65.95,3.0,-65.93,1.7395,4.2733,6.9421,2.2315,8.2569,0.9738,0
122615,npp,1218,1564,0.383009344339371,36.2898216247559,68.0353240966797,3670176,1218,1174,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-21 21:00:50.886483,98.39007811272302,26.015656001785512,22.855687999525472,7.200487818708708e-26,9.0,-26.04,1.1367971201176101,-25.89,4.1921,8.3468,11.1857,1.1425,2.5304,0.4376,0
122799,npp,468,1004,0.6190394163131709,36.2901916503906,68.0367126464844,3670176,469,738,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-22 20:41:57.004820,96.07457877655104,48.30801978914916,41.39578238647065,4.645189377126279e-25,6.0,-48.34,1.7549928774784245,-48.25,3.4821,6.5568,11.0245,1.4543,6.1525,0.9003,0
123512,npp,2699,1748,0.445920467376709,36.2911682128906,68.0306396484375,3670176,2699,1331,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-26 21:07:07.423289,98.2459659303972,16.371986673196268,14.454569567959904,4.697470170585678e-17,10.0,-16.39,1.0442604737599883,-16.22,3.8679,7.6486,11.5951,1.2467,2.6385,0.556,0
123685,npp,1958,1191,0.28624768555164304,36.2909545898438,68.0333786010742,3670176,1959,881,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-27 20:48:15.319311,96.72773613408114,41.95804682750359,36.303366795238624,5.153009894236802e-11,7.0,-41.99,1.4867838833500562,-41.92,3.7058,7.0876,12.4123,1.3454,4.9613,0.3851,0
123865,npp,1189,632,0.299216106534004,36.2922477722168,68.0359954833984,3670176,1190,415,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-28 20:29:19.655995,93.82617762883518,58.368364365535335,48.93617664114009,0.00017019024127113057,4.0,-58.39,2.253202848596432,-58.37,1.9904,5.3925,7.9284,1.7683,7.2754,0.5291,0
124054,npp,2502,3029,0.470865875482559,36.2906951904297,68.0337448120117,3670176,2503,2437,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-07-29 21:50:59.272329,-73.7365775725581,47.11284613644729,40.45649998283902,3.0420532474534464e-06,17.0,47.12,1.646109783506203,47.15,3.2802,7.2941,11.4294,1.3073,5.3908,0.6156,0
131858,npp,2597,1192,0.388884723186493,36.2947387695312,68.0328140258789,3670176,2598,882,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-12 20:48:14.600487,96.61763722826001,41.92226542175637,36.276826682296054,0.0001163755624433246,7.0,-41.96,1.4867838833500562,-41.92,3.7058,7.0876,12.4123,1.3454,5.0303,0.5232,0
132035,npp,1827,633,0.1765495054423809,36.2924995422363,68.0373840332031,3670176,1829,416,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-13 20:29:18.940857,93.82984125100764,58.3464429029409,48.925334264274234,1.1625599870395079e-09,4.0,-58.37,2.2013981571160284,-58.37,1.9904,5.3925,7.9284,1.7683,7.1665,0.3122,0
132048,npp,716,3562,0.2141778767108917,36.2947120666504,68.0306854248047,3670176,715,2891,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-13 22:09:39.985274,-70.47887016354402,61.0293861839568,50.7914142088067,0.00017998073741460138,20.0,61.03,2.5331140255951103,61.01,1.3843,5.2637,9.7694,1.8116,7.5425,0.388,0
132209,npp,1012,79,0.68706601858139,36.2917861938477,68.0319290161133,3670176,1014,34,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-14 20:10:19.721724,91.06895564356113,69.0053639808581,55.771903846988,1.3812902624581466e-15,1.0,-69.01,3.5496478698597698,-69.03,1.7995,3.2514,6.1951,2.9328,8.8134,2.015,0
132223,npp,66,3031,0.396042376756668,36.2911224365234,68.0336990356445,3670176,68,2438,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-14 21:50:58.558920,-73.86437152739997,47.17350984148332,40.50785589857189,2.570704662727618e-08,17.0,47.18,1.646109783506203,47.15,3.2802,7.2941,11.4294,1.3073,5.3454,0.5178,0
132397,npp,2442,2484,0.435831695795059,36.2952728271484,68.0305633544922,3670176,2442,2012,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-15 21:32:11.797482,-75.39664907239157,25.017294456322,21.995338578710456,4.021470542703181e-15,14.0,25.02,1.1367971201176101,25.02,3.4647,8.6403,12.4362,1.1037,2.3187,0.481,0
132578,npp,1736,1934,0.3421550989151,36.290699005127,68.0325927734375,3670176,1736,1505,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-16 21:13:23.258344,98.8823911526559,5.788595165791685,5.124711946087893,1.1190603341089004e-21,11.0,-5.8,1.0,-5.8,2.9545,8.8145,12.1718,1.0818,1.0635,0.3702,0
132758,npp,1002,1380,0.337887093424797,36.2921333312988,68.0348815917969,3670176,1002,1039,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-17 20:54:31.157812,97.43037538634415,34.4947813855454,30.10307852404112,8.225947163177618e-27,8.0,-34.53,1.2937979144666532,-34.555,4.7964,7.6454,10.3329,1.2473,3.8877,0.4214,0
132939,npp,241,817,0.379579573869705,36.291618347168,68.0361175537109,3670176,244,605,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-18 20:35:37.278623,95.16632455891428,53.685373957216726,45.5295311148711,4.090708691079265e-28,5.0,-53.72,1.9513309067639726,-53.72,2.9635,6.5894,10.0269,1.4472,6.3535,0.5493,0
132949,npp,2152,3737,0.628693521022797,36.2940788269043,68.0333786010742,3670176,2152,3018,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-18 22:15:52.985260,-69.71170061688997,64.48562669283184,53.065947106781884,9.164426211426926e-26,21.0,64.48,2.8345692104261015,64.43,2.1755,5.4294,8.5574,1.7563,7.8422,1.1042,0
133118,npp,2523,263,0.43791800737381,36.2888679504395,68.0376052856445,3670176,2522,136,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-19 20:16:38.059644,91.95846771215056,65.89801924329228,53.94081882683611,3.7897633397071722e-28,2.0,-65.92,3.0,-65.93,1.7395,4.2733,6.9421,2.2315,8.2574,0.9772,0
133316,npp,841,2666,0.301698327064514,36.2924461364746,68.0315093994141,3670176,841,2148,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-20 21:38:26.570666,-75.05007075083505,33.539134609231695,29.297004888605347,2.943985022679894e-29,15.0,33.55,1.2937979144666532,33.57,4.5293,8.0914,12.2768,1.1785,3.515,0.3556,0
133496,npp,143,2120,0.220415897667408,36.2918853759766,68.0359344482422,3670176,143,1683,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-21 21:19:38.023998,-73.05824991195664,5.043591545420569,4.465609329204184,2.4689093274057263e-28,12.0,4.99,1.0,5.05,3.9659,9.5359,12.6803,1.0,0.2204,0.2204,0
133674,npp,2474,1566,0.291859269142151,36.2922096252441,68.0368041992188,3670176,2474,1176,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-22 21:00:47.700647,97.65759556854997,25.922204553897522,22.777641015178887,1.588560353459629e-25,9.0,-25.94,1.1367971201176101,-25.89,4.1921,8.3468,11.1857,1.1425,2.4502,0.3334,0
133855,npp,1722,1005,0.421914726495743,36.2885932922363,68.0335922241211,3670176,1721,739,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-23 20:41:53.817964,95.28718499283714,48.287206735823496,41.3846718304617,5.798855213292348e-21,6.0,-48.31,1.7549928774784245,-48.25,3.4821,6.5568,11.0245,1.4543,6.0402,0.6136,0
133868,npp,511,3910,0.777717292308807,36.2899932861328,68.035041809082,3670176,517,3122,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-23 22:22:04.186607,-68.68434273833752,67.52063447816732,54.926710475649,4.116152645861812e-27,22.0,67.52,3.3166247903554,67.48,1.4576,4.5551,7.8222,2.0934,8.3969,1.6281,0
134036,npp,940,447,0.55057081580162,36.2952690124512,68.0309982299805,3670176,939,261,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-24 20:22:56.377550,92.73033166170524,62.402196850783156,51.70734231481511,5.375793979139846e-15,3.0,-62.42,2.6065528283652384,-62.42,2.212,4.7959,7.3662,1.9883,7.9071,1.0947,0
134047,npp,2952,3389,0.401613593101501,36.2898292541504,68.0365142822266,3670176,2952,2737,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-24 22:03:24.538884,-71.70254930547605,57.10997015009464,48.0499881677152,8.504876686828479e-23,19.0,57.12,2.2013981571160284,57.1,1.9448,3.9804,8.8203,2.3957,7.9102,0.9622,0
134231,npp,2291,2850,0.308357089757919,36.2896499633789,68.0338287353516,3670176,2292,2297,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-25 21:44:41.334308,-74.82829288394228,40.912197224422144,35.45232636606864,7.20803121544975e-17,16.0,40.93,1.4276677814245327,40.93,1.7165,6.223,12.2512,1.5324,5.393,0.4725,0
134413,npp,1601,2303,0.343599274754524,36.2935676574707,68.0317993164062,3670176,1602,1856,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-08-26 21:25:54.576740,-77.81833670930604,15.43983759681521,13.637975203655657,6.677443210393903e-10,13.0,15.44,1.0442604737599883,15.47,1.6112,6.3239,11.7283,1.5079,3.809,0.5181,0
137620,npp,1458,1748,0.480728954076767,36.2934112548828,68.0295028686523,3670176,1458,1332,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-12 21:06:58.326666,100.164111464491,16.35234009649074,14.43891255193624,1.2766609047512442e-10,10.0,-16.39,1.0442604737599883,-16.22,3.8679,7.6486,11.5951,1.2467,2.6718,0.5993,0
137809,npp,712,1190,0.34755639731884,36.2921829223633,68.0358963012695,3670176,712,880,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-13 20:48:04.461919,96.50335784732638,41.987534044309314,36.33171159962404,1.3044128282752046e-17,7.0,-42.03,1.4867838833500562,-41.92,3.7058,7.0876,12.4123,1.3454,5.0025,0.4676,0
137997,npp,3010,630,0.345311522483826,36.2950439453125,68.0337600708008,3670176,3013,413,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-14 20:29:08.816541,93.9150525501576,58.40751201353643,48.97014735266913,5.6784813350548045e-24,4.0,-58.44,2.253202848596432,-58.37,1.9904,5.3925,7.9284,1.7683,7.2959,0.6106,0
138010,npp,1900,3561,0.302484631538391,36.2893409729004,68.0355758666992,3670176,1898,2890,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-14 22:09:29.862066,-70.5296986873087,61.01305297722393,50.782599210983506,1.3555354331194144e-17,20.0,61.01,2.5331140255951103,61.01,1.3843,5.2637,9.7694,1.8116,7.5773,0.548,0
138188,npp,2207,76,0.745157837867737,36.2927856445312,68.0361099243164,3670176,2213,33,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-15 20:10:07.831759,90.69482034631777,69.04924064686655,55.798331317608124,1.9996989946071496e-29,1.0,-69.06,3.5496478698597698,-69.03,1.7995,3.2514,6.1951,2.9328,8.8298,2.1854,0
138785,npp,2188,1377,0.1684752143919468,36.2914390563965,68.0359573364258,3670176,2188,1037,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-18 20:54:19.285895,97.17820253039751,34.62235974425915,30.21063928227141,1.612649522724641e-30,8.0,-34.66,1.2937979144666532,-34.555,4.7964,7.6454,10.3329,1.2473,3.7568,0.2101,0
138980,npp,1407,813,0.342991426587105,36.2897567749023,68.0344543457031,3670176,1405,601,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-19 20:35:23.639018,94.27275596950345,53.80281944878038,45.61726323648846,1.8872477992225952e-28,5.0,-53.83,1.9513309067639726,-53.72,2.9635,6.5894,10.0269,1.4472,6.3348,0.4964,0
138996,npp,263,3734,0.30974917113781,36.2938499450684,68.0312728881836,3670176,264,3016,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-19 22:15:41.126336,-69.9828396646308,64.43308401698742,53.03265149233481,7.437535813425191e-31,21.0,64.43,2.8345692104261015,64.43,2.1755,5.4294,8.5574,1.7563,7.7297,0.544,0
139174,npp,614,259,0.222707711160183,36.289680480957,68.0300750732422,3670176,615,134,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-20 20:16:26.213243,92.06776368193894,65.96767427737032,53.982625368713606,1.9663572262923004e-24,2.0,-65.99,3.0,-65.93,1.7395,4.2733,6.9421,2.2315,8.1857,0.497,0
139187,npp,2691,3208,0.549681216478348,36.2897338867188,68.0328750610352,3670176,2692,2552,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-20 21:56:59.713545,-72.82165157795608,52.42817597572753,44.58592803169962,3.0280883496627874e-29,18.0,52.44,1.847645286154319,52.47,3.2557,6.3885,10.3371,1.4927,6.3758,0.8205,0
139379,npp,2001,2663,0.488928943872452,36.2903861999512,68.0332260131836,3670176,2002,2145,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-21 21:38:14.738842,-75.78028066639567,33.398368357520724,29.17726592901021,1.228532435784304e-25,15.0,33.41,1.2365102219381485,33.57,4.5293,8.0914,12.2768,1.1785,3.3875,0.5762,0
139574,npp,1299,2116,0.37436786293983504,36.291618347168,68.0295944213867,3670176,1299,1680,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-22 21:19:26.208550,-80.1002921431335,4.762781498374334,4.21700309111937,3.4903657482138586e-20,12.0,4.76,1.0,5.05,3.9659,9.5359,12.6803,1.0,0.3744,0.3744,0
139769,npp,570,1562,0.593122541904449,36.2916603088379,68.0376739501953,3670176,570,1172,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-23 21:00:34.122516,98.25857529810952,26.097469706546253,22.928560040173338,2.1121889541463724e-13,9.0,-26.14,1.1367971201176101,-25.89,4.1921,8.3468,11.1857,1.1425,2.7153,0.6776,0
139964,npp,2886,1001,0.37365831434726704,36.2893447875977,68.0361328125,3670176,2887,736,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-24 20:41:40.259991,95.81520866870683,48.390827727518044,41.464751375586005,4.831212215922719e-06,6.0,-48.43,1.7549928774784245,-48.25,3.4821,6.5568,11.0245,1.4543,6.0127,0.5434,0
140166,npp,1041,3384,0.1870885007083416,36.2922592163086,68.0348892211914,3670176,1044,2733,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-09-25 22:03:11.000525,-72.24427893124036,57.00497247899965,47.97234316066437,1.362007964571178e-07,19.0,57.0,2.1127631471468895,57.1,1.9448,3.9804,8.8203,2.3957,7.7405,0.4482,0
143057,npp,362,996,0.586762279272079,36.2947883605957,68.0334091186523,3670176,362,733,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-10 20:41:29.340107,96.21448012280928,48.54520422021748,41.58217782456686,1.0159017340203106e-05,6.0,-48.58,1.7549928774784245,-48.25,3.4821,6.5568,11.0245,1.4543,6.1341,0.8534,0
143247,npp,2663,440,0.496989399194717,36.2888641357422,68.0287933349609,3670176,2663,256,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-11 20:22:33.711944,92.76158965804906,62.557519760397106,51.80470573453599,2.8771185474005566e-13,3.0,-62.56,2.6065528283652384,-62.42,2.212,4.7959,7.3662,1.9883,7.8866,0.9882,0
143456,npp,951,2841,0.471521735191345,36.2942428588867,68.0346755981445,3670176,952,2289,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-12 21:44:18.702659,-73.78718734442381,40.5899030353829,35.18424336794478,2.310465834943169e-12,16.0,40.59,1.4276677814245327,40.93,1.7165,6.223,12.2512,1.5324,5.5073,0.7225,0
144040,npp,1884,1185,0.797629535198212,36.2895698547363,68.0310363769531,3670176,1883,876,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-15 20:47:51.409154,96.2378948522007,42.1779269116116,36.48318764650387,4.926629231664803e-32,7.0,-42.21,1.4867838833500562,-41.92,3.7058,7.0876,12.4123,1.3454,5.3053,1.0732,0
144233,npp,1121,627,0.22548018395900699,36.2920074462891,68.0320205688477,3670176,1124,411,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-16 20:28:57.568997,94.03687488215084,58.49027802849593,49.022251414720046,3.4014519762105714e-32,4.0,-58.51,2.253202848596432,-58.37,1.9904,5.3925,7.9284,1.7683,7.2427,0.3987,0
144248,npp,12,3555,0.71637237071991,36.2897987365723,68.0334091186523,3670176,10,2885,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-16 22:09:18.616618,-70.63508129910088,60.8975235620121,50.69740638857044,2.979898014740403e-30,20.0,60.89,2.5331140255951103,61.01,1.3843,5.2637,9.7694,1.8116,7.7407,1.2978,0
144431,npp,329,74,0.966996371746063,36.2901000976562,68.0334320068359,3670176,329,32,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-17 20:09:58.388685,90.98484022578423,69.08738433216585,55.811676312230524,7.357159481579892e-31,1.0,-69.09,3.5496478698597698,-69.03,1.7995,3.2514,6.1951,2.9328,8.8923,2.836,0
144443,npp,2440,3024,0.718378484249115,36.2939605712891,68.0359115600586,3670176,2440,2433,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-17 21:50:37.228677,-73.70546089839803,46.958820463506946,40.334291549408235,1.2587721202615336e-31,17.0,46.96,1.646109783506203,47.15,3.2802,7.2941,11.4294,1.3073,5.5412,0.9392,0
144646,npp,1768,2478,0.441426277160645,36.2938499450684,68.0323715209961,3670176,1768,2007,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-18 21:31:52.277831,-76.28265391471145,24.731397773643714,21.74587432455427,6.337806999224468e-31,14.0,24.73,1.1367971201176101,25.02,3.4647,8.6403,12.4362,1.1037,2.3236,0.4872,0
144844,npp,1069,1928,0.527194619178772,36.2909202575684,68.0307464599609,3670176,1069,1500,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-19 21:13:03.773840,93.88244083828572,6.201530868730115,5.489495998263217,3.915815761815961e-28,11.0,-6.15,1.0,-5.8,2.9545,8.8145,12.1718,1.0818,1.2485,0.5703,0
145042,npp,342,1375,0.458927065134048,36.2922248840332,68.0310134887695,3670176,342,1036,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-20 20:54:13.494903,97.48469620388789,34.717187166751216,30.287400247184564,2.4419918843554416e-23,8.0,-34.75,1.2937979144666532,-34.555,4.7964,7.6454,10.3329,1.2473,3.9813,0.5724,0
145239,npp,2660,813,0.626357197761536,36.2883148193359,68.0344009399414,3670176,2661,601,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-21 20:35:19.660853,94.81451082875326,53.80935017931712,45.616292078116,5.990015533926424e-17,5.0,-53.83,1.9513309067639726,-53.72,2.9635,6.5894,10.0269,1.4472,6.48,0.9064,0
145433,npp,1860,260,0.551862895488739,36.2941665649414,68.0328979492188,3670176,1862,134,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-22 20:16:22.266917,92.12038477536863,65.9640689314026,53.97256965780636,1.2907488837785518e-09,2.0,-65.97,3.0,-65.93,1.7395,4.2733,6.9421,2.2315,8.2954,1.2315,0
145446,npp,866,3206,0.962581157684326,36.2911491394043,68.0352630615234,3670176,868,2551,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-10-22 21:56:55.769293,-72.84768655693098,52.37550770333626,44.54034118838293,3.114429377370612e-18,18.0,52.38,1.847645286154319,52.47,3.2557,6.3885,10.3371,1.4927,6.5992,1.4368,0
148966,npp,212,2119,0.816482067108154,36.292537689209,68.0329818725586,3670176,212,1682,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-11-09 21:19:31.357147,-78.75406489207995,4.949043172717685,4.381317875064069,2.8924830344430024e-07,12.0,4.93,1.0,5.05,3.9659,9.5359,12.6803,1.0,0.8165,0.8165,0
149167,npp,2548,1566,0.2933459430933,36.2886810302734,68.0367736816406,3670176,2548,1175,196611,3866787,2345530,afg_stations_1930_652,36.29166237,68.03335318,1930,652,afg_stations,2012-11-10 21:00:41.090014,98.98632404831652,25.893296530611106,22.749208504849708,2.8487899219547645e-15,9.0,-25.94,1.1367971201176101,-25.89,4.1921,8.3468,11.1857,1.1425,2.4515,0.3351,0
