lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.502,0.581,0.791
2,0.282,0.427,0.615
3,0.179,0.303,0.451
4,0.14,0.204,0.296
5,0.103,0.127,0.146
6,0.094,0.07,0.024
7,0.055,0.028,-0.079
8,0.039,0.0,-0.149
9,0.041,-0.016,-0.193
10,0.043,-0.024,-0.22
11,0.039,-0.024,-0.237
12,0.033,-0.02,-0.247
13,0.018,-0.011,-0.254
14,0.022,0.001,-0.254
15,0.03,0.014,-0.252
16,0.033,0.027,-0.25
17,0.021,0.04,-0.253
18,0.001,0.053,-0.254
19,0.012,0.063,-0.238
20,0.013,0.073,-0.215
21,0.026,0.08,-0.174
22,0.022,0.085,-0.115
23,0.039,0.088,-0.033
24,0.049,0.088,0.07
25,0.08,0.087,0.199
26,0.11,0.074,0.345
27,0.147,0.069,0.491
28,0.11,0.067,0.594
29,0.116,0.066,0.668
30,0.113,0.064,0.669
31,0.075,0.061,0.584
32,0.02,0.056,0.448
33,0.013,0.051,0.31
34,0.012,0.046,0.175
35,0.019,0.039,0.055
36,0.025,0.032,-0.043
37,0.027,0.024,-0.119
38,0.018,0.017,-0.176
39,-0.008,0.012,-0.22
40,-0.012,0.008,-0.242
41,-0.003,0.004,-0.252
42,0.007,0.002,-0.255
43,0.013,0.002,-0.256
44,0.012,0.005,-0.257
45,0.001,0.009,-0.26
46,0.015,0.014,-0.254
47,0.007,0.019,-0.252
48,0.014,0.026,-0.241
49,0.006,0.034,-0.226
50,0.017,0.041,-0.192
51,0.023,0.048,-0.145
52,0.045,0.054,-0.071
53,0.052,0.057,0.021
54,0.085,0.061,0.141
55,0.086,0.063,0.267
56,0.098,0.063,0.397
57,0.115,0.063,0.52
58,0.103,0.063,0.605
59,0.11,0.062,0.634
60,0.088,0.06,0.592
61,0.068,0.056,0.481
62,0.027,0.051,0.34
63,0.035,0.046,0.211
64,0.016,0.038,0.082
65,-0.001,0.033,-0.03
66,-0.014,0.028,-0.116
67,-0.006,0.023,-0.172
68,-0.002,0.018,-0.21
69,0.002,0.013,-0.234
70,0.017,0.01,-0.245
71,0.02,0.009,-0.251
72,0.024,0.008,-0.253
73,0.02,0.008,-0.257
74,0.019,0.009,-0.258
75,0.012,0.012,-0.26
76,0.012,0.016,-0.258
77,0.007,0.021,-0.252
78,-0.0,0.028,-0.242
79,0.022,0.035,-0.211
80,0.029,0.041,-0.174
81,0.043,0.048,-0.117
82,0.066,0.054,-0.038
83,0.073,0.059,0.057
84,0.094,0.064,0.176
85,0.09,0.067,0.298
86,0.082,0.069,0.416
87,0.078,0.07,0.513
88,0.09,0.07,0.569
89,0.043,0.069,0.551
90,0.078,0.068,0.492
91,0.073,0.066,0.38
92,0.061,0.063,0.251
93,0.036,0.059,0.123
94,0.035,0.054,0.015
95,0.042,0.048,-0.067
96,0.054,0.041,-0.127
97,0.049,0.036,-0.173
98,0.05,0.033,-0.203
99,0.036,0.03,-0.227
100,0.035,0.028,-0.238
101,0.036,0.026,-0.242
102,0.014,0.026,-0.25
103,0.024,0.027,-0.248
104,0.018,0.029,-0.248
105,0.013,0.031,-0.248
106,0.002,0.035,-0.247
107,0.009,0.039,-0.236
108,0.015,0.042,-0.217
109,0.017,0.045,-0.189
110,0.035,0.047,-0.143
111,0.048,0.049,-0.08
112,0.062,0.051,0.002
113,0.068,0.053,0.101
114,0.073,0.054,0.215
115,0.11,0.056,0.34
116,0.108,0.056,0.438
117,0.11,0.055,0.515
118,0.11,0.054,0.541
119,0.061,0.052,0.496
120,0.021,0.049,0.399
121,-0.001,0.045,0.283
122,0.0,0.04,0.164
123,0.011,0.036,0.055
124,0.024,0.032,-0.036
125,0.013,0.028,-0.114
126,0.011,0.023,-0.165
127,0.018,0.018,-0.197
128,0.014,0.013,-0.221
129,0.011,0.009,-0.235
130,0.0,0.006,-0.247
131,0.009,0.003,-0.248
132,0.016,0.001,-0.246
133,0.024,0.001,-0.245
134,0.009,0.002,-0.248
135,-0.01,0.006,-0.25
136,-0.005,0.01,-0.243
137,0.001,0.015,-0.23
138,0.008,0.02,-0.208
139,0.016,0.027,-0.174
140,0.027,0.033,-0.122
141,0.038,0.039,-0.056
142,0.061,0.043,0.032
143,0.072,0.045,0.134
144,0.067,0.046,0.245
145,0.051,0.047,0.346
146,0.026,0.048,0.428
147,0.025,0.05,0.486
148,0.04,0.051,0.49
149,0.069,0.051,0.443
150,0.067,0.051,0.349
151,0.063,0.051,0.236
152,0.056,0.049,0.125
153,0.062,0.046,0.031
154,0.046,0.043,-0.055
155,0.056,0.04,-0.115
156,0.049,0.037,-0.162
157,0.028,0.035,-0.198
158,0.016,0.032,-0.22
159,0.013,0.03,-0.234
160,0.023,0.027,-0.236
161,0.015,0.027,-0.239
162,0.016,0.027,-0.24
163,0.004,0.027,-0.243
164,0.017,0.028,-0.237
165,0.023,0.029,-0.232
166,0.039,0.031,-0.22
167,0.038,0.032,-0.205
168,0.025,0.034,-0.186
169,0.025,0.034,-0.149
170,0.041,0.034,-0.092
171,0.046,0.035,-0.024
172,0.043,0.038,0.06
173,0.045,0.04,0.157
174,0.052,0.043,0.263
175,0.065,0.045,0.366
176,0.087,0.047,0.447
177,0.063,0.047,0.474
178,0.034,0.048,0.447
179,0.032,0.047,0.38
180,0.038,0.045,0.286
181,0.023,0.043,0.174
182,0.027,0.039,0.074
183,0.034,0.035,-0.012
184,0.027,0.03,-0.083
185,0.018,0.027,-0.14
186,0.028,0.023,-0.179
187,0.034,0.022,-0.201
188,0.035,0.021,-0.218
189,0.031,0.021,-0.229
190,0.023,0.021,-0.236
191,0.026,0.02,-0.237
192,0.02,0.019,-0.24
193,0.016,0.019,-0.239
194,0.008,0.019,-0.239
195,0.009,0.021,-0.233
196,0.01,0.023,-0.223
197,0.007,0.026,-0.208
198,0.008,0.029,-0.183
199,0.021,0.033,-0.139
200,0.037,0.037,-0.078
201,0.037,0.041,-0.005
202,0.041,0.042,0.086
203,0.071,0.045,0.2
204,0.085,0.047,0.312
205,0.057,0.049,0.395
206,0.075,0.049,0.465
207,0.06,0.049,0.476
208,0.053,0.049,0.438
209,0.019,0.047,0.349
210,0.014,0.045,0.249
211,0.018,0.043,0.146
212,0.047,0.041,0.057
213,0.05,0.038,-0.026
214,0.063,0.035,-0.09
215,0.062,0.031,-0.141
216,0.044,0.028,-0.181
217,0.031,0.023,-0.207
218,0.013,0.018,-0.227
219,-0.002,0.013,-0.239
220,-0.01,0.009,-0.245
221,-0.012,0.006,-0.247
222,-0.005,0.004,-0.245
223,-0.004,0.003,-0.242
224,-0.009,0.003,-0.241
225,-0.011,0.005,-0.234
226,-0.003,0.006,-0.219
227,-0.002,0.009,-0.2
228,0.021,0.013,-0.164
229,0.015,0.015,-0.12
230,0.042,0.017,-0.049
231,0.025,0.019,0.026
232,0.022,0.021,0.126
233,0.033,0.022,0.239
234,0.024,0.023,0.342
235,0.023,0.025,0.43
236,0.015,0.027,0.473
237,0.018,0.029,0.469
238,0.022,0.03,0.417
239,0.046,0.03,0.335
240,0.058,0.03,0.23
241,0.057,0.029,0.12
242,0.037,0.027,0.018
243,0.018,0.022,-0.065
244,0.016,0.017,-0.124
245,0.014,0.012,-0.171
246,0.006,0.007,-0.204
247,-0.005,0.004,-0.226
248,-0.017,0.001,-0.242
249,-0.013,-0.002,-0.246
250,-0.003,-0.003,-0.244
251,-0.012,-0.004,-0.247
252,-0.005,-0.004,-0.243
253,0.001,-0.002,-0.238
254,-0.001,-0.001,-0.236
255,-0.003,0.002,-0.229
256,0.008,0.005,-0.212
257,0.002,0.008,-0.19
258,0.002,0.013,-0.152
259,0.003,0.017,-0.098
260,0.01,0.021,-0.021
261,0.026,0.025,0.081
262,0.014,0.03,0.19
263,0.001,0.035,0.301
264,0.025,0.04,0.414
265,0.068,0.043,0.504
266,0.086,0.044,0.533
267,0.106,0.044,0.507
268,0.078,0.044,0.423
269,0.038,0.042,0.308
270,0.036,0.039,0.193
271,0.029,0.035,0.084
272,0.028,0.03,-0.01
273,0.03,0.024,-0.085
274,0.031,0.02,-0.141
275,0.019,0.015,-0.185
276,0.008,0.009,-0.212
277,-0.003,0.005,-0.231
278,-0.005,0.001,-0.239
279,-0.023,-0.002,-0.249
280,-0.015,-0.005,-0.247
281,-0.02,-0.007,-0.248
282,-0.017,-0.008,-0.247
283,-0.012,-0.008,-0.241
284,-0.01,-0.006,-0.234
285,-0.021,-0.003,-0.228
286,-0.025,0.001,-0.213
287,-0.0,0.005,-0.177
288,0.018,0.012,-0.126
289,0.014,0.02,-0.058
290,0.016,0.028,0.034
291,0.036,0.035,0.144
292,0.052,0.041,0.267
293,0.068,0.045,0.39
294,0.062,0.049,0.49
295,0.08,0.053,0.554
296,0.077,0.056,0.554
297,0.057,0.058,0.487
298,0.059,0.057,0.392
299,0.082,0.057,0.28
300,0.064,0.057,0.156
301,0.047,0.055,0.044
302,0.052,0.05,-0.042
303,0.05,0.045,-0.11
304,0.049,0.04,-0.163
305,0.035,0.037,-0.199
306,0.02,0.033,-0.222
307,0.017,0.03,-0.233
308,0.016,0.026,-0.237
309,0.023,0.023,-0.236
310,0.015,0.021,-0.238
311,0.008,0.022,-0.239
312,0.004,0.024,-0.239
313,0.017,0.026,-0.232
314,0.021,0.029,-0.224
315,0.019,0.033,-0.21
316,0.034,0.038,-0.18
317,0.019,0.042,-0.146
318,0.044,0.047,-0.079
319,0.06,0.051,0.009
320,0.078,0.055,0.122
321,0.063,0.058,0.238
322,0.067,0.06,0.367
323,0.034,0.062,0.476
324,0.067,0.063,0.565
325,0.134,0.062,0.609
326,0.105,0.06,0.561
327,0.056,0.057,0.465
328,0.037,0.053,0.348
329,0.048,0.047,0.224
330,0.048,0.04,0.102
331,0.056,0.034,0.003
332,0.04,0.027,-0.081
333,0.004,0.018,-0.15
334,-0.018,0.01,-0.197
335,-0.022,0.002,-0.223
336,-0.011,-0.006,-0.234
337,-0.009,-0.012,-0.24
338,-0.013,-0.015,-0.243
339,-0.025,-0.018,-0.248
340,-0.024,-0.019,-0.247
341,-0.023,-0.017,-0.245
342,-0.022,-0.014,-0.243
343,-0.026,-0.01,-0.24
344,-0.033,-0.005,-0.232
345,-0.019,0.0,-0.208
346,-0.003,0.006,-0.171
347,0.011,0.012,-0.116
348,0.022,0.019,-0.04
349,0.032,0.027,0.059
350,0.017,0.034,0.171
351,0.05,0.038,0.306
352,0.074,0.042,0.44
353,0.056,0.046,0.542
354,0.048,0.05,0.603
355,0.065,0.052,0.597
356,0.112,0.053,0.538
357,0.098,0.052,0.424
358,0.063,0.05,0.283
359,0.055,0.046,0.153
360,0.032,0.04,0.036
361,0.014,0.033,-0.059
362,0.003,0.026,-0.131
363,0.006,0.019,-0.177
364,-0.012,0.013,-0.212
365,-0.015,0.008,-0.229
366,0.003,0.003,-0.232
367,0.011,0.0,-0.234
368,0.011,-0.002,-0.235
369,-0.004,-0.004,-0.24
370,-0.01,-0.003,-0.241
371,-0.013,-0.002,-0.24
372,-0.003,0.001,-0.233
373,-0.009,0.004,-0.225
374,-0.014,0.009,-0.211
375,-0.011,0.013,-0.183
376,-0.01,0.02,-0.138
377,0.01,0.028,-0.07
378,0.03,0.035,0.019
379,0.032,0.042,0.128
380,0.039,0.048,0.25
381,0.06,0.053,0.382
382,0.101,0.057,0.507
383,0.138,0.059,0.59
384,0.101,0.06,0.597
385,0.065,0.059,0.542
386,0.037,0.057,0.437
387,0.019,0.053,0.308
388,0.018,0.047,0.181
389,0.015,0.04,0.066
390,0.018,0.031,-0.028
391,0.014,0.022,-0.105
392,0.012,0.012,-0.158
393,0.009,0.002,-0.195
394,-0.001,-0.008,-0.218
395,-0.014,-0.017,-0.233
396,-0.024,-0.024,-0.243
397,-0.016,-0.028,-0.242
398,-0.013,-0.029,-0.242
399,-0.02,-0.024,-0.244
400,-0.033,-0.014,-0.246
