gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2156,181,0.365821942687035,34.491340637207,62.2639083862305,3670176,2154,88,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-12 20:37:18.980724,91.66547576019481,67.32068447725334,54.79517406350565,0.00034236573384981725,1.0,-67.34,3.1865100272627664,-67.6,0.2473,0.4583,0.6311,0.5315,0.2146,0.1945,0
102610,npp,2848,2080,0.1668911911547184,34.4919319152832,62.2642440795898,3670176,2848,1645,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-14 21:40:18.890079,-57.88894759950803,2.9331946687985915,2.597395118975008,1.871298318833535e-05,11.0,2.68,1.0,1.87,0.1797,0.2436,0.3144,1.0,0.1669,0.1669,0
102732,npp,2119,1513,0.22774105519056298,34.4925842285156,62.2652778625488,3670176,2119,1135,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-15 21:21:28.535990,97.82195561193998,28.451636280732547,24.9552409304588,8.621591230780464e-11,8.0,-28.51,1.184412938166907,-29.17,0.1477,0.2274,0.2822,1.0712,0.2439,0.244,0
102972,npp,565,369,0.472534716129303,34.4887008666992,62.2631683349609,3670176,566,205,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-17 20:43:37.163319,93.00069896124175,63.90419956360506,52.68386491526031,6.529132492991267e-20,2.0,-63.95,2.7445598364131496,-64.2,0.14,0.2979,0.4942,0.8177,0.3072,0.3864,0
102980,npp,2601,3383,0.48145118355751,34.4913444519043,62.2698059082031,3670176,2601,2732,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-17 22:24:05.323848,-72.52418962268729,56.9634425464102,47.941419542742025,2.7987737959831503e-11,19.0,56.97,2.1127631471468895,56.63,0.1619,0.2897,0.4597,0.8411,0.3344,0.4049,0
103574,npp,2054,558,0.022493660449981995,34.4944877624512,62.2660980224609,3670176,2055,350,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-22 20:49:53.585925,93.71788134823142,60.03075516377928,50.10217659584168,3.3303250692393574e-23,3.0,-60.07,2.3545700244418297,-60.36,0.1845,0.3238,0.432,0.7524,0.1157,0.0169,0
103583,npp,954,3562,-0.07925094664096799,34.4942741394043,62.2693481445312,3670176,954,2891,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-22 22:30:16.409307,-71.54880593821021,61.020664337360124,50.78555800052977,2.146896171093907e-21,20.0,61.03,2.5331140255951103,60.72,0.2386,0.3773,0.6521,0.6457,0.0634,-0.0512,0
103702,npp,297,3015,0.338574782013893,34.4940414428711,62.2704238891602,3670176,297,2427,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-23 22:11:33.186396,-74.35836618805574,46.655356688818145,40.09694411722737,1.298329678597243e-21,17.0,46.66,1.646109783506203,46.21,0.1978,0.2897,0.3949,0.8409,0.2733,0.2847,0
103818,npp,2684,2453,0.285618513822556,34.4903564453125,62.2649383544922,3670176,2684,1987,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-24 21:52:46.407641,-75.98390091835066,23.509821487252662,20.688422718385283,1.0068966675072094e-20,14.0,23.49,1.1367971201176101,22.795,0.1719,0.2456,0.3032,0.9918,0.2788,0.2833,0
103936,npp,1955,1890,0.307712733745575,34.4911613464355,62.2680015563965,3670176,1955,1463,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-25 21:33:57.848782,98.36270168284089,8.327213149382127,7.369151488561495,1.205549650986576e-18,10.0,-8.35,1.0,-9.16,0.1894,0.2411,0.3086,1.0104,0.3102,0.3109,0
104054,npp,1215,1321,0.363777726888657,34.4930572509766,62.2665557861328,3670176,1214,996,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-26 21:15:03.952072,96.14979552522131,36.957890183722625,32.171258170195,1.7975238463963147e-15,7.0,-37.0,1.357151599901897,-37.52,0.1835,0.2537,0.3304,0.9602,0.3247,0.3493,0
104170,npp,449,745,0.13018215540796518,34.4930610656738,62.2630920410156,3670176,452,528,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-27 20:56:10.052852,95.0646404045479,55.542913240544664,46.90446954490196,2.998518145844613e-11,4.0,-55.6,2.0682789409984763,-55.91,0.1614,0.2799,0.4112,0.8703,0.1712,0.1133,0
104177,npp,2373,3741,0.1442256942391396,34.4896087646484,62.2650146484375,3670176,2374,3020,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-27 22:36:27.538584,-70.79783015465655,64.54299537964333,53.10013261727789,7.840437840446975e-18,21.0,64.56,2.8345692104261015,64.28,0.1796,0.3207,0.4612,0.7597,0.1814,0.1096,0
104286,npp,2727,179,0.357794880867004,34.4912071228027,62.2667465209961,3670176,2728,87,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-28 20:37:10.819383,91.85984102854194,67.33451372784398,54.805081055251186,2.5648683550698733e-06,1.0,-67.37,3.1865100272627664,-67.6,0.2473,0.4583,0.6311,0.5315,0.2121,0.1902,0
104295,npp,1724,3199,0.1250000000904725,34.4936103820801,62.2633476257324,3670176,1723,2547,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-28 22:17:44.318674,-73.29391196041361,52.16433093119161,44.38427404826074,1.6345560166024325e-14,18.0,52.18,1.847645286154319,51.78,0.1831,0.2877,0.4275,0.8467,0.1555,0.1058,0
104414,npp,1047,2640,0.609045803546906,34.4922676086426,62.263484954834,3670176,1047,2129,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-04-29 21:58:59.318787,-76.10753361453872,32.37494975948399,28.308738477216387,3.708529197335521e-10,15.0,32.38,1.2365102219381485,31.8,0.1953,0.2736,0.346,0.8904,0.5149,0.5423,0
105762,npp,711,3918,0.412674993276596,34.4917526245117,62.2649383544922,3670176,712,3126,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-02 22:42:36.907780,-69.6487466369174,67.62966732376658,54.98954999153836,0.0003832993423616459,22.0,67.64,3.3166247903554,67.395,0.169,0.363,0.7063,0.6712,0.2586,0.277,0
107573,npp,986,742,0.1023835837841034,34.488208770752,62.2684288024902,3670176,985,524,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-13 20:55:56.817925,94.32608140438526,55.63788721739937,46.97524022007111,8.620359821091432e-05,4.0,-55.68,2.0682789409984763,-55.91,0.1614,0.2799,0.4112,0.8703,0.1578,0.0891,0
107933,npp,1580,2636,0.12500000014761092,34.4942588806152,62.263427734375,3670176,1580,2127,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-15 21:58:46.104010,-75.84121330131688,32.20682640228186,28.165906395489692,4.133322888823023e-05,15.0,32.2,1.2365102219381485,31.8,0.1953,0.2736,0.346,0.8904,0.1234,0.1113,0
108103,npp,857,2075,0.1394796771928668,34.4948425292969,62.2660980224609,3670176,857,1640,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-16 21:39:57.558371,-68.54939577121156,2.4836673303884242,2.1994346714842585,9.104684312824995e-10,11.0,2.39,1.0,1.87,0.1797,0.2436,0.3144,1.0,0.1395,0.1395,0
108281,npp,124,1507,0.1744397208094597,34.491455078125,62.2661628723145,3670176,124,1130,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-17 21:21:05.456868,97.34286859116935,28.73831521770616,25.201977147197212,2.883070937561953e-14,8.0,-28.79,1.184412938166907,-29.17,0.1477,0.2274,0.2822,1.0712,0.1989,0.1869,0
108455,npp,2436,932,0.25882403552532196,34.4917259216309,62.2654838562012,3670176,2437,692,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-18 21:02:11.574712,95.56558632069644,50.44448806989809,43.062827632116274,2.888481640891917e-18,5.0,-50.5,1.7549928774784245,-50.73,0.149,0.2407,0.3443,1.0122,0.254,0.262,0
108632,npp,1648,362,0.296807184815407,34.4901504516602,62.2627410888672,3670176,1653,201,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-19 20:43:12.354087,92.54342649908581,64.04376715066005,52.77436367661401,1.5873173752202914e-21,2.0,-64.08,2.7445598364131496,-64.2,0.14,0.2979,0.4942,0.8177,0.2432,0.2427,0
108985,npp,2301,2261,0.12500000028694763,34.4941596984863,62.264274597168,3670176,2301,1817,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-21 21:46:08.758034,-74.90165053028421,13.134842639957013,11.610243348008504,8.57359490425947e-22,12.0,13.09,1.015504800579495,12.81,0.1833,0.239,0.2935,1.0195,0.1314,0.1274,0
109157,npp,1576,1695,0.23814592510461802,34.4932594299316,62.2640686035156,3670176,1576,1284,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-22 21:27:18.430531,98.42288566772922,19.25130074419318,16.977424967672466,6.833561491404264e-22,9.0,-19.3,1.0442604737599883,-19.58,0.1927,0.2726,0.3296,0.8937,0.2106,0.2128,0
110213,npp,2263,1313,0.348166823387146,34.4916343688965,62.2644233703613,3670176,2263,989,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-28 21:14:37.475940,97.08197223777347,37.27052399551595,32.431084523864676,3.769114122078075e-11,7.0,-37.32,1.357151599901897,-37.52,0.1835,0.2537,0.3304,0.9602,0.3132,0.3343,0
110385,npp,1476,737,0.22056613117456442,34.4947662353516,62.263916015625,3670176,1478,520,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-05-29 20:55:41.814795,94.57734801870771,55.76627497197431,47.06589685835878,4.8712602129951895e-06,4.0,-55.81,2.0682789409984763,-55.91,0.1614,0.2799,0.4112,0.8703,0.2149,0.192,0
121392,npp,1573,1873,0.21168198436498642,34.4908676147461,62.2679061889648,3670176,1573,1447,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-14 21:32:57.695953,98.2200294666461,9.331822524844773,8.255306073166148,3.0149513539704937e-05,10.0,-9.34,1.0,-9.16,0.1894,0.2411,0.3086,1.0104,0.2142,0.2139,0
121567,npp,839,1305,0.258087858557701,34.494255065918,62.2671051025391,3670176,840,981,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-15 21:14:05.588329,96.93016181653479,37.60419580966263,32.70604650053772,1.3929558873041975e-10,7.0,-37.64,1.357151599901897,-37.52,0.1835,0.2537,0.3304,0.9602,0.2468,0.2478,0
121735,npp,79,730,0.37320142984390303,34.4901275634766,62.2676200866699,3670176,77,512,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-16 20:55:09.924658,93.9857039494963,55.96524221169502,47.206004954823996,5.516806388018393e-16,4.0,-55.98,2.0682789409984763,-55.91,0.1614,0.2799,0.4112,0.8703,0.2887,0.3248,0
121902,npp,2347,166,0.793782234191895,34.4927787780762,62.2691802978516,3670176,2346,80,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-17 20:36:12.479793,91.77172171045365,67.58683278190408,54.944272258928464,9.869670592387811e-21,1.0,-67.6,3.1865100272627664,-67.6,0.2473,0.4583,0.6311,0.5315,0.3489,0.4219,0
122091,npp,678,2624,0.1566765792667866,34.4917907714844,62.2682037353516,3670176,678,2117,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-18 21:58:02.771173,-75.86061228814326,31.648739069356225,27.687402574807514,1.0205832822861154e-21,15.0,31.67,1.2365102219381485,31.8,0.1953,0.2736,0.346,0.8904,0.1491,0.1395,0
122262,npp,3052,2063,0.21070259809494019,34.4886627197266,62.2662887573242,3670176,3052,1629,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-19 21:39:14.230044,-63.9492292764004,1.8141659537745014,1.6064128832652693,1.2181447208166382e-24,11.0,1.7,1.0,1.87,0.1797,0.2436,0.3144,1.0,0.2107,0.2107,0
122436,npp,2327,1496,0.35721462965011597,34.4898834228516,62.2638549804688,3670176,2327,1122,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-20 21:20:23.909331,97.38923615364904,29.280425505457202,25.66352715375977,6.175255647695574e-26,8.0,-29.31,1.184412938166907,-29.17,0.1477,0.2274,0.2822,1.0712,0.3532,0.3827,0
122615,npp,1575,922,0.12949446123093367,34.4915618896484,62.2680740356445,3670176,1575,685,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-21 21:01:30.030401,95.5907045706813,50.74086534215483,43.28506900709876,5.614129030318905e-26,5.0,-50.79,1.847645286154319,-50.73,0.149,0.2407,0.3443,1.0122,0.1834,0.1311,0
122799,npp,796,354,0.494612336158752,34.4912300109863,62.2649192810059,3670176,794,195,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-22 20:42:32.590222,92.58801592611609,64.21965446153919,52.87873333285718,1.6242787368728508e-24,2.0,-64.24,2.7445598364131496,-64.2,0.14,0.2979,0.4942,0.8177,0.3153,0.4045,0
122983,npp,2159,2811,0.12500000008507706,34.4940567016602,62.2645874023438,3670176,2158,2264,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-23 22:04:17.543380,-74.60402864894058,39.43891680326498,34.23221800321218,7.122066132730347e-27,16.0,39.46,1.4276677814245327,39.55,0.2091,0.3123,0.3958,0.7801,0.1124,0.0975,0
123164,npp,1453,2252,0.2934530377388,34.4948616027832,62.2678451538086,3670176,1453,1808,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-24 21:45:30.775115,-74.54555245387857,12.611236280395168,11.147913722103747,1.7711841461017216e-24,12.0,12.59,1.015504800579495,12.81,0.1833,0.239,0.2935,1.0195,0.2973,0.2992,0
123339,npp,737,1687,0.1068380419164896,34.4931411743164,62.2632904052734,3670176,738,1277,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-25 21:26:42.229087,99.733062193408,19.701317518081993,17.368922870612316,2.051507863764511e-20,9.0,-19.74,1.0837787002826917,-19.58,0.1927,0.2726,0.3296,0.8937,0.0907,0.0955,0
123512,npp,3066,1114,0.246135354042053,34.4913940429688,62.2653732299805,3670176,3066,819,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-26 21:07:48.346486,96.13577310944703,44.667180974639415,38.49878957806246,5.801212295851359e-15,6.0,-44.71,1.5732132722552272,-44.64,0.1736,0.2556,0.3204,0.9531,0.2376,0.2346,0
123685,npp,2296,544,0.0473373979330063,34.4917297363281,62.2642974853516,3670176,2296,338,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-27 20:48:52.683947,93.56856639162683,60.354957364127856,50.317327078557824,1.1709595051059972e-08,3.0,-60.38,2.4157378735459294,-60.36,0.1845,0.3238,0.432,0.7524,0.1292,0.0356,0
123699,npp,1200,3546,0.1854685135185719,34.4892768859863,62.2694549560547,3670176,1204,2878,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-27 22:29:15.507666,-71.38035169657822,60.680261257456735,50.54582238405219,1.546879917787786e-17,20.0,60.7,2.4157378735459294,60.72,0.2386,0.3773,0.6521,0.6457,0.1642,0.1198,0
123878,npp,548,2999,0.249526679515839,34.4907875061035,62.2641105651855,3670176,549,2416,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-28 22:10:34.078246,-74.79146994757345,46.12822680606787,39.671743921975676,6.219657260241607e-11,17.0,46.15,1.5732132722552272,46.21,0.1978,0.2897,0.3949,0.8409,0.2181,0.2098,0
124054,npp,2939,2438,0.247820615768433,34.4894752502441,62.2620964050293,3670176,2938,1974,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-07-29 21:51:47.312603,-76.1780773051511,22.71813531134635,19.99838633694135,0.00048772526194439055,14.0,22.72,1.0837787002826917,22.795,0.1719,0.2456,0.3032,0.9918,0.2456,0.2458,0
131858,npp,2936,545,0.237368322908878,34.4882850646973,62.267448425293,3670176,2936,338,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-12 20:48:51.965170,93.47027533895712,60.32714789922519,50.30265433502688,9.048390216488327e-06,3.0,-60.36,2.4157378735459294,-60.36,0.1845,0.3238,0.432,0.7524,0.2078,0.1786,0
132048,npp,1185,3001,0.11707470286637545,34.4933319091797,62.2642555236816,3670176,1187,2417,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-13 22:10:33.363344,-74.8212167026987,46.19035366276588,39.724645636488674,5.73576222542024e-05,17.0,46.21,1.646109783506203,46.21,0.1978,0.2897,0.3949,0.8409,0.1387,0.0984,0
132223,npp,503,2440,0.305282011628151,34.4892654418945,62.2641983032227,3670176,503,1976,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-14 21:51:46.599191,-76.49635631227004,22.815041306569853,20.08402353935468,1.3832578078229187e-10,14.0,22.82,1.0837787002826917,22.795,0.1719,0.2456,0.3032,0.9918,0.2986,0.3028,0
132397,npp,2849,1877,0.341065794229507,34.4919281005859,62.2688865661621,3670176,2849,1451,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-15 21:32:58.058515,101.8096296522615,9.058455548235854,8.01480783927897,2.753556459875192e-17,10.0,-9.11,1.0,-9.16,0.1894,0.2411,0.3086,1.0104,0.3436,0.3446,0
132578,npp,2113,1309,0.251486167311668,34.4909591674805,62.270450592041,3670176,2114,985,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-16 21:14:05.960819,97.18161186107065,37.45013730648118,32.58166373340189,2.2434154388751965e-23,7.0,-37.48,1.357151599901897,-37.52,0.1835,0.2537,0.3304,0.9602,0.242,0.2415,0
132758,npp,1350,732,0.424332708120346,34.4919052124023,62.2636604309082,3670176,1351,514,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-17 20:55:10.301780,94.66998436101888,55.88677464354066,47.15527654932033,5.780881354309115e-28,4.0,-55.93,2.0682789409984763,-55.91,0.1614,0.2799,0.4112,0.8703,0.3134,0.3693,0
132771,npp,205,3728,0.296344757080078,34.4878234863281,62.2687644958496,3670176,203,3012,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-17 22:35:27.788118,-70.48594701416492,64.30562747884755,52.94800451066322,6.894942574756725e-24,21.0,64.32,2.8345692104261015,64.28,0.1796,0.3207,0.4612,0.7597,0.235,0.2251,0
132939,npp,559,167,0.327800929546356,34.4922981262207,62.2698783874512,3670176,565,81,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-18 20:36:11.084743,91.78722218112901,67.5492823408345,54.930947830293256,1.2101672165898668e-28,1.0,-67.58,3.1865100272627664,-67.6,0.2473,0.4583,0.6311,0.5315,0.2027,0.1742,0
132949,npp,2632,3187,0.258884906768799,34.4924774169922,62.2667198181152,3670176,2632,2540,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-18 22:16:46.363325,-73.58477521173268,51.81737480437621,44.11930007021855,4.1953441713226135e-27,18.0,51.84,1.847645286154319,51.78,0.1831,0.2877,0.4275,0.8467,0.228,0.2192,0
133131,npp,1959,2628,0.12500000012434792,34.4884796142578,62.2682456970215,3670176,1959,2120,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-19 21:58:01.378492,-76.08418612746856,31.826364517338636,27.84178922391602,4.5898195767485805e-29,15.0,31.84,1.2365102219381485,31.8,0.1953,0.2736,0.346,0.8904,0.1234,0.1113,0
133316,npp,1257,2066,0.254151299595833,34.495418548584,62.2651443481445,3670176,1258,1632,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-20 21:39:12.831652,-60.32071856085003,2.01884020164286,1.7878340813917653,2.4054430473235675e-29,11.0,1.87,1.0,1.87,0.1797,0.2436,0.3144,1.0,0.2542,0.2542,0
133496,npp,530,1499,0.1523740254342556,34.4926071166992,62.2659072875977,3670176,531,1124,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-21 21:20:22.505710,98.27498900413306,29.126201750838746,25.534326958386607,9.21754954552781e-28,8.0,-29.17,1.184412938166907,-29.17,0.1477,0.2274,0.2822,1.0712,0.1803,0.1632,0
133674,npp,2831,923,0.232944831252098,34.4947700500488,62.2655754089355,3670176,2835,687,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-22 21:01:26.844563,94.82813806068444,50.72647954799616,43.27998797432136,2.5707753350979642e-24,5.0,-50.76,1.847645286154319,-50.73,0.149,0.2407,0.3443,1.0122,0.2394,0.2358,0
133687,npp,1653,3906,0.12500000017639024,34.4947090148926,62.2656745910645,3670176,1655,3119,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-22 22:41:40.771949,-69.80874023020976,67.42966250938515,54.869426225494614,4.154343401832482e-29,22.0,67.45,3.3166247903554,67.395,0.169,0.363,0.7063,0.6712,0.1719,0.0839,0
133855,npp,2051,356,0.541110396385193,34.4881401062012,62.2703971862793,3670176,2053,196,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-23 20:42:31.182600,93.01360687173235,64.16311331712262,52.85007583958133,3.3738345196486024e-19,2.0,-64.2,2.7445598364131496,-64.2,0.14,0.2979,0.4942,0.8177,0.3322,0.4425,0
133868,npp,1002,3369,0.272861272096634,34.4939231872559,62.2640228271484,3670176,1002,2718,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-23 22:22:59.343951,-72.53808013587606,56.60434114089888,47.68232678004465,4.886129783377114e-26,19.0,56.63,2.1127631471468895,56.63,0.1619,0.2897,0.4597,0.8411,0.2357,0.2295,0
134049,npp,338,2815,0.466564893722534,34.4907684326172,62.2640113830566,3670176,339,2267,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-24 22:04:16.137663,-75.80099990733966,39.58238855098008,34.3546135837302,3.463792939700562e-21,16.0,39.61,1.4276677814245327,39.55,0.2091,0.3123,0.3958,0.7801,0.3517,0.364,0
134231,npp,2717,2254,0.251624435186386,34.492374420166,62.2635116577148,3670176,2717,1811,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-25 21:45:27.595299,-74.90618795535224,12.720630190664224,11.24530456559822,8.396015327682979e-15,12.0,12.7,1.015504800579495,12.81,0.1833,0.239,0.2935,1.0195,0.2561,0.2565,0
134413,npp,1998,1688,0.1680924147367477,34.4908256530762,62.2627372741699,3670176,1998,1278,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-08-26 21:26:37.279177,97.5264611687862,19.657113504145457,17.332173795150496,1.2779079320993569e-07,9.0,-19.69,1.0837787002826917,-19.58,0.1927,0.2726,0.3296,0.8937,0.1472,0.1502,0
137430,npp,2589,1687,0.36483809351921104,34.4927558898926,62.2684631347656,3670176,2589,1276,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-11 21:26:31.349469,97.55149454101785,19.70351408252089,17.37261191259503,1.2585404332233453e-05,9.0,-19.74,1.0837787002826917,-19.58,0.1927,0.2726,0.3296,0.8937,0.3287,0.3261,0
137620,npp,1841,1114,0.36817209422588304,34.4938621520996,62.2680511474609,3670176,1843,819,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-12 21:07:39.249864,96.74655244067739,44.65712089287007,38.495381157453664,6.980005231697856e-13,6.0,-44.71,1.5732132722552272,-44.64,0.1736,0.2556,0.3204,0.9531,0.3152,0.3509,0
137809,npp,1050,543,0.431655049324036,34.4915390014648,62.2702522277832,3670176,1049,336,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-13 20:48:41.826563,93.43889434172847,60.37009415884697,50.33438051761057,1.1045367756061814e-19,3.0,-60.4,2.4157378735459294,-60.36,0.1845,0.3238,0.432,0.7524,0.2883,0.3248,0
137822,npp,3042,3547,0.349014133214951,34.493782043457,62.2673263549805,3670176,3045,2879,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-13 22:29:06.430921,-71.95339240002428,60.70130302142072,50.56722328811152,6.283133671488186e-12,20.0,60.72,2.4157378735459294,60.72,0.2386,0.3773,0.6521,0.6457,0.2319,0.2254,0
138010,npp,2369,2999,0.377929449081421,34.4905738830566,62.2631874084473,3670176,2371,2416,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-14 22:10:23.240136,-74.91680747581762,46.130802602844255,39.678409280968594,1.0676057465844503e-19,17.0,46.15,1.5732132722552272,46.21,0.1978,0.2897,0.3949,0.8409,0.2997,0.3178,0
138201,npp,1683,2438,0.1250000001413908,34.4892234802246,62.264232635498,3670176,1683,1974,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-15 21:51:36.488788,-77.18406990998673,22.709333540103426,19.992495487394933,5.4661718778934556e-27,14.0,22.72,1.0837787002826917,22.795,0.1719,0.2456,0.3032,0.9918,0.1323,0.124,0
138395,npp,970,1874,0.1956937238574028,34.4881134033203,62.2679443359375,3670176,970,1448,196611,3866787,3899346,afg_stations_546_1084,34.49166223,62.26668605,546,1084,afg_stations,2012-09-16 21:32:46.176724,98.0827600319559,9.246349788276941,8.180836176853319,4.3453740120819185e-30,10.0,-9.28,1.0,-9.16,0.1894,0.2411,0.3086,1.0104,0.1982,0.1977,0
