lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.604,0.616,0.833
2,0.341,0.447,0.641
3,0.168,0.31,0.45
4,0.109,0.199,0.285
5,0.073,0.113,0.135
6,0.055,0.047,0.011
7,0.026,-0.002,-0.087
8,0.004,-0.035,-0.156
9,-0.002,-0.056,-0.201
10,-0.001,-0.067,-0.226
11,-0.004,-0.07,-0.241
12,-0.01,-0.066,-0.25
13,-0.014,-0.057,-0.254
14,-0.017,-0.046,-0.256
15,-0.018,-0.032,-0.256
16,-0.012,-0.016,-0.252
17,-0.018,-0.001,-0.251
18,-0.022,0.014,-0.246
19,-0.015,0.028,-0.231
20,-0.007,0.04,-0.207
21,0.006,0.051,-0.169
22,-0.003,0.059,-0.116
23,-0.003,0.066,-0.039
24,0.013,0.07,0.065
25,0.057,0.071,0.2
26,0.097,0.064,0.355
27,0.131,0.059,0.514
28,0.094,0.058,0.631
29,0.06,0.058,0.693
30,0.05,0.057,0.686
31,0.065,0.056,0.601
32,0.131,0.052,0.48
33,0.08,0.048,0.314
34,0.035,0.043,0.158
35,0.003,0.037,0.028
36,-0.003,0.027,-0.068
37,-0.001,0.018,-0.137
38,-0.003,0.01,-0.187
39,-0.009,0.005,-0.219
40,-0.013,0.0,-0.237
41,-0.012,-0.003,-0.247
42,-0.008,-0.006,-0.251
43,-0.007,-0.007,-0.253
44,-0.01,-0.007,-0.255
45,-0.014,-0.005,-0.255
46,-0.013,-0.003,-0.253
47,-0.012,-0.0,-0.248
48,-0.011,0.004,-0.239
49,-0.007,0.011,-0.222
50,-0.005,0.018,-0.195
51,-0.001,0.024,-0.15
52,0.013,0.029,-0.081
53,0.04,0.032,0.014
54,0.068,0.036,0.131
55,0.059,0.04,0.255
56,0.098,0.043,0.405
57,0.081,0.045,0.536
58,0.09,0.043,0.634
59,0.123,0.041,0.661
60,0.087,0.039,0.6
61,0.003,0.036,0.466
62,-0.03,0.033,0.322
63,-0.023,0.028,0.187
64,0.003,0.022,0.073
65,-0.007,0.017,-0.033
66,-0.004,0.013,-0.111
67,-0.011,0.008,-0.169
68,-0.009,0.003,-0.208
69,-0.005,-0.002,-0.23
70,-0.002,-0.007,-0.243
71,-0.004,-0.01,-0.249
72,-0.01,-0.014,-0.254
73,-0.012,-0.017,-0.256
74,-0.012,-0.019,-0.255
75,-0.014,-0.021,-0.255
76,-0.018,-0.02,-0.253
77,-0.021,-0.019,-0.248
78,-0.018,-0.017,-0.236
79,-0.012,-0.015,-0.214
80,-0.006,-0.013,-0.179
81,-0.012,-0.01,-0.129
82,-0.012,-0.009,-0.057
83,-0.02,-0.008,0.036
84,0.003,-0.007,0.158
85,0.011,-0.01,0.287
86,0.006,-0.013,0.407
87,-0.008,-0.014,0.502
88,-0.011,-0.013,0.553
89,-0.043,-0.012,0.531
90,-0.032,-0.013,0.454
91,-0.009,-0.013,0.339
92,-0.017,-0.014,0.208
93,-0.028,-0.016,0.089
94,-0.023,-0.017,-0.012
95,-0.014,-0.019,-0.092
96,-0.002,-0.021,-0.148
97,-0.007,-0.022,-0.191
98,-0.02,-0.022,-0.222
99,-0.018,-0.021,-0.239
100,-0.014,-0.019,-0.247
101,-0.012,-0.017,-0.251
102,-0.016,-0.015,-0.255
103,-0.021,-0.013,-0.257
104,-0.019,-0.01,-0.257
105,-0.018,-0.008,-0.255
106,-0.015,-0.007,-0.25
107,-0.015,-0.005,-0.243
108,-0.014,-0.003,-0.229
109,-0.015,-0.001,-0.205
110,-0.009,0.001,-0.165
111,-0.009,0.001,-0.108
112,-0.004,0.001,-0.026
113,0.018,0.001,0.078
114,0.022,0.0,0.191
115,0.023,0.0,0.309
116,0.048,0.001,0.423
117,0.031,0.0,0.499
118,0.014,-0.0,0.511
119,-0.0,-0.001,0.461
120,-0.006,-0.002,0.364
121,-0.039,-0.005,0.242
122,-0.046,-0.008,0.127
123,-0.034,-0.011,0.028
124,-0.025,-0.013,-0.059
125,-0.018,-0.015,-0.128
126,-0.018,-0.017,-0.178
127,-0.014,-0.019,-0.209
128,-0.012,-0.021,-0.229
129,-0.014,-0.022,-0.242
130,-0.018,-0.023,-0.25
131,-0.023,-0.023,-0.255
132,-0.022,-0.024,-0.256
133,-0.023,-0.025,-0.256
134,-0.026,-0.025,-0.257
135,-0.024,-0.025,-0.254
136,-0.024,-0.025,-0.25
137,-0.026,-0.024,-0.241
138,-0.024,-0.023,-0.224
139,-0.029,-0.021,-0.196
140,-0.028,-0.02,-0.15
141,-0.026,-0.019,-0.087
142,-0.003,-0.019,-0.002
143,0.006,-0.02,0.097
144,0.01,-0.02,0.203
145,-0.008,-0.02,0.302
146,-0.036,-0.02,0.382
147,-0.039,-0.02,0.433
148,-0.031,-0.019,0.434
149,-0.036,-0.018,0.374
150,-0.021,-0.017,0.287
151,-0.024,-0.016,0.18
152,-0.031,-0.016,0.076
153,-0.024,-0.017,-0.014
154,-0.013,-0.017,-0.088
155,-0.007,-0.016,-0.145
156,-0.004,-0.015,-0.186
157,0.002,-0.014,-0.211
158,0.005,-0.013,-0.228
159,-0.002,-0.013,-0.24
160,-0.011,-0.014,-0.248
161,-0.024,-0.014,-0.254
162,-0.025,-0.015,-0.255
163,-0.022,-0.016,-0.254
164,-0.018,-0.017,-0.252
165,-0.019,-0.018,-0.25
166,-0.024,-0.019,-0.245
167,-0.029,-0.02,-0.235
168,-0.027,-0.022,-0.214
169,-0.022,-0.025,-0.179
170,-0.015,-0.028,-0.125
171,-0.017,-0.03,-0.06
172,-0.032,-0.032,0.018
173,-0.034,-0.033,0.112
174,-0.023,-0.034,0.214
175,-0.016,-0.035,0.311
176,-0.027,-0.035,0.382
177,-0.045,-0.036,0.418
178,-0.072,-0.036,0.386
179,-0.072,-0.036,0.314
180,-0.053,-0.037,0.225
181,-0.029,-0.037,0.133
182,-0.026,-0.035,0.039
183,-0.023,-0.033,-0.042
184,-0.027,-0.032,-0.109
185,-0.026,-0.031,-0.161
186,-0.02,-0.029,-0.199
187,-0.017,-0.027,-0.223
188,-0.022,-0.024,-0.239
189,-0.024,-0.022,-0.247
190,-0.025,-0.021,-0.251
191,-0.022,-0.02,-0.251
192,-0.02,-0.02,-0.251
193,-0.024,-0.02,-0.251
194,-0.027,-0.019,-0.252
195,-0.025,-0.018,-0.248
196,-0.022,-0.019,-0.239
197,-0.021,-0.019,-0.225
198,-0.013,-0.018,-0.2
199,-0.013,-0.018,-0.164
200,-0.004,-0.019,-0.108
201,0.008,-0.02,-0.034
202,0.006,-0.021,0.05
203,-0.009,-0.022,0.142
204,-0.029,-0.022,0.241
205,-0.062,-0.021,0.324
206,-0.057,-0.021,0.392
207,-0.042,-0.021,0.415
208,-0.016,-0.02,0.384
209,-0.033,-0.021,0.305
210,-0.02,-0.02,0.211
211,-0.04,-0.021,0.107
212,-0.017,-0.022,0.022
213,0.001,-0.021,-0.054
214,0.012,-0.02,-0.115
215,0.012,-0.017,-0.163
216,-0.01,-0.016,-0.203
217,-0.028,-0.016,-0.228
218,-0.023,-0.016,-0.239
219,-0.022,-0.017,-0.244
220,-0.023,-0.017,-0.247
221,-0.025,-0.017,-0.25
222,-0.023,-0.017,-0.25
223,-0.019,-0.017,-0.248
224,-0.017,-0.018,-0.246
225,-0.019,-0.018,-0.243
226,-0.019,-0.019,-0.233
227,-0.019,-0.021,-0.214
228,-0.015,-0.023,-0.184
229,-0.014,-0.025,-0.141
230,-0.019,-0.026,-0.083
231,-0.02,-0.026,-0.006
232,-0.021,-0.026,0.088
233,-0.016,-0.025,0.195
234,-0.023,-0.025,0.302
235,-0.024,-0.024,0.394
236,-0.063,-0.024,0.442
237,-0.073,-0.022,0.436
238,-0.053,-0.021,0.381
239,-0.015,-0.02,0.3
240,0.009,-0.02,0.201
241,0.019,-0.019,0.098
242,-0.006,-0.017,-0.004
243,-0.016,-0.015,-0.083
244,-0.011,-0.015,-0.143
245,-0.006,-0.016,-0.185
246,-0.008,-0.016,-0.213
247,-0.014,-0.016,-0.231
248,-0.016,-0.015,-0.24
249,-0.019,-0.015,-0.244
250,-0.018,-0.014,-0.245
251,-0.015,-0.014,-0.245
252,-0.014,-0.013,-0.246
253,-0.016,-0.012,-0.246
254,-0.017,-0.011,-0.244
255,-0.012,-0.01,-0.236
256,-0.011,-0.009,-0.223
257,-0.014,-0.009,-0.202
258,0.005,-0.008,-0.16
259,-0.006,-0.008,-0.111
260,-0.008,-0.009,-0.041
261,-0.017,-0.009,0.05
262,-0.018,-0.008,0.157
263,-0.025,-0.005,0.269
264,-0.022,-0.003,0.379
265,-0.034,-0.002,0.465
266,0.003,-0.001,0.507
267,0.052,-0.001,0.488
268,0.041,-0.001,0.406
269,0.005,-0.001,0.289
270,-0.004,-0.002,0.174
271,-0.004,-0.005,0.068
272,-0.01,-0.009,-0.024
273,-0.014,-0.013,-0.099
274,-0.015,-0.017,-0.155
275,-0.02,-0.021,-0.193
276,-0.022,-0.025,-0.216
277,-0.021,-0.028,-0.229
278,-0.019,-0.029,-0.235
279,-0.022,-0.029,-0.24
280,-0.021,-0.027,-0.241
281,-0.023,-0.023,-0.242
282,-0.024,-0.018,-0.242
283,-0.025,-0.012,-0.241
284,-0.02,-0.005,-0.237
285,-0.021,0.002,-0.228
286,-0.017,0.009,-0.211
287,-0.007,0.017,-0.179
288,-0.005,0.026,-0.131
289,-0.002,0.034,-0.063
290,0.001,0.042,0.025
291,0.026,0.051,0.136
292,0.07,0.058,0.267
293,0.08,0.062,0.394
294,0.131,0.065,0.511
295,0.13,0.067,0.577
296,0.107,0.067,0.569
297,0.116,0.067,0.519
298,0.12,0.065,0.42
299,0.106,0.062,0.291
300,0.075,0.058,0.159
301,0.033,0.053,0.038
302,0.01,0.046,-0.056
303,0.004,0.036,-0.124
304,-0.004,0.025,-0.173
305,-0.013,0.014,-0.205
306,-0.024,0.004,-0.225
307,-0.023,-0.004,-0.234
308,-0.021,-0.011,-0.238
309,-0.02,-0.017,-0.24
310,-0.021,-0.02,-0.241
311,-0.022,-0.022,-0.242
312,-0.02,-0.021,-0.24
313,-0.018,-0.019,-0.237
314,-0.011,-0.015,-0.229
315,-0.013,-0.009,-0.217
316,-0.015,-0.001,-0.194
317,-0.014,0.008,-0.155
318,0.0,0.017,-0.093
319,0.019,0.026,-0.006
320,0.018,0.033,0.098
321,0.016,0.039,0.218
322,0.034,0.045,0.35
323,0.063,0.05,0.481
324,0.085,0.051,0.587
325,0.088,0.051,0.63
326,0.133,0.05,0.603
327,0.119,0.047,0.509
328,0.071,0.041,0.372
329,0.047,0.035,0.233
330,0.019,0.028,0.101
331,0.009,0.022,-0.007
332,-0.004,0.018,-0.092
333,-0.014,0.013,-0.152
334,-0.022,0.008,-0.191
335,-0.021,0.002,-0.213
336,-0.017,-0.003,-0.225
337,-0.019,-0.007,-0.232
338,-0.021,-0.009,-0.236
339,-0.022,-0.01,-0.238
340,-0.017,-0.009,-0.237
341,-0.014,-0.006,-0.236
342,-0.014,-0.002,-0.235
343,-0.01,0.004,-0.23
344,-0.009,0.011,-0.219
345,0.0,0.018,-0.196
346,0.014,0.026,-0.159
347,0.03,0.035,-0.103
348,0.057,0.044,-0.023
349,0.071,0.053,0.077
350,0.095,0.06,0.2
351,0.129,0.066,0.34
352,0.113,0.069,0.473
353,0.058,0.069,0.576
354,0.051,0.068,0.639
355,0.056,0.065,0.632
356,0.06,0.063,0.554
357,0.081,0.059,0.431
358,0.106,0.056,0.298
359,0.064,0.05,0.154
360,0.03,0.042,0.034
361,0.006,0.033,-0.061
362,0.001,0.024,-0.13
363,-0.005,0.015,-0.175
364,-0.007,0.006,-0.204
365,-0.013,-0.001,-0.221
366,-0.015,-0.007,-0.23
367,-0.014,-0.012,-0.233
368,-0.011,-0.015,-0.234
369,-0.015,-0.017,-0.235
370,-0.018,-0.016,-0.236
371,-0.019,-0.014,-0.235
372,-0.016,-0.01,-0.231
373,-0.014,-0.006,-0.223
374,-0.009,-0.0,-0.207
375,-0.009,0.006,-0.18
376,-0.001,0.012,-0.136
377,0.01,0.018,-0.074
378,0.022,0.024,0.012
379,0.009,0.029,0.116
380,0.005,0.034,0.239
381,0.03,0.037,0.377
382,0.061,0.04,0.509
383,0.1,0.041,0.605
384,0.088,0.041,0.629
385,0.059,0.04,0.576
386,0.032,0.038,0.463
387,0.04,0.034,0.331
388,0.023,0.028,0.192
389,-0.002,0.022,0.066
390,0.001,0.015,-0.029
391,-0.011,0.007,-0.105
392,-0.013,-0.002,-0.158
393,-0.015,-0.01,-0.192
394,-0.016,-0.018,-0.212
395,-0.018,-0.024,-0.224
396,-0.022,-0.029,-0.231
397,-0.027,-0.031,-0.235
398,-0.027,-0.03,-0.236
399,-0.021,-0.024,-0.235
400,-0.017,-0.013,-0.233
