lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.7,0.7,0.852
2,0.455,0.537,0.659
3,0.302,0.399,0.472
4,0.221,0.284,0.298
5,0.173,0.188,0.147
6,0.126,0.111,0.019
7,0.069,0.05,-0.084
8,0.035,0.003,-0.155
9,0.013,-0.03,-0.202
10,-0.004,-0.052,-0.231
11,-0.015,-0.064,-0.248
12,-0.023,-0.068,-0.257
13,-0.027,-0.064,-0.262
14,-0.031,-0.055,-0.265
15,-0.028,-0.042,-0.264
16,-0.023,-0.024,-0.262
17,-0.021,-0.004,-0.259
18,-0.021,0.017,-0.254
19,-0.014,0.04,-0.242
20,-0.006,0.062,-0.222
21,0.008,0.084,-0.187
22,0.006,0.104,-0.136
23,0.031,0.122,-0.056
24,0.079,0.139,0.058
25,0.157,0.152,0.209
26,0.249,0.155,0.387
27,0.298,0.158,0.55
28,0.265,0.161,0.66
29,0.227,0.162,0.72
30,0.213,0.16,0.712
31,0.221,0.155,0.631
32,0.22,0.148,0.502
33,0.164,0.14,0.338
34,0.111,0.13,0.178
35,0.075,0.115,0.046
36,0.039,0.098,-0.06
37,0.021,0.079,-0.137
38,-0.002,0.061,-0.193
39,-0.015,0.043,-0.226
40,-0.02,0.025,-0.244
41,-0.023,0.009,-0.254
42,-0.021,-0.007,-0.258
43,-0.022,-0.019,-0.26
44,-0.027,-0.029,-0.263
45,-0.031,-0.036,-0.264
46,-0.03,-0.039,-0.263
47,-0.025,-0.039,-0.258
48,-0.021,-0.033,-0.25
49,-0.016,-0.024,-0.235
50,-0.018,-0.012,-0.212
51,-0.012,-0.0,-0.171
52,0.008,0.01,-0.103
53,0.024,0.018,-0.013
54,0.014,0.026,0.094
55,0.01,0.034,0.226
56,0.013,0.041,0.369
57,0.051,0.046,0.509
58,0.104,0.047,0.621
59,0.129,0.047,0.659
60,0.097,0.047,0.601
61,0.057,0.045,0.482
62,0.025,0.04,0.344
63,0.037,0.035,0.207
64,0.049,0.032,0.081
65,0.027,0.029,-0.031
66,0.009,0.026,-0.115
67,-0.001,0.02,-0.173
68,-0.007,0.012,-0.211
69,-0.011,0.004,-0.234
70,-0.02,-0.003,-0.249
71,-0.027,-0.009,-0.257
72,-0.029,-0.015,-0.261
73,-0.03,-0.02,-0.262
74,-0.027,-0.024,-0.261
75,-0.023,-0.027,-0.26
76,-0.024,-0.029,-0.258
77,-0.027,-0.029,-0.254
78,-0.029,-0.029,-0.246
79,-0.024,-0.029,-0.228
80,-0.018,-0.026,-0.197
81,-0.015,-0.023,-0.148
82,-0.02,-0.017,-0.082
83,-0.016,-0.013,0.009
84,0.006,-0.01,0.131
85,0.02,-0.009,0.267
86,-0.009,-0.007,0.389
87,-0.047,-0.006,0.481
88,-0.059,-0.004,0.54
89,-0.019,-0.004,0.545
90,0.041,-0.004,0.491
91,0.067,-0.003,0.382
92,0.033,-0.001,0.239
93,-0.014,-0.002,0.098
94,-0.03,-0.005,-0.012
95,-0.016,-0.009,-0.09
96,-0.008,-0.012,-0.149
97,-0.013,-0.013,-0.195
98,-0.017,-0.012,-0.222
99,-0.02,-0.012,-0.238
100,-0.02,-0.012,-0.246
101,-0.019,-0.013,-0.251
102,-0.021,-0.014,-0.253
103,-0.023,-0.015,-0.255
104,-0.023,-0.017,-0.255
105,-0.024,-0.018,-0.254
106,-0.022,-0.021,-0.25
107,-0.019,-0.023,-0.244
108,-0.024,-0.025,-0.234
109,-0.024,-0.026,-0.213
110,-0.023,-0.029,-0.178
111,-0.015,-0.032,-0.122
112,-0.018,-0.034,-0.05
113,-0.04,-0.034,0.037
114,-0.059,-0.032,0.143
115,-0.044,-0.031,0.27
116,0.006,-0.032,0.4
117,0.039,-0.034,0.491
118,0.017,-0.035,0.514
119,-0.054,-0.034,0.452
120,-0.106,-0.035,0.346
121,-0.102,-0.037,0.233
122,-0.076,-0.039,0.123
123,-0.041,-0.039,0.025
124,-0.031,-0.037,-0.061
125,-0.031,-0.035,-0.129
126,-0.024,-0.033,-0.177
127,-0.019,-0.031,-0.207
128,-0.016,-0.029,-0.227
129,-0.014,-0.027,-0.238
130,-0.018,-0.025,-0.246
131,-0.022,-0.023,-0.249
132,-0.023,-0.022,-0.251
133,-0.022,-0.022,-0.251
134,-0.023,-0.022,-0.251
135,-0.023,-0.023,-0.25
136,-0.023,-0.023,-0.246
137,-0.027,-0.025,-0.239
138,-0.025,-0.027,-0.223
139,-0.025,-0.028,-0.197
140,-0.032,-0.028,-0.158
141,-0.039,-0.028,-0.102
142,-0.024,-0.031,-0.021
143,-0.0,-0.035,0.084
144,0.02,-0.041,0.204
145,-0.026,-0.045,0.305
146,-0.075,-0.046,0.381
147,-0.102,-0.046,0.431
148,-0.099,-0.046,0.438
149,-0.058,-0.046,0.392
150,-0.037,-0.046,0.304
151,-0.052,-0.045,0.185
152,-0.055,-0.045,0.074
153,-0.049,-0.045,-0.018
154,-0.039,-0.045,-0.09
155,-0.024,-0.043,-0.143
156,-0.024,-0.04,-0.186
157,-0.027,-0.037,-0.213
158,-0.031,-0.034,-0.231
159,-0.031,-0.033,-0.24
160,-0.028,-0.031,-0.244
161,-0.031,-0.03,-0.248
162,-0.032,-0.029,-0.249
163,-0.03,-0.029,-0.248
164,-0.029,-0.029,-0.247
165,-0.028,-0.029,-0.245
166,-0.03,-0.03,-0.24
167,-0.032,-0.03,-0.231
168,-0.032,-0.031,-0.214
169,-0.032,-0.034,-0.184
170,-0.029,-0.039,-0.138
171,-0.027,-0.043,-0.072
172,-0.037,-0.046,0.007
173,-0.049,-0.047,0.103
174,-0.056,-0.047,0.211
175,-0.038,-0.048,0.321
176,-0.018,-0.05,0.408
177,-0.06,-0.05,0.434
178,-0.099,-0.051,0.399
179,-0.101,-0.052,0.331
180,-0.08,-0.052,0.242
181,-0.04,-0.052,0.144
182,-0.025,-0.049,0.045
183,-0.041,-0.045,-0.046
184,-0.039,-0.042,-0.113
185,-0.033,-0.04,-0.162
186,-0.027,-0.038,-0.197
187,-0.023,-0.034,-0.219
188,-0.028,-0.031,-0.234
189,-0.031,-0.028,-0.241
190,-0.029,-0.026,-0.244
191,-0.027,-0.024,-0.245
192,-0.025,-0.023,-0.245
193,-0.029,-0.023,-0.246
194,-0.029,-0.022,-0.245
195,-0.029,-0.023,-0.241
196,-0.024,-0.024,-0.233
197,-0.013,-0.025,-0.217
198,-0.011,-0.027,-0.195
199,-0.013,-0.029,-0.161
200,-0.015,-0.031,-0.11
201,-0.014,-0.033,-0.039
202,-0.007,-0.038,0.051
203,-0.026,-0.041,0.15
204,-0.078,-0.042,0.246
205,-0.096,-0.043,0.339
206,-0.091,-0.044,0.406
207,-0.055,-0.045,0.436
208,-0.016,-0.047,0.41
209,-0.047,-0.047,0.317
210,-0.066,-0.047,0.208
211,-0.063,-0.048,0.1
212,-0.043,-0.048,0.009
213,-0.024,-0.047,-0.068
214,-0.025,-0.043,-0.133
215,-0.029,-0.038,-0.18
216,-0.035,-0.034,-0.21
217,-0.034,-0.031,-0.228
218,-0.033,-0.03,-0.237
219,-0.03,-0.028,-0.242
220,-0.031,-0.026,-0.244
221,-0.032,-0.025,-0.246
222,-0.032,-0.024,-0.246
223,-0.029,-0.024,-0.245
224,-0.025,-0.025,-0.242
225,-0.025,-0.025,-0.237
226,-0.02,-0.027,-0.228
227,-0.019,-0.029,-0.212
228,-0.008,-0.033,-0.181
229,-0.006,-0.036,-0.138
230,-0.018,-0.038,-0.081
231,-0.029,-0.039,-0.006
232,-0.039,-0.039,0.09
233,-0.044,-0.04,0.201
234,-0.042,-0.043,0.318
235,-0.05,-0.044,0.41
236,-0.09,-0.044,0.451
237,-0.12,-0.044,0.432
238,-0.104,-0.045,0.374
239,-0.052,-0.045,0.295
240,-0.005,-0.044,0.198
241,-0.003,-0.041,0.087
242,-0.016,-0.038,-0.012
243,-0.033,-0.036,-0.091
244,-0.029,-0.035,-0.147
245,-0.022,-0.035,-0.186
246,-0.026,-0.035,-0.212
247,-0.028,-0.034,-0.227
248,-0.028,-0.032,-0.234
249,-0.027,-0.031,-0.238
250,-0.024,-0.029,-0.239
251,-0.023,-0.026,-0.239
252,-0.025,-0.023,-0.24
253,-0.025,-0.02,-0.239
254,-0.02,-0.018,-0.235
255,-0.018,-0.016,-0.228
256,-0.014,-0.014,-0.216
257,-0.013,-0.013,-0.196
258,-0.017,-0.011,-0.163
259,-0.014,-0.01,-0.111
260,-0.003,-0.01,-0.036
261,-0.006,-0.01,0.056
262,-0.035,-0.008,0.16
263,-0.054,-0.005,0.274
264,-0.055,-0.001,0.382
265,-0.027,0.002,0.474
266,0.033,0.003,0.527
267,0.072,0.003,0.507
268,0.061,0.004,0.416
269,0.029,0.003,0.292
270,0.003,0.001,0.164
271,0.007,-0.003,0.055
272,0.008,-0.006,-0.037
273,-0.006,-0.008,-0.113
274,-0.014,-0.01,-0.166
275,-0.019,-0.012,-0.201
276,-0.022,-0.015,-0.221
277,-0.021,-0.017,-0.231
278,-0.024,-0.018,-0.238
279,-0.027,-0.018,-0.241
280,-0.026,-0.017,-0.242
281,-0.024,-0.015,-0.242
282,-0.024,-0.013,-0.241
283,-0.02,-0.01,-0.238
284,-0.02,-0.007,-0.234
285,-0.018,-0.003,-0.225
286,-0.019,0.001,-0.211
287,-0.009,0.005,-0.18
288,0.004,0.01,-0.132
289,0.005,0.016,-0.069
290,0.011,0.024,0.017
291,0.034,0.031,0.129
292,0.059,0.036,0.263
293,0.093,0.039,0.403
294,0.081,0.04,0.507
295,0.053,0.041,0.566
296,0.032,0.041,0.561
297,0.036,0.039,0.494
298,0.062,0.036,0.393
299,0.064,0.034,0.268
300,0.039,0.032,0.135
301,0.015,0.026,0.018
302,0.002,0.018,-0.07
303,-0.001,0.008,-0.134
304,-0.003,-0.001,-0.179
305,-0.013,-0.008,-0.208
306,-0.022,-0.014,-0.225
307,-0.025,-0.019,-0.233
308,-0.025,-0.023,-0.237
309,-0.023,-0.025,-0.238
310,-0.025,-0.025,-0.239
311,-0.027,-0.023,-0.239
312,-0.027,-0.019,-0.238
313,-0.025,-0.013,-0.235
314,-0.021,-0.007,-0.228
315,-0.014,0.002,-0.214
316,-0.012,0.012,-0.192
317,-0.005,0.022,-0.153
318,0.005,0.031,-0.096
319,0.023,0.038,-0.013
320,0.05,0.044,0.097
321,0.049,0.051,0.219
322,0.031,0.057,0.349
323,0.054,0.062,0.481
324,0.117,0.065,0.594
325,0.184,0.066,0.65
326,0.157,0.065,0.607
327,0.09,0.064,0.491
328,0.053,0.058,0.348
329,0.04,0.051,0.21
330,0.041,0.042,0.089
331,0.038,0.034,-0.014
332,0.017,0.027,-0.097
333,-0.001,0.019,-0.157
334,-0.013,0.01,-0.193
335,-0.019,0.0,-0.214
336,-0.023,-0.009,-0.226
337,-0.028,-0.015,-0.233
338,-0.029,-0.019,-0.236
339,-0.03,-0.021,-0.238
340,-0.027,-0.02,-0.236
341,-0.023,-0.016,-0.234
342,-0.019,-0.01,-0.231
343,-0.017,-0.001,-0.226
344,-0.013,0.01,-0.216
345,-0.006,0.021,-0.197
346,0.009,0.033,-0.164
347,0.027,0.046,-0.112
348,0.039,0.06,-0.039
349,0.061,0.075,0.055
350,0.091,0.086,0.177
351,0.134,0.092,0.326
352,0.176,0.097,0.475
353,0.132,0.101,0.572
354,0.097,0.104,0.623
355,0.097,0.104,0.616
356,0.13,0.101,0.553
357,0.171,0.098,0.45
358,0.161,0.093,0.309
359,0.118,0.087,0.163
360,0.073,0.075,0.039
361,0.03,0.06,-0.061
362,0.014,0.044,-0.129
363,0.003,0.029,-0.174
364,-0.009,0.016,-0.203
365,-0.019,0.003,-0.22
366,-0.022,-0.007,-0.229
367,-0.02,-0.014,-0.232
368,-0.019,-0.017,-0.233
369,-0.023,-0.018,-0.235
370,-0.025,-0.015,-0.235
371,-0.023,-0.009,-0.233
372,-0.017,-0.0,-0.228
373,-0.01,0.01,-0.219
374,-0.003,0.023,-0.204
375,0.002,0.037,-0.18
376,0.01,0.054,-0.14
377,0.026,0.071,-0.079
378,0.059,0.088,0.01
379,0.08,0.103,0.12
380,0.08,0.116,0.241
381,0.097,0.127,0.375
382,0.155,0.135,0.512
383,0.225,0.14,0.628
384,0.289,0.141,0.685
385,0.227,0.139,0.622
386,0.15,0.133,0.495
387,0.104,0.124,0.352
388,0.096,0.111,0.212
389,0.072,0.095,0.085
390,0.033,0.076,-0.024
391,0.006,0.055,-0.104
392,-0.006,0.033,-0.156
393,-0.012,0.011,-0.189
394,-0.014,-0.009,-0.208
395,-0.017,-0.027,-0.219
396,-0.023,-0.04,-0.225
397,-0.024,-0.047,-0.228
398,-0.027,-0.044,-0.23
399,-0.022,-0.03,-0.228
400,-0.018,-0.002,-0.226
