lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.668,0.649,0.84
2,0.363,0.479,0.635
3,0.208,0.339,0.452
4,0.142,0.224,0.292
5,0.101,0.132,0.146
6,0.071,0.061,0.022
7,0.036,0.006,-0.076
8,0.004,-0.033,-0.15
9,-0.01,-0.059,-0.199
10,-0.015,-0.074,-0.228
11,-0.022,-0.081,-0.247
12,-0.029,-0.08,-0.259
13,-0.032,-0.073,-0.264
14,-0.03,-0.061,-0.265
15,-0.029,-0.047,-0.264
16,-0.028,-0.03,-0.261
17,-0.032,-0.012,-0.258
18,-0.032,0.006,-0.25
19,-0.025,0.024,-0.232
20,-0.016,0.041,-0.206
21,-0.003,0.056,-0.164
22,-0.002,0.07,-0.106
23,0.021,0.082,-0.023
24,0.053,0.091,0.084
25,0.099,0.098,0.218
26,0.135,0.095,0.361
27,0.149,0.093,0.495
28,0.141,0.093,0.602
29,0.109,0.093,0.657
30,0.12,0.093,0.655
31,0.153,0.092,0.586
32,0.163,0.089,0.478
33,0.103,0.084,0.33
34,0.056,0.075,0.187
35,0.032,0.064,0.064
36,0.024,0.051,-0.033
37,0.012,0.037,-0.111
38,-0.002,0.026,-0.171
39,-0.013,0.016,-0.211
40,-0.022,0.006,-0.237
41,-0.024,-0.003,-0.251
42,-0.024,-0.011,-0.259
43,-0.024,-0.017,-0.262
44,-0.027,-0.022,-0.265
45,-0.03,-0.025,-0.265
46,-0.028,-0.025,-0.262
47,-0.024,-0.024,-0.255
48,-0.02,-0.021,-0.243
49,-0.02,-0.015,-0.226
50,-0.019,-0.009,-0.198
51,-0.016,-0.002,-0.153
52,-0.007,0.003,-0.088
53,-0.002,0.009,-0.003
54,-0.006,0.014,0.098
55,0.013,0.02,0.224
56,0.055,0.025,0.371
57,0.098,0.027,0.506
58,0.126,0.026,0.602
59,0.093,0.025,0.618
60,0.039,0.024,0.561
61,-0.018,0.021,0.45
62,-0.034,0.017,0.328
63,-0.022,0.011,0.208
64,-0.004,0.005,0.097
65,-0.01,-0.001,-0.01
66,-0.01,-0.005,-0.092
67,-0.013,-0.01,-0.153
68,-0.015,-0.014,-0.197
69,-0.018,-0.018,-0.226
70,-0.026,-0.02,-0.246
71,-0.027,-0.022,-0.256
72,-0.028,-0.023,-0.262
73,-0.03,-0.024,-0.265
74,-0.033,-0.024,-0.266
75,-0.033,-0.023,-0.265
76,-0.033,-0.022,-0.261
77,-0.032,-0.019,-0.253
78,-0.028,-0.016,-0.24
79,-0.019,-0.012,-0.215
80,-0.011,-0.007,-0.178
81,-0.002,-0.001,-0.124
82,0.013,0.003,-0.051
83,0.019,0.005,0.039
84,0.032,0.004,0.15
85,0.047,0.002,0.272
86,0.047,0.001,0.387
87,0.035,0.001,0.477
88,-0.0,0.001,0.513
89,-0.027,-0.0,0.497
90,-0.023,-0.002,0.44
91,-0.013,-0.004,0.346
92,-0.027,-0.006,0.232
93,-0.028,-0.01,0.119
94,-0.034,-0.014,0.013
95,-0.03,-0.019,-0.071
96,-0.023,-0.024,-0.134
97,-0.02,-0.028,-0.181
98,-0.024,-0.031,-0.214
99,-0.026,-0.033,-0.235
100,-0.026,-0.033,-0.248
101,-0.025,-0.033,-0.254
102,-0.024,-0.032,-0.258
103,-0.028,-0.03,-0.261
104,-0.031,-0.026,-0.262
105,-0.027,-0.022,-0.258
106,-0.023,-0.017,-0.252
107,-0.022,-0.012,-0.243
108,-0.023,-0.007,-0.228
109,-0.02,-0.001,-0.202
110,-0.015,0.003,-0.161
111,0.0,0.007,-0.099
112,0.015,0.009,-0.021
113,0.012,0.01,0.067
114,0.009,0.012,0.172
115,0.018,0.013,0.287
116,0.052,0.014,0.402
117,0.049,0.014,0.473
118,0.052,0.014,0.493
119,0.033,0.013,0.457
120,0.011,0.011,0.375
121,-0.007,0.007,0.272
122,-0.018,0.002,0.162
123,-0.011,-0.002,0.058
124,-0.007,-0.006,-0.032
125,-0.014,-0.01,-0.105
126,-0.018,-0.015,-0.159
127,-0.019,-0.019,-0.197
128,-0.022,-0.023,-0.224
129,-0.028,-0.026,-0.242
130,-0.031,-0.027,-0.252
131,-0.038,-0.027,-0.259
132,-0.038,-0.028,-0.261
133,-0.034,-0.027,-0.261
134,-0.032,-0.026,-0.26
135,-0.031,-0.024,-0.256
136,-0.031,-0.021,-0.251
137,-0.027,-0.017,-0.239
138,-0.021,-0.013,-0.218
139,-0.015,-0.008,-0.188
140,-0.01,-0.003,-0.143
141,-0.002,0.003,-0.081
142,0.012,0.007,-0.001
143,0.036,0.01,0.1
144,0.067,0.013,0.214
145,0.05,0.014,0.307
146,0.016,0.016,0.381
147,-0.005,0.016,0.421
148,0.008,0.016,0.428
149,0.027,0.016,0.391
150,0.025,0.015,0.312
151,0.007,0.014,0.207
152,-0.012,0.01,0.102
153,-0.016,0.006,0.011
154,-0.008,0.0,-0.064
155,0.006,-0.004,-0.12
156,0.012,-0.007,-0.164
157,0.005,-0.01,-0.199
158,-0.009,-0.013,-0.224
159,-0.018,-0.016,-0.239
160,-0.02,-0.018,-0.248
161,-0.024,-0.019,-0.253
162,-0.028,-0.019,-0.256
163,-0.028,-0.019,-0.256
164,-0.026,-0.017,-0.254
165,-0.024,-0.014,-0.249
166,-0.023,-0.01,-0.241
167,-0.018,-0.005,-0.226
168,-0.014,0.0,-0.205
169,0.004,0.004,-0.165
170,0.014,0.007,-0.115
171,0.016,0.01,-0.05
172,0.005,0.014,0.025
173,0.006,0.018,0.116
174,0.028,0.021,0.221
175,0.052,0.023,0.321
176,0.077,0.024,0.4
177,0.044,0.025,0.42
178,0.017,0.025,0.396
179,0.002,0.025,0.332
180,0.018,0.023,0.252
181,0.027,0.022,0.162
182,0.034,0.02,0.07
183,0.027,0.017,-0.014
184,0.012,0.013,-0.086
185,0.003,0.008,-0.14
186,0.0,0.003,-0.18
187,-0.005,-0.002,-0.208
188,-0.012,-0.005,-0.227
189,-0.017,-0.007,-0.239
190,-0.017,-0.009,-0.245
191,-0.016,-0.011,-0.247
192,-0.014,-0.012,-0.248
193,-0.017,-0.012,-0.248
194,-0.018,-0.011,-0.246
195,-0.017,-0.009,-0.24
196,-0.013,-0.007,-0.23
197,-0.006,-0.004,-0.212
198,-0.0,0.001,-0.185
199,0.002,0.006,-0.147
200,0.008,0.011,-0.092
201,0.02,0.015,-0.018
202,0.025,0.017,0.067
203,0.026,0.019,0.162
204,0.016,0.022,0.251
205,0.004,0.024,0.333
206,0.029,0.026,0.398
207,0.053,0.027,0.418
208,0.073,0.027,0.392
209,0.042,0.027,0.31
210,0.017,0.026,0.211
211,0.006,0.023,0.111
212,0.007,0.018,0.024
213,0.02,0.014,-0.046
214,0.028,0.011,-0.103
215,0.025,0.007,-0.149
216,-0.0,0.002,-0.19
217,-0.012,-0.003,-0.216
218,-0.016,-0.007,-0.23
219,-0.022,-0.012,-0.239
220,-0.027,-0.015,-0.245
221,-0.029,-0.018,-0.249
222,-0.024,-0.019,-0.248
223,-0.021,-0.02,-0.245
224,-0.019,-0.02,-0.241
225,-0.023,-0.019,-0.236
226,-0.019,-0.017,-0.223
227,-0.01,-0.015,-0.2
228,-0.014,-0.012,-0.169
229,-0.016,-0.01,-0.126
230,-0.017,-0.006,-0.067
231,-0.023,-0.002,0.007
232,-0.016,0.002,0.098
233,0.004,0.005,0.204
234,0.035,0.006,0.31
235,0.04,0.007,0.392
236,0.021,0.009,0.428
237,-0.01,0.011,0.416
238,0.003,0.012,0.369
239,0.028,0.011,0.294
240,0.045,0.008,0.203
241,0.017,0.003,0.096
242,0.006,-0.002,0.007
243,-0.004,-0.007,-0.067
244,-0.011,-0.013,-0.127
245,-0.017,-0.018,-0.171
246,-0.023,-0.021,-0.202
247,-0.03,-0.023,-0.223
248,-0.034,-0.025,-0.235
249,-0.033,-0.027,-0.242
250,-0.032,-0.028,-0.245
251,-0.033,-0.027,-0.248
252,-0.033,-0.026,-0.248
253,-0.034,-0.024,-0.247
254,-0.033,-0.02,-0.243
255,-0.031,-0.016,-0.234
256,-0.029,-0.01,-0.219
257,-0.028,-0.004,-0.195
258,-0.024,0.004,-0.155
259,-0.011,0.011,-0.096
260,0.009,0.016,-0.017
261,0.024,0.022,0.078
262,0.047,0.026,0.188
263,0.074,0.032,0.301
264,0.073,0.036,0.395
265,0.073,0.037,0.467
266,0.066,0.037,0.493
267,0.066,0.035,0.472
268,0.044,0.032,0.391
269,0.016,0.027,0.282
270,0.01,0.022,0.174
271,0.023,0.017,0.077
272,0.027,0.013,-0.009
273,0.009,0.008,-0.085
274,-0.008,0.004,-0.145
275,-0.016,0.0,-0.185
276,-0.024,-0.005,-0.212
277,-0.029,-0.01,-0.228
278,-0.035,-0.015,-0.239
279,-0.038,-0.019,-0.245
280,-0.039,-0.022,-0.248
281,-0.037,-0.024,-0.247
282,-0.033,-0.024,-0.245
283,-0.031,-0.022,-0.24
284,-0.026,-0.018,-0.231
285,-0.017,-0.013,-0.215
286,-0.002,-0.008,-0.189
287,0.011,-0.001,-0.151
288,0.024,0.005,-0.099
289,0.032,0.01,-0.033
290,0.038,0.015,0.053
291,0.044,0.02,0.153
292,0.044,0.023,0.26
293,0.033,0.025,0.363
294,-0.002,0.027,0.444
295,-0.012,0.028,0.502
296,-0.002,0.027,0.509
297,0.018,0.024,0.462
298,0.023,0.02,0.368
299,0.045,0.017,0.264
300,0.06,0.015,0.156
301,0.037,0.01,0.046
302,0.017,0.004,-0.044
303,0.003,-0.002,-0.113
304,-0.009,-0.006,-0.165
305,-0.022,-0.01,-0.201
306,-0.029,-0.013,-0.221
307,-0.031,-0.016,-0.233
308,-0.03,-0.018,-0.239
309,-0.029,-0.019,-0.242
310,-0.029,-0.019,-0.243
311,-0.031,-0.018,-0.244
312,-0.031,-0.015,-0.242
313,-0.029,-0.013,-0.237
314,-0.023,-0.01,-0.225
315,-0.014,-0.007,-0.206
316,-0.006,-0.003,-0.176
317,0.003,-0.0,-0.132
318,0.02,0.003,-0.071
319,0.042,0.005,0.014
320,0.04,0.009,0.114
321,0.015,0.013,0.221
322,-0.013,0.017,0.331
323,-0.005,0.021,0.439
324,0.039,0.023,0.538
325,0.08,0.024,0.587
326,0.034,0.025,0.538
327,0.015,0.024,0.442
328,0.002,0.021,0.322
329,0.005,0.015,0.205
330,0.015,0.01,0.099
331,0.02,0.005,0.003
332,0.007,0.0,-0.079
333,-0.008,-0.006,-0.142
334,-0.015,-0.013,-0.183
335,-0.019,-0.021,-0.208
336,-0.02,-0.028,-0.223
337,-0.024,-0.033,-0.233
338,-0.029,-0.035,-0.239
339,-0.033,-0.035,-0.243
340,-0.034,-0.032,-0.244
341,-0.032,-0.028,-0.242
342,-0.03,-0.022,-0.238
343,-0.028,-0.014,-0.231
344,-0.028,-0.006,-0.219
345,-0.026,0.001,-0.198
346,-0.023,0.009,-0.164
347,-0.012,0.017,-0.111
348,0.003,0.027,-0.039
349,-0.006,0.036,0.047
350,0.013,0.044,0.159
351,0.066,0.048,0.296
352,0.105,0.053,0.426
353,0.095,0.058,0.524
354,0.062,0.061,0.576
355,0.085,0.062,0.579
356,0.13,0.061,0.527
357,0.137,0.059,0.422
358,0.124,0.059,0.295
359,0.099,0.057,0.169
360,0.047,0.05,0.048
361,0.003,0.039,-0.052
362,-0.018,0.027,-0.124
363,-0.02,0.016,-0.17
364,-0.025,0.006,-0.201
365,-0.033,-0.003,-0.221
366,-0.034,-0.011,-0.232
367,-0.03,-0.018,-0.236
368,-0.025,-0.024,-0.237
369,-0.029,-0.027,-0.24
370,-0.03,-0.029,-0.24
371,-0.03,-0.028,-0.238
372,-0.026,-0.025,-0.232
373,-0.02,-0.02,-0.221
374,-0.017,-0.013,-0.204
375,-0.016,-0.004,-0.177
376,-0.015,0.008,-0.134
377,-0.003,0.02,-0.071
378,0.02,0.032,0.016
379,0.032,0.044,0.12
380,0.01,0.054,0.229
381,-0.007,0.063,0.349
382,0.032,0.071,0.476
383,0.154,0.076,0.595
384,0.222,0.078,0.639
385,0.144,0.079,0.566
386,0.074,0.076,0.452
387,0.04,0.072,0.323
388,0.035,0.064,0.202
389,0.042,0.054,0.091
390,0.033,0.043,-0.007
391,0.016,0.029,-0.085
392,-0.002,0.015,-0.144
393,-0.011,0.0,-0.184
394,-0.018,-0.014,-0.209
395,-0.024,-0.026,-0.224
396,-0.029,-0.036,-0.233
397,-0.031,-0.041,-0.237
398,-0.028,-0.04,-0.238
399,-0.026,-0.031,-0.238
400,-0.023,-0.013,-0.235
