lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.513,0.588,0.805
2,0.279,0.434,0.628
3,0.192,0.308,0.466
4,0.145,0.207,0.309
5,0.114,0.128,0.16
6,0.091,0.067,0.031
7,0.049,0.022,-0.073
8,0.045,-0.01,-0.142
9,0.021,-0.03,-0.197
10,0.014,-0.042,-0.231
11,0.003,-0.046,-0.255
12,0.009,-0.044,-0.264
13,-0.002,-0.038,-0.273
14,-0.02,-0.028,-0.281
15,-0.022,-0.017,-0.281
16,-0.011,-0.005,-0.276
17,-0.016,0.007,-0.273
18,-0.015,0.02,-0.264
19,-0.011,0.031,-0.246
20,-0.0,0.04,-0.218
21,0.012,0.048,-0.175
22,0.002,0.055,-0.117
23,0.007,0.059,-0.036
24,0.036,0.061,0.072
25,0.054,0.062,0.197
26,0.08,0.051,0.342
27,0.123,0.048,0.492
28,0.09,0.048,0.595
29,0.083,0.048,0.661
30,0.054,0.047,0.659
31,0.043,0.045,0.585
32,0.04,0.042,0.465
33,0.006,0.038,0.315
34,0.002,0.035,0.182
35,0.007,0.028,0.064
36,0.022,0.02,-0.031
37,0.018,0.012,-0.108
38,0.006,0.004,-0.167
39,-0.007,-0.003,-0.21
40,-0.011,-0.008,-0.236
41,-0.017,-0.012,-0.255
42,-0.015,-0.014,-0.266
43,-0.02,-0.014,-0.275
44,-0.012,-0.013,-0.278
45,-0.016,-0.01,-0.28
46,-0.008,-0.007,-0.276
47,-0.016,-0.004,-0.274
48,-0.016,0.002,-0.262
49,-0.009,0.008,-0.24
50,-0.005,0.014,-0.207
51,0.008,0.021,-0.156
52,0.016,0.026,-0.084
53,0.023,0.029,0.009
54,0.04,0.033,0.128
55,0.023,0.035,0.252
56,0.071,0.037,0.397
57,0.059,0.038,0.517
58,0.088,0.038,0.616
59,0.135,0.038,0.651
60,0.088,0.037,0.591
61,0.029,0.035,0.469
62,0.009,0.031,0.336
63,0.004,0.026,0.204
64,0.0,0.021,0.083
65,-0.029,0.017,-0.032
66,-0.019,0.012,-0.109
67,-0.016,0.007,-0.167
68,-0.008,0.001,-0.206
69,-0.003,-0.003,-0.234
70,0.001,-0.007,-0.251
71,-0.003,-0.009,-0.263
72,-0.005,-0.011,-0.27
73,-0.009,-0.011,-0.276
74,-0.004,-0.011,-0.276
75,-0.016,-0.009,-0.279
76,-0.006,-0.007,-0.272
77,-0.017,-0.003,-0.266
78,-0.015,0.002,-0.25
79,-0.0,0.009,-0.221
80,0.011,0.015,-0.181
81,0.021,0.023,-0.125
82,0.041,0.029,-0.045
83,0.038,0.036,0.049
84,0.055,0.041,0.171
85,0.046,0.043,0.292
86,0.06,0.044,0.418
87,0.047,0.045,0.513
88,0.04,0.046,0.562
89,0.037,0.045,0.556
90,0.078,0.044,0.493
91,0.063,0.043,0.378
92,0.052,0.04,0.25
93,0.013,0.036,0.121
94,0.017,0.031,0.017
95,0.022,0.024,-0.066
96,0.032,0.017,-0.128
97,0.026,0.012,-0.176
98,0.025,0.007,-0.207
99,0.007,0.004,-0.235
100,0.006,0.001,-0.249
101,-0.017,-0.001,-0.264
102,-0.022,-0.002,-0.271
103,-0.009,-0.002,-0.271
104,-0.009,-0.001,-0.271
105,-0.02,0.001,-0.271
106,-0.024,0.003,-0.266
107,-0.025,0.006,-0.256
108,-0.008,0.008,-0.233
109,-0.005,0.011,-0.203
110,0.01,0.014,-0.155
111,0.017,0.018,-0.092
112,0.035,0.022,-0.006
113,0.029,0.025,0.092
114,0.038,0.029,0.207
115,0.088,0.033,0.334
116,0.092,0.034,0.44
117,0.074,0.035,0.511
118,0.067,0.035,0.531
119,0.049,0.035,0.491
120,0.001,0.033,0.392
121,-0.005,0.029,0.284
122,-0.01,0.024,0.165
123,0.0,0.019,0.059
124,0.013,0.014,-0.03
125,0.004,0.011,-0.104
126,0.008,0.006,-0.156
127,0.009,0.003,-0.193
128,0.01,0.001,-0.219
129,0.007,-0.003,-0.238
130,-0.006,-0.005,-0.255
131,-0.006,-0.006,-0.262
132,-0.004,-0.007,-0.265
133,-0.009,-0.006,-0.268
134,-0.029,-0.004,-0.271
135,-0.03,-0.001,-0.266
136,-0.012,0.002,-0.252
137,-0.0,0.007,-0.235
138,-0.006,0.012,-0.215
139,0.006,0.018,-0.178
140,0.024,0.024,-0.122
141,0.029,0.03,-0.056
142,0.068,0.033,0.039
143,0.082,0.036,0.142
144,0.094,0.037,0.256
145,0.059,0.037,0.355
146,0.028,0.038,0.435
147,0.01,0.039,0.49
148,0.014,0.039,0.491
149,0.02,0.038,0.432
150,0.038,0.036,0.34
151,0.029,0.034,0.227
152,0.039,0.031,0.125
153,0.048,0.026,0.035
154,0.022,0.022,-0.055
155,0.029,0.019,-0.116
156,0.029,0.015,-0.162
157,0.011,0.012,-0.199
158,0.007,0.008,-0.224
159,-0.009,0.005,-0.245
160,-0.001,0.002,-0.253
161,-0.016,0.0,-0.261
162,-0.015,-0.001,-0.263
163,-0.026,-0.002,-0.265
164,-0.024,-0.002,-0.263
165,-0.017,-0.002,-0.255
166,0.009,-0.001,-0.237
167,0.009,0.001,-0.219
168,0.013,0.002,-0.192
169,0.006,0.002,-0.156
170,0.01,0.002,-0.101
171,0.021,0.002,-0.028
172,0.029,0.003,0.06
173,0.022,0.005,0.154
174,0.014,0.007,0.256
175,0.001,0.01,0.352
176,0.029,0.011,0.434
177,0.013,0.013,0.464
178,-0.035,0.013,0.43
179,-0.02,0.013,0.368
180,0.01,0.011,0.28
181,0.001,0.01,0.174
182,0.008,0.008,0.075
183,0.018,0.007,-0.009
184,0.024,0.006,-0.077
185,0.014,0.005,-0.137
186,0.012,0.004,-0.181
187,0.019,0.003,-0.208
188,0.015,0.003,-0.229
189,0.005,0.003,-0.246
190,-0.004,0.003,-0.256
191,-0.008,0.003,-0.261
192,-0.014,0.001,-0.263
193,-0.015,-0.0,-0.261
194,-0.003,-0.001,-0.254
195,0.005,-0.0,-0.244
196,-0.004,0.001,-0.235
197,-0.008,0.002,-0.218
198,0.003,0.003,-0.186
199,0.004,0.004,-0.143
200,0.018,0.005,-0.084
201,0.024,0.007,-0.007
202,0.014,0.007,0.083
203,0.026,0.008,0.192
204,0.019,0.01,0.298
205,-0.025,0.013,0.376
206,-0.009,0.013,0.447
207,-0.001,0.014,0.464
208,0.009,0.014,0.431
209,0.006,0.014,0.348
210,0.0,0.013,0.248
211,0.015,0.011,0.149
212,0.03,0.01,0.057
213,0.039,0.008,-0.024
214,0.044,0.007,-0.091
215,0.042,0.006,-0.145
216,0.022,0.004,-0.189
217,-0.002,0.002,-0.222
218,-0.015,-0.001,-0.243
219,-0.022,-0.003,-0.256
220,-0.025,-0.005,-0.263
221,-0.021,-0.007,-0.265
222,-0.018,-0.008,-0.263
223,-0.021,-0.008,-0.26
224,-0.02,-0.007,-0.253
225,-0.016,-0.005,-0.244
226,-0.014,-0.004,-0.228
227,-0.011,-0.002,-0.206
228,0.0,-0.0,-0.171
229,0.013,0.001,-0.121
230,0.031,0.002,-0.051
231,0.007,0.004,0.024
232,0.01,0.007,0.124
233,0.014,0.009,0.233
234,0.015,0.011,0.343
235,-0.001,0.013,0.426
236,0.003,0.015,0.479
237,-0.001,0.017,0.477
238,0.007,0.017,0.424
239,0.036,0.016,0.342
240,0.054,0.015,0.235
241,0.037,0.015,0.121
242,0.034,0.013,0.023
243,0.016,0.011,-0.061
244,0.007,0.006,-0.126
245,-0.007,0.001,-0.179
246,-0.019,-0.003,-0.217
247,-0.024,-0.008,-0.239
248,-0.026,-0.012,-0.253
249,-0.024,-0.016,-0.26
250,-0.022,-0.018,-0.263
251,-0.027,-0.02,-0.264
252,-0.017,-0.021,-0.26
253,-0.01,-0.02,-0.253
254,-0.009,-0.018,-0.245
255,-0.014,-0.015,-0.235
256,-0.011,-0.013,-0.217
257,-0.011,-0.009,-0.191
258,-0.013,-0.005,-0.152
259,-0.006,-0.0,-0.096
260,0.003,0.004,-0.02
261,0.004,0.01,0.076
262,-0.009,0.016,0.183
263,-0.023,0.022,0.292
264,-0.027,0.027,0.395
265,0.018,0.03,0.488
266,0.066,0.032,0.533
267,0.094,0.034,0.513
268,0.095,0.034,0.436
269,0.043,0.033,0.315
270,0.051,0.031,0.202
271,0.046,0.028,0.092
272,0.049,0.024,-0.004
273,0.029,0.019,-0.087
274,0.013,0.015,-0.149
275,0.008,0.009,-0.193
276,-0.003,0.003,-0.222
277,-0.018,-0.002,-0.245
278,-0.026,-0.006,-0.258
279,-0.023,-0.01,-0.262
280,-0.022,-0.013,-0.264
281,-0.032,-0.016,-0.266
282,-0.031,-0.016,-0.265
283,-0.027,-0.015,-0.257
284,-0.024,-0.013,-0.247
285,-0.025,-0.011,-0.232
286,-0.025,-0.008,-0.212
287,-0.0,-0.003,-0.174
288,0.018,0.002,-0.121
289,0.003,0.01,-0.056
290,-0.015,0.018,0.03
291,0.003,0.027,0.136
292,0.043,0.034,0.264
293,0.068,0.039,0.388
294,0.051,0.044,0.481
295,0.072,0.05,0.543
296,0.075,0.053,0.55
297,0.092,0.053,0.505
298,0.073,0.053,0.405
299,0.089,0.052,0.29
300,0.066,0.051,0.164
301,0.038,0.047,0.048
302,0.038,0.042,-0.042
303,0.035,0.036,-0.111
304,0.02,0.031,-0.169
305,0.005,0.027,-0.207
306,-0.003,0.022,-0.23
307,-0.002,0.018,-0.243
308,0.01,0.013,-0.246
309,0.007,0.009,-0.252
310,-0.002,0.006,-0.256
311,-0.003,0.005,-0.256
312,0.006,0.005,-0.251
313,0.005,0.006,-0.246
314,-0.004,0.006,-0.237
315,-0.004,0.008,-0.22
316,0.005,0.012,-0.191
317,-0.005,0.017,-0.154
318,0.002,0.02,-0.094
319,0.036,0.024,-0.002
320,0.064,0.029,0.113
321,0.043,0.033,0.228
322,0.028,0.036,0.35
323,0.028,0.038,0.471
324,0.075,0.039,0.57
325,0.074,0.037,0.601
326,0.069,0.035,0.563
327,0.031,0.034,0.468
328,-0.001,0.03,0.345
329,0.024,0.025,0.224
330,0.035,0.02,0.104
331,0.032,0.018,-0.001
332,0.022,0.015,-0.085
333,-0.0,0.01,-0.151
334,-0.01,0.004,-0.195
335,-0.021,-0.002,-0.226
336,-0.021,-0.006,-0.243
337,-0.013,-0.01,-0.25
338,-0.01,-0.013,-0.255
339,-0.016,-0.014,-0.259
340,-0.013,-0.013,-0.258
341,-0.011,-0.011,-0.254
342,-0.017,-0.008,-0.251
343,-0.025,-0.002,-0.245
344,-0.015,0.004,-0.229
345,-0.002,0.009,-0.204
346,0.014,0.014,-0.165
347,0.024,0.02,-0.111
348,0.034,0.025,-0.037
349,0.035,0.032,0.056
350,0.016,0.036,0.165
351,0.057,0.039,0.304
352,0.07,0.041,0.436
353,0.039,0.043,0.538
354,0.019,0.045,0.602
355,0.037,0.045,0.602
356,0.099,0.043,0.549
357,0.107,0.04,0.436
358,0.067,0.038,0.289
359,0.042,0.033,0.153
360,0.029,0.027,0.037
361,0.011,0.02,-0.058
362,-0.011,0.015,-0.134
363,-0.009,0.009,-0.182
364,-0.019,0.004,-0.216
365,-0.022,0.0,-0.236
366,-0.012,-0.003,-0.246
367,-0.015,-0.006,-0.254
368,-0.008,-0.008,-0.255
369,-0.012,-0.008,-0.258
370,-0.012,-0.006,-0.257
371,-0.003,-0.004,-0.252
372,-0.01,-0.002,-0.248
373,-0.019,0.001,-0.238
374,-0.015,0.005,-0.219
375,-0.003,0.008,-0.186
376,0.011,0.014,-0.137
377,0.028,0.021,-0.069
378,0.041,0.026,0.019
379,0.034,0.032,0.126
380,0.041,0.037,0.252
381,0.029,0.04,0.377
382,0.051,0.043,0.493
383,0.097,0.045,0.578
384,0.081,0.045,0.599
385,0.041,0.043,0.543
386,0.011,0.041,0.435
387,0.011,0.036,0.311
388,0.013,0.031,0.187
389,0.008,0.024,0.071
390,0.005,0.017,-0.027
391,0.002,0.008,-0.106
392,-0.008,-0.0,-0.164
393,-0.008,-0.009,-0.201
394,-0.009,-0.017,-0.225
395,-0.011,-0.023,-0.241
396,-0.016,-0.028,-0.251
397,-0.011,-0.029,-0.253
398,-0.013,-0.027,-0.255
399,-0.021,-0.019,-0.258
400,-0.028,-0.005,-0.258
