gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,57,7.64403629302979,31.6309642791748,65.6754989624023,3670176,1782,24,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-13 20:19:07.772748,92.05186158523024,69.32692790040262,55.94428525940579,1.0907306542370864e-07,1.0,-69.35,3.5496478698597698,-69.59,2.6576,4.2032,6.3825,0.4995,3.0688,3.8182,0
102972,npp,985,836,6.37484979629517,31.6319217681885,65.6764755249023,3670176,985,627,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-17 20:44:21.645069,95.03948913627715,53.158109934286536,45.12776692032225,3.200023737135225e-19,5.0,-53.21,1.9513309067639726,-53.56,1.4543,2.8102,4.2155,0.7471,3.9263,4.7626,0
102980,npp,2878,3928,5.65906715393066,31.6314678192139,65.6736602783203,3670176,2875,3131,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-17 22:24:35.571405,-70.78111715639042,67.78717331107545,55.07381640546437,3.8524887173878004e-10,22.0,67.8,3.3166247903554,67.55,2.1867,4.3436,7.123,0.4834,2.4961,2.7354,0
103338,npp,850,2213,2.51774883270264,31.6350116729736,65.6777267456055,3670176,850,1772,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-20 21:28:22.316735,-79.28822392676068,10.411644773037551,9.209018693595796,5.331337618284986e-24,12.0,10.38,1.0,9.57,0.8709,1.8814,3.7083,1.1159,2.7358,2.8096,0
103574,npp,2450,1034,14.8224267959595,31.634578704834,65.6741638183594,3670176,2452,760,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-22 20:50:38.067672,96.50759900883526,47.317868530573755,40.616188819483554,2.979222094291812e-24,6.0,-47.38,1.646109783506203,-47.8,1.4901,2.5493,4.8591,0.8236,9.5553,12.207,0
103694,npp,1675,445,5.07205677032471,31.6310596466064,65.6745071411133,3670176,1674,259,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-23 20:31:40.611149,93.41096331794898,62.42406166491207,51.71542700057987,2.561207679037427e-22,3.0,-62.46,2.6065528283652384,-62.72,2.04,3.6555,6.1326,0.5743,2.643,2.9131,0
103702,npp,590,3555,10.9220275878906,31.632568359375,65.6758728027344,3670176,588,2885,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-23 22:12:05.213235,-72.59676828232566,60.877170273088744,50.68346931761173,1.7271626797646536e-22,20.0,60.89,2.5331140255951103,60.59,1.7059,3.4231,7.1541,0.6133,5.0599,6.6989,0
103818,npp,2999,2986,1.5661209821701,31.6352233886719,65.6713943481445,3670176,3000,2406,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-24 21:53:21.992990,-74.93552228930534,45.68556609134863,39.32053256606782,5.398655114042636e-22,17.0,45.7,1.5732132722552272,45.21,1.4755,2.4122,5.0689,0.8704,1.5617,1.3631,0
103936,npp,2293,2405,11.2758636474609,31.6338233947754,65.674446105957,3670176,2293,1946,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-25 21:34:35.213454,-77.94562793773552,20.991642167903333,18.49626642575931,3.045337722254067e-20,13.0,20.98,1.0837787002826917,20.24,0.876,1.6642,3.4347,1.2616,10.9681,14.2251,0
104054,npp,1577,1820,5.01771068572998,31.6353034973145,65.6713714599609,3670176,1577,1398,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-26 21:15:44.875261,97.13291552901116,12.349523926665915,10.917691284424057,3.087560858776817e-17,10.0,-12.37,1.015504800579495,-13.1,1.2632,2.2935,3.8073,0.9154,4.7821,4.5933,0
104170,npp,836,1232,13.3378257751465,31.6333293914795,65.6788711547852,3670176,837,915,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-27 20:56:52.755325,96.8936854254037,40.42090461909225,35.042480254608876,4.260954318775863e-13,7.0,-40.47,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,9.7129,11.3442,0
104287,npp,69,639,1.46999883651733,31.631664276123,65.6716003417969,3670176,70,422,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-28 20:37:57.080368,94.64547207173851,58.16869236716073,48.79463266242727,4.358272654157237e-08,4.0,-58.22,2.2013981571160284,-58.51,1.7928,3.1223,5.017,0.6724,1.3489,0.9885,0
104414,npp,1355,3179,6.21744728088379,31.6306591033936,65.6777114868164,3670176,1354,2535,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-29 21:59:33.124904,-74.40334828520528,51.59736510209908,43.94862700002095,5.263952063589865e-12,18.0,51.61,1.847645286154319,51.165,1.591,2.9448,5.3062,0.713,3.8708,4.4328,0
104530,npp,673,2598,10.708456993103,31.6324024200439,65.675163269043,3670176,674,2099,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-04-30 21:40:48.125528,-77.73044225410452,30.499354565900052,26.70900533501224,8.047310141177225e-07,14.0,30.5,1.184412938166907,29.88,1.131,2.9045,4.6491,0.7229,8.6884,7.7406,0
107573,npp,1373,1228,0.994354486465454,31.6306953430176,65.6775894165039,3670176,1372,912,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-13 20:56:39.520407,96.35777982341104,40.578449633427944,35.17276517444083,0.00030569372304960175,7.0,-40.62,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,1.067,0.8457,0
107744,npp,603,636,3.3942723274231,31.6350975036621,65.676383972168,3670176,602,419,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-14 20:37:43.855251,94.13264125018121,58.26068661664603,48.86064676326622,2.487596477603601e-08,4.0,-58.29,2.2013981571160284,-58.51,1.7928,3.1223,5.017,0.6724,2.2231,2.2824,0
108103,npp,1188,2594,13.3085536956787,31.6352405548096,65.6763687133789,3670176,1189,2096,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-16 21:40:34.923011,-76.64712087000474,30.30033449895644,26.538581965435394,9.586802915758643e-09,14.0,30.31,1.184412938166907,29.88,1.131,2.9045,4.6491,0.7229,10.8837,9.6201,0
108281,npp,478,2011,8.72324752807617,31.6351413726807,65.6746368408203,3670176,478,1579,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-17 21:21:44.600793,73.7512806829139,1.5500551814007189,1.3726334168543042,1.0027458056717764e-13,11.0,-1.36,1.0,-1.82,0.8737,2.0995,3.4109,1.0,8.7232,8.7232,0
108455,npp,2814,1424,1.14242196083069,31.6360034942627,65.672981262207,3670176,2814,1070,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-18 21:02:52.497914,96.87322438442781,32.561038225584454,28.463362494147248,3.588436096850274e-18,8.0,-32.61,1.2365102219381485,-32.9,1.2895,2.7562,4.7231,0.7617,0.7944,0.8702,0
108632,npp,2053,829,8.13726329803467,31.6351928710938,65.6720581054688,3670176,2054,619,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-19 20:43:58.615080,95.25972412283471,53.34630313424821,45.269515692665216,6.922669372796578e-22,5.0,-53.4,1.9513309067639726,-53.56,1.4543,2.8102,4.2155,0.7471,4.8295,6.0793,0
108645,npp,875,3922,9.51457214355469,31.6341857910156,65.6782684326172,3670176,874,3127,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-19 22:24:12.542997,-70.9325560584614,67.69746843379906,55.022363979198836,1.4798338285115535e-15,22.0,67.71,3.3166247903554,67.55,2.1867,4.3436,7.123,0.4834,3.6586,4.599,0
108802,npp,1266,244,9.04260158538818,31.6330947875977,65.6711196899414,3670176,1269,125,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-20 20:25:01.170224,93.03140220096674,66.21199270638905,54.12443968009648,4.3827023458497843e-26,2.0,-66.25,3.0,-66.38,2.2844,3.9764,6.477,0.528,3.7882,4.7744,0
109157,npp,1922,2206,3.41368937492371,31.6355857849121,65.6793060302734,3670176,1922,1765,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-22 21:27:57.574480,-79.05577044982265,9.993361389632911,8.839912360744941,6.691120193366259e-23,12.0,9.97,1.0,9.57,0.8709,1.8814,3.7083,1.1159,3.6318,3.8094,0
109679,npp,2718,438,7.23992443084717,31.6309928894043,65.6785049438477,3670176,2715,254,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-25 20:31:14.095058,93.44382205275602,62.56449994593014,51.8055438231953,1.1340463222101976e-17,3.0,-62.6,2.6065528283652384,-62.72,2.04,3.6555,6.1326,0.5743,3.4747,4.1582,0
109691,npp,1635,3547,12.1168193817139,31.6350440979004,65.671989440918,3670176,1637,2879,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-25 22:11:40.477172,-72.98560880411186,60.705230382075,50.56413885650065,1.597563266934477e-22,20.0,60.72,2.4157378735459294,60.59,1.7059,3.4231,7.1541,0.6133,5.6983,7.4317,0
109866,npp,968,2978,0.977573275566101,31.6309032440186,65.6725692749023,3670176,968,2400,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-26 21:52:55.487537,-75.1858837907082,45.41890834647531,39.10509687591797,1.3269594093242054e-20,17.0,45.43,1.5732132722552272,45.21,1.4755,2.4122,5.0689,0.8704,1.1876,0.8508,0
2276,npp,273,2397,12.0835466384888,31.6349449157715,65.6761627197266,3670176,274,1939,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-27 21:34:08.723213,-77.96443865217817,20.552622346835932,18.11248434839158,2.274458627563165e-17,13.0,20.56,1.0837787002826917,20.24,0.876,1.6642,3.4347,1.2616,11.7134,15.244,0
110213,npp,2625,1812,9.26700401306152,31.6364803314209,65.6720275878906,3670176,2625,1390,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-28 21:15:18.399141,100.31412581736083,12.778068312161034,11.294689436405486,7.292038331458284e-13,10.0,-12.82,1.015504800579495,-13.1,1.2632,2.2935,3.8073,0.9154,8.9665,8.4832,0
110385,npp,1864,1223,4.49415016174316,31.6314697265625,65.6766052246094,3670176,1864,908,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-05-29 20:56:24.517274,96.70347567748738,40.76427331653705,35.323321691202715,1.5530655606350352e-07,7.0,-40.81,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,3.5184,3.8224,0
2933,npp,16,1805,8.25361633300781,31.6355457305908,65.6785736083984,3670176,16,1383,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-13 21:14:58.232996,96.64998750640736,13.186793028561107,11.653838433078521,0.00025972901570599265,10.0,-13.21,1.015504800579495,-13.1,1.2632,2.2935,3.8073,0.9154,7.9686,7.5555,0
114267,npp,2341,1216,3.0162193775177,31.633768081665,65.6739959716797,3670176,2342,902,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-14 20:56:06.140041,97.14406166457381,41.01983808423828,35.53035685997559,1.0554653774187297e-07,7.0,-41.08,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,2.4832,2.5654,0
114382,npp,1567,624,3.65529561042786,31.6327800750732,65.6724624633789,3670176,1572,409,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-15 20:37:08.712327,93.94882197744589,58.545018045031505,49.05281212703315,9.443329290094664e-13,4.0,-58.58,2.253202848596432,-58.51,1.7928,3.1223,5.017,0.6724,2.3361,2.4579,0
114496,npp,767,40,5.51110029220581,31.6314086914062,65.6777420043945,3670176,773,16,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-16 20:18:09.504490,91.66389320941336,69.5955165177926,56.08496543712122,2.982109071857281e-17,1.0,-69.61,3.5496478698597698,-69.59,2.6576,4.2032,6.3825,0.4995,2.468,2.7528,0
114731,npp,1448,1998,6.82833051681519,31.6345520019531,65.6784362792969,3670176,1448,1566,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-18 21:21:09.493559,91.08360321157103,2.1003019956510918,1.8596202693779529,1.9035554638043668e-20,11.0,-2.1,1.0,-1.82,0.8737,2.0995,3.4109,1.0,6.8283,6.8283,0
114845,npp,709,1412,2.42410945892334,31.6307964324951,65.6776809692383,3670176,709,1061,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-19 21:02:17.403567,97.71545625113906,33.08739287466286,28.906114308792045,1.7598735033639494e-24,8.0,-33.15,1.2365102219381485,-32.9,1.2895,2.7562,4.7231,0.7617,1.8309,1.8465,0
114958,npp,2999,816,1.0878897905349731,31.633731842041,65.6723327636719,3670176,3000,605,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-20 20:43:21.751768,95.03473776180677,53.706865836060835,45.53308372608178,2.5535355334618924e-24,5.0,-53.75,1.9513309067639726,-53.56,1.4543,2.8102,4.2155,0.7471,1.2169,0.8128,0
115096,npp,498,2771,12.2523460388184,31.6355171203613,65.6757736206055,3670176,499,2227,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-22 21:46:08.734208,-76.30758184195442,37.88528375442668,32.939244228406,6.377418741580023e-25,15.0,37.9,1.357151599901897,38.18,1.4767,2.4883,4.9452,0.8438,9.294,10.338,0
115209,npp,2864,2190,0.727092206478119,31.636100769043,65.6730117797852,3670176,2865,1751,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-23 21:27:18.368537,-74.61685167288192,9.098674266611122,8.049087568753434,3.412772084643396e-24,12.0,9.05,1.0,9.57,0.8709,1.8814,3.7083,1.1159,0.9452,0.8114,0
115321,npp,2133,1605,1.48385226726532,31.6327438354492,65.6716995239258,3670176,2133,1207,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-24 21:08:28.047216,98.86541530165572,23.960642386657682,21.074688091056252,6.019025694927174e-22,9.0,-24.02,1.1367971201176101,-23.57,0.9553,1.79,3.1709,1.1729,1.8302,1.7404,0
115436,npp,1359,1012,5.79331874847412,31.6353759765625,65.6719436645508,3670176,1363,745,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-25 20:49:32.392790,95.53470077809791,48.05761617023511,41.192726791757735,3.0385153027959797e-18,6.0,-48.09,1.646109783506203,-47.8,1.4901,2.5493,4.8591,0.8236,4.0702,4.7711,0
115564,npp,578,425,1.19462549686432,31.6302471160889,65.6738967895508,3670176,581,245,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-26 20:30:36.736848,93.66733033064146,62.84502727981098,51.981956756150105,2.574196250186318e-13,3.0,-62.86,2.6065528283652384,-62.72,2.04,3.6555,6.1326,0.5743,1.1554,0.6861,0
115828,npp,1231,2382,9.08420562744141,31.6350440979004,65.6747894287109,3670176,1231,1926,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-28 21:33:31.377294,-77.51937027973769,19.787981328239265,17.44313713703772,2.7555455139881127e-11,13.0,19.77,1.0837787002826917,20.24,0.876,1.6642,3.4347,1.2616,8.9459,11.4602,0
115957,npp,523,1799,0.44059681892395,31.6322765350342,65.6738433837891,3670176,523,1378,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-06-29 21:14:42.836116,95.87186656224335,13.53909615092879,11.96332845346729,8.469737052382491e-05,10.0,-13.55,1.015504800579495,-13.1,1.2632,2.2935,3.8073,0.9154,0.2749,0.4033,0
121039,npp,1261,429,6.23199653625488,31.6309242248535,65.677734375,3670176,1259,247,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-12 20:30:38.663452,93.2618834081701,62.77048742681108,51.93317855993773,0.00047196128944882094,3.0,-62.78,2.6065528283652384,-62.72,2.04,3.6555,6.1326,0.5743,3.088,3.5793,0
121392,npp,1912,2387,2.83022809028625,31.6314373016357,65.6761322021484,3670176,1912,1930,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-14 21:33:35.060629,-77.7335502132801,20.033650987597976,17.657700027855363,5.355645484338727e-05,13.0,20.03,1.0837787002826917,20.24,0.876,1.6642,3.4347,1.2616,3.1754,3.5705,0
121567,npp,1202,1804,2.27785444259644,31.6350173950195,65.6774978637695,3670176,1202,1382,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-15 21:14:46.511477,99.64128531789036,13.249150289778825,11.708410955389427,3.1808844135032025e-10,10.0,-13.27,1.015504800579495,-13.1,1.2632,2.2935,3.8073,0.9154,2.0841,2.0852,0
121735,npp,467,1215,6.62049007415771,31.6347198486328,65.6731338500977,3670176,468,901,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-16 20:55:54.406410,97.06825666649674,41.07862373106312,35.57819351443915,5.314725934115013e-16,7.0,-41.12,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,5.0078,5.6309,0
121902,npp,2762,624,1.3261992931366,31.6323719024658,65.6719512939453,3670176,2761,408,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-17 20:36:58.740774,94.15396763357457,58.55846721288833,49.062596271180105,3.843067562510454e-21,4.0,-58.58,2.253202848596432,-58.51,1.7928,3.1223,5.017,0.6724,1.3024,0.8918,0
121914,npp,1651,3724,2.42495918273926,31.6320133209229,65.6782989501953,3670176,1653,3009,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-17 22:17:19.784537,-72.06684101092144,64.23424682455716,52.889410636935175,4.85953474587947e-15,21.0,64.25,2.8345692104261015,64.28,2.0961,3.6621,6.9114,0.5733,1.6631,1.3902,0
122077,npp,1974,40,14.7053928375244,31.637056350708,65.6715393066406,3670176,1976,16,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-18 20:18:01.299484,91.9864606340173,69.60097940934766,56.08862706014377,1.2283093213833565e-25,1.0,-69.61,3.5496478698597698,-69.59,2.6576,4.2032,6.3825,0.4995,5.0582,7.3454,0
122091,npp,987,3161,1.14524555206299,31.6302833557129,65.6746215820312,3670176,986,2524,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-18 21:58:36.577253,-74.26121117718148,51.082332737408684,43.54758312249838,7.012600709760371e-22,18.0,51.1,1.847645286154319,51.165,1.591,2.9448,5.3062,0.713,1.1255,0.8165,0
122264,npp,311,2581,1.0614315867424011,31.6326007843018,65.6729049682617,3670176,311,2086,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-19 21:39:51.594688,-76.65276270949931,29.682986825909442,26.007353094280255,3.697942286491925e-25,14.0,29.69,1.184412938166907,29.88,1.131,2.9045,4.6491,0.7229,0.5434,0.7673,0
122436,npp,2681,1999,5.80128288269043,31.6358852386475,65.6721801757812,3670176,2681,1568,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-20 21:21:03.053250,96.93339413692404,2.0218308364296407,1.79016226270054,9.144560966271403e-27,11.0,-2.05,1.0,-1.82,0.8737,2.0995,3.4109,1.0,5.8013,5.8013,0
122615,npp,1954,1414,2.87144804000854,31.6368370056152,65.6735000610352,3670176,1955,1062,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-21 21:02:12.732880,97.75159617960917,33.02411931220049,28.852690658428156,4.257240077923367e-27,8.0,-33.06,1.2365102219381485,-32.9,1.2895,2.7562,4.7231,0.7617,2.1927,2.1873,0
122799,npp,1202,820,5.62741947174072,31.6321239471436,65.6757965087891,3670176,1204,609,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-22 20:43:18.851207,95.28829597707471,53.61068492598493,45.46195923116664,7.440562010209686e-26,5.0,-53.64,1.9513309067639726,-53.56,1.4543,2.8102,4.2155,0.7471,3.5432,4.2042,0
4472,npp,27,3909,7.79938268661499,31.6316699981689,65.6738433837891,3670176,26,3121,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-22 22:23:32.778509,-70.93194556460989,67.49462048410035,54.89408731692768,2.4313893587072255e-28,22.0,67.5,3.3166247903554,67.55,2.1867,4.3436,7.123,0.4834,3.1415,3.7699,0
122973,npp,423,236,3.95833015441895,31.6315631866455,65.6748886108398,3670176,424,120,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-23 20:24:21.409074,92.75389951555351,66.37904541595798,54.21864432540495,5.532677384133104e-23,2.0,-66.4,3.0,-66.38,2.2844,3.9764,6.477,0.528,2.0935,2.09,0
123164,npp,1793,2776,13.5612020492554,31.6353912353516,65.6754837036133,3670176,1795,2232,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-24 21:46:08.139752,-76.71734357796984,38.083251595637144,33.10500418857248,1.0206172625392803e-25,15.0,38.1,1.357151599901897,38.18,1.4767,2.4883,4.9452,0.8438,10.2584,11.4424,0
123339,npp,1084,2196,1.27643263339996,31.6314315795898,65.6739273071289,3670176,1084,1756,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-25 21:27:19.593776,-75.29670808087381,9.416956413684078,8.330315454837267,1.025065370872345e-21,12.0,9.39,1.0,9.57,0.8709,1.8814,3.7083,1.1159,1.4945,1.4244,0
123514,npp,365,1611,2.83138942718506,31.6328201293945,65.6726531982422,3670176,365,1212,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-26 21:08:29.269677,97.65531147238003,23.690642294234358,20.84094577436573,3.4687517539978204e-16,9.0,-23.72,1.1367971201176101,-23.57,0.9553,1.79,3.1709,1.1729,3.0156,3.3209,0
123685,npp,2693,1019,2.12343204021454,31.6305313110352,65.6718673706055,3670176,2694,749,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-27 20:49:37.165700,96.26455209946238,47.82357212789772,41.009795071130426,1.206066554206516e-09,6.0,-47.87,1.646109783506203,-47.8,1.4901,2.5493,4.8591,0.8236,1.8408,1.7488,0
123878,npp,841,3539,11.2618637084961,31.6322765350342,65.6735534667969,3670176,841,2872,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-28 22:11:06.105092,-72.89106154635442,60.53038695922603,50.43884134113153,6.063532678906964e-12,20.0,60.54,2.4157378735459294,60.59,1.7059,3.4231,7.1541,0.6133,5.3444,6.9073,0
4760,npp,183,2971,2.08194041252136,31.6308574676514,65.6745758056641,3670176,183,2394,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-07-29 21:52:22.897958,-75.00614829511713,45.16671164700793,38.8999316415178,0.00015127309648010315,17.0,45.19,1.5732132722552272,45.21,1.4755,2.4122,5.0689,0.8704,1.8895,1.812,0
131859,npp,260,1020,2.52142930030823,31.6336822509766,65.6715698242188,3670176,261,750,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-12 20:49:36.446886,96.17336616157783,47.790624836541106,40.9869849397773,3.10817085291234e-05,6.0,-47.83,1.646109783506203,-47.8,1.4901,2.5493,4.8591,0.8236,2.0826,2.0765,0
132035,npp,2559,431,7.09718370437622,31.6349067687988,65.6720733642578,3670176,2556,249,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-13 20:30:39.007972,93.4095570215644,62.707474319936594,51.899351986010004,1.4233617975781415e-11,3.0,-62.74,2.6065528283652384,-62.72,2.04,3.6555,6.1326,0.5743,3.4199,4.0762,0
132048,npp,1478,3542,17.9531879425049,31.6346702575684,65.6784515380859,3670176,1479,2874,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-13 22:11:05.390191,-72.91503235797745,60.587981053524224,50.483131620862,9.160053622795239e-05,20.0,60.61,2.4157378735459294,60.59,1.7059,3.4231,7.1541,0.6133,8.1143,11.0113,0
132223,npp,819,2973,1.88265872001648,31.6306705474854,65.6735305786133,3670176,820,2396,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-14 21:52:22.184550,-75.68581535407283,45.24329645518708,38.9643896947375,5.518563647999859e-10,17.0,45.26,1.5732132722552272,45.21,1.4755,2.4122,5.0689,0.8704,1.7629,1.6386,0
132758,npp,1737,1218,11.4558954238892,31.6364288330078,65.676383972168,3670176,1737,903,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-17 20:55:53.004210,96.93342586718293,40.95327373150177,35.4797217432874,1.9566231983436415e-28,7.0,-41.0,1.4276677814245327,-40.96,1.2548,2.4685,4.3703,0.8505,8.3947,9.7436,0
132939,npp,974,626,1.28902471065521,31.6301956176758,65.6726303100586,3670176,972,410,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-18 20:36:57.345741,94.16768127427319,58.4971265937829,49.02639639851844,2.057240135019709e-29,4.0,-58.53,2.253202848596432,-58.51,1.7928,3.1223,5.017,0.6724,1.2859,0.8668,0
132949,npp,2918,3729,2.44088530540466,31.6296730041504,65.6774826049805,3670176,2919,3012,196611,3866787,6369764,afg_stations_1364_1770,31.63332866,65.67501965,1364,1770,afg_stations,2012-08-18 22:17:18.390172,-72.0808140918118,64.32049809078823,52.95253595195049,3.0921489363061914e-27,21.0,64.34,2.8345692104261015,64.28,2.0961,3.6621,6.9114,0.5733,1.6687,1.3994,0
