lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.598,0.608,0.833
2,0.301,0.443,0.643
3,0.159,0.307,0.462
4,0.105,0.197,0.292
5,0.086,0.109,0.149
6,0.062,0.041,0.025
7,0.029,-0.009,-0.076
8,0.001,-0.045,-0.149
9,-0.016,-0.068,-0.196
10,-0.018,-0.081,-0.224
11,-0.023,-0.085,-0.243
12,-0.029,-0.083,-0.256
13,-0.034,-0.074,-0.264
14,-0.034,-0.062,-0.268
15,-0.032,-0.047,-0.269
16,-0.029,-0.03,-0.268
17,-0.031,-0.012,-0.266
18,-0.029,0.006,-0.259
19,-0.026,0.023,-0.247
20,-0.019,0.04,-0.226
21,-0.004,0.054,-0.188
22,-0.001,0.067,-0.133
23,0.006,0.077,-0.055
24,0.038,0.085,0.055
25,0.104,0.091,0.2
26,0.142,0.085,0.353
27,0.111,0.082,0.491
28,0.069,0.082,0.597
29,0.104,0.083,0.668
30,0.142,0.083,0.67
31,0.161,0.079,0.597
32,0.154,0.073,0.473
33,0.093,0.066,0.313
34,0.047,0.057,0.159
35,0.014,0.046,0.029
36,-0.0,0.033,-0.073
37,-0.011,0.02,-0.147
38,-0.021,0.008,-0.199
39,-0.031,-0.003,-0.235
40,-0.037,-0.014,-0.256
41,-0.04,-0.023,-0.267
42,-0.039,-0.03,-0.274
43,-0.038,-0.035,-0.278
44,-0.04,-0.037,-0.279
45,-0.042,-0.036,-0.279
46,-0.04,-0.033,-0.275
47,-0.037,-0.027,-0.268
48,-0.034,-0.018,-0.257
49,-0.031,-0.008,-0.241
50,-0.026,0.005,-0.213
51,-0.012,0.015,-0.167
52,0.011,0.025,-0.096
53,0.032,0.035,-0.003
54,0.056,0.047,0.116
55,0.082,0.057,0.256
56,0.094,0.064,0.397
57,0.104,0.067,0.528
58,0.131,0.067,0.627
59,0.121,0.066,0.648
60,0.096,0.065,0.598
61,0.08,0.061,0.493
62,0.057,0.056,0.355
63,0.052,0.047,0.213
64,0.043,0.037,0.079
65,0.016,0.028,-0.037
66,-0.005,0.017,-0.123
67,-0.023,0.004,-0.181
68,-0.035,-0.008,-0.221
69,-0.037,-0.018,-0.245
70,-0.042,-0.027,-0.26
71,-0.045,-0.034,-0.269
72,-0.048,-0.04,-0.274
73,-0.05,-0.044,-0.276
74,-0.048,-0.045,-0.274
75,-0.05,-0.045,-0.271
76,-0.05,-0.042,-0.266
77,-0.05,-0.037,-0.257
78,-0.046,-0.031,-0.244
79,-0.04,-0.023,-0.222
80,-0.03,-0.015,-0.186
81,-0.019,-0.007,-0.132
82,-0.014,0.001,-0.059
83,-0.001,0.009,0.039
84,0.03,0.014,0.162
85,0.053,0.019,0.298
86,0.071,0.023,0.438
87,0.076,0.026,0.543
88,0.05,0.027,0.594
89,0.041,0.026,0.581
90,0.085,0.024,0.524
91,0.044,0.021,0.392
92,-0.003,0.017,0.24
93,-0.022,0.012,0.107
94,-0.023,0.007,-0.003
95,-0.014,0.0,-0.09
96,-0.02,-0.007,-0.157
97,-0.028,-0.014,-0.206
98,-0.035,-0.021,-0.238
99,-0.039,-0.027,-0.258
100,-0.038,-0.032,-0.268
101,-0.039,-0.037,-0.274
102,-0.041,-0.04,-0.278
103,-0.042,-0.042,-0.279
104,-0.041,-0.042,-0.278
105,-0.041,-0.041,-0.276
106,-0.04,-0.037,-0.27
107,-0.036,-0.033,-0.261
108,-0.032,-0.026,-0.246
109,-0.031,-0.019,-0.221
110,-0.022,-0.012,-0.182
111,-0.003,-0.005,-0.119
112,0.008,0.001,-0.038
113,0.003,0.006,0.059
114,-0.006,0.011,0.174
115,0.016,0.015,0.305
116,0.032,0.017,0.428
117,0.037,0.017,0.519
118,0.042,0.018,0.547
119,0.043,0.019,0.509
120,0.029,0.017,0.416
121,0.023,0.012,0.292
122,0.011,0.006,0.161
123,0.015,0.002,0.045
124,-0.001,-0.002,-0.056
125,-0.003,-0.005,-0.127
126,-0.012,-0.01,-0.18
127,-0.018,-0.015,-0.216
128,-0.034,-0.019,-0.244
129,-0.037,-0.023,-0.258
130,-0.041,-0.026,-0.267
131,-0.044,-0.028,-0.272
132,-0.043,-0.029,-0.273
133,-0.041,-0.031,-0.272
134,-0.042,-0.031,-0.271
135,-0.044,-0.031,-0.268
136,-0.046,-0.03,-0.263
137,-0.039,-0.029,-0.252
138,-0.034,-0.027,-0.233
139,-0.03,-0.024,-0.204
140,-0.02,-0.021,-0.158
141,-0.008,-0.017,-0.093
142,0.013,-0.014,-0.005
143,0.038,-0.011,0.106
144,0.052,-0.008,0.229
145,0.02,-0.007,0.339
146,-0.019,-0.006,0.431
147,-0.051,-0.007,0.479
148,-0.035,-0.009,0.483
149,-0.002,-0.01,0.426
150,0.011,-0.011,0.329
151,-0.024,-0.014,0.2
152,-0.035,-0.018,0.084
153,-0.035,-0.022,-0.014
154,-0.032,-0.026,-0.095
155,-0.026,-0.029,-0.154
156,-0.021,-0.031,-0.198
157,-0.021,-0.032,-0.227
158,-0.031,-0.033,-0.248
159,-0.037,-0.035,-0.26
160,-0.037,-0.036,-0.266
161,-0.041,-0.037,-0.269
162,-0.046,-0.036,-0.271
163,-0.048,-0.034,-0.271
164,-0.043,-0.032,-0.267
165,-0.038,-0.029,-0.262
166,-0.034,-0.025,-0.254
167,-0.033,-0.021,-0.242
168,-0.029,-0.018,-0.221
169,0.008,-0.015,-0.177
170,0.015,-0.015,-0.127
171,-0.002,-0.014,-0.063
172,-0.017,-0.012,0.021
173,-0.018,-0.009,0.127
174,0.002,-0.007,0.248
175,0.016,-0.006,0.361
176,0.019,-0.007,0.448
177,-0.007,-0.007,0.477
178,-0.031,-0.009,0.447
179,-0.038,-0.011,0.373
180,-0.034,-0.013,0.272
181,-0.005,-0.015,0.164
182,0.005,-0.018,0.058
183,-0.004,-0.02,-0.039
184,-0.02,-0.022,-0.115
185,-0.028,-0.025,-0.171
186,-0.026,-0.029,-0.211
187,-0.033,-0.032,-0.236
188,-0.039,-0.035,-0.253
189,-0.045,-0.037,-0.263
190,-0.046,-0.039,-0.267
191,-0.046,-0.04,-0.268
192,-0.043,-0.041,-0.267
193,-0.048,-0.041,-0.268
194,-0.048,-0.04,-0.266
195,-0.048,-0.04,-0.261
196,-0.043,-0.039,-0.251
197,-0.037,-0.038,-0.235
198,-0.032,-0.035,-0.21
199,-0.029,-0.032,-0.172
200,-0.016,-0.029,-0.113
201,-0.008,-0.027,-0.037
202,-0.007,-0.026,0.058
203,-0.026,-0.024,0.167
204,-0.042,-0.022,0.28
205,-0.037,-0.019,0.387
206,-0.043,-0.016,0.455
207,-0.03,-0.015,0.475
208,-0.006,-0.015,0.434
209,0.009,-0.015,0.35
210,0.005,-0.015,0.242
211,-0.018,-0.017,0.123
212,-0.015,-0.019,0.019
213,-0.01,-0.02,-0.068
214,-0.007,-0.021,-0.137
215,-0.007,-0.022,-0.186
216,-0.018,-0.024,-0.221
217,-0.034,-0.027,-0.246
218,-0.037,-0.03,-0.258
219,-0.04,-0.033,-0.264
220,-0.041,-0.034,-0.267
221,-0.042,-0.036,-0.268
222,-0.042,-0.036,-0.267
223,-0.04,-0.035,-0.263
224,-0.035,-0.033,-0.257
225,-0.033,-0.03,-0.249
226,-0.032,-0.027,-0.237
227,-0.031,-0.024,-0.217
228,-0.023,-0.021,-0.185
229,-0.021,-0.017,-0.137
230,-0.014,-0.012,-0.071
231,-0.009,-0.007,0.015
232,-0.02,-0.001,0.114
233,-0.007,0.004,0.234
234,0.018,0.008,0.366
235,0.014,0.012,0.463
236,0.001,0.013,0.512
237,-0.009,0.014,0.501
238,0.009,0.013,0.442
239,0.057,0.013,0.35
240,0.065,0.012,0.232
241,0.051,0.01,0.111
242,0.029,0.005,0.002
243,0.006,0.001,-0.086
244,0.004,-0.005,-0.149
245,-0.0,-0.01,-0.193
246,-0.025,-0.014,-0.229
247,-0.033,-0.017,-0.248
248,-0.041,-0.021,-0.259
249,-0.044,-0.024,-0.265
250,-0.044,-0.026,-0.266
251,-0.045,-0.028,-0.267
252,-0.046,-0.029,-0.266
253,-0.044,-0.028,-0.263
254,-0.044,-0.027,-0.258
255,-0.039,-0.025,-0.247
256,-0.031,-0.021,-0.229
257,-0.02,-0.017,-0.202
258,-0.021,-0.012,-0.162
259,0.007,-0.007,-0.099
260,0.019,-0.003,-0.023
261,0.01,0.002,0.072
262,-0.002,0.008,0.186
263,0.0,0.014,0.314
264,0.033,0.019,0.444
265,0.058,0.022,0.532
266,0.061,0.023,0.559
267,0.036,0.021,0.512
268,0.032,0.019,0.419
269,0.004,0.017,0.295
270,0.003,0.013,0.172
271,0.022,0.01,0.065
272,0.011,0.004,-0.034
273,0.006,-0.002,-0.112
274,-0.006,-0.008,-0.172
275,-0.019,-0.015,-0.212
276,-0.031,-0.022,-0.237
277,-0.037,-0.028,-0.251
278,-0.039,-0.033,-0.259
279,-0.042,-0.035,-0.263
280,-0.043,-0.036,-0.265
281,-0.04,-0.035,-0.263
282,-0.035,-0.032,-0.259
283,-0.033,-0.027,-0.254
284,-0.033,-0.02,-0.247
285,-0.033,-0.013,-0.236
286,-0.025,-0.005,-0.215
287,-0.014,0.003,-0.182
288,0.004,0.013,-0.13
289,0.02,0.022,-0.056
290,0.031,0.031,0.036
291,0.034,0.038,0.147
292,0.026,0.043,0.273
293,0.044,0.047,0.409
294,0.052,0.051,0.515
295,0.072,0.055,0.578
296,0.113,0.056,0.597
297,0.102,0.053,0.531
298,0.098,0.048,0.422
299,0.098,0.043,0.291
300,0.072,0.038,0.154
301,0.035,0.032,0.029
302,0.005,0.024,-0.071
303,-0.007,0.015,-0.143
304,-0.019,0.005,-0.194
305,-0.031,-0.003,-0.227
306,-0.041,-0.012,-0.246
307,-0.046,-0.02,-0.256
308,-0.046,-0.027,-0.26
309,-0.043,-0.033,-0.259
310,-0.042,-0.037,-0.258
311,-0.043,-0.038,-0.255
312,-0.044,-0.037,-0.25
313,-0.041,-0.034,-0.242
314,-0.036,-0.029,-0.23
315,-0.029,-0.022,-0.21
316,-0.025,-0.014,-0.182
317,-0.022,-0.005,-0.142
318,-0.009,0.005,-0.082
319,0.027,0.016,0.008
320,0.064,0.027,0.122
321,0.074,0.037,0.25
322,0.023,0.045,0.364
323,0.001,0.051,0.472
324,0.031,0.055,0.569
325,0.084,0.058,0.618
326,0.124,0.059,0.597
327,0.097,0.058,0.492
328,0.058,0.053,0.355
329,0.065,0.046,0.222
330,0.067,0.037,0.094
331,0.062,0.027,-0.013
332,0.042,0.018,-0.099
333,0.013,0.009,-0.164
334,-0.011,0.0,-0.207
335,-0.024,-0.009,-0.233
336,-0.031,-0.016,-0.247
337,-0.039,-0.022,-0.256
338,-0.044,-0.025,-0.261
339,-0.044,-0.025,-0.262
340,-0.042,-0.023,-0.259
341,-0.041,-0.019,-0.256
342,-0.04,-0.013,-0.25
343,-0.037,-0.005,-0.24
344,-0.031,0.005,-0.225
345,-0.019,0.015,-0.2
346,-0.007,0.024,-0.164
347,0.004,0.033,-0.112
348,0.014,0.043,-0.042
349,0.03,0.055,0.054
350,0.097,0.066,0.185
351,0.154,0.075,0.333
352,0.184,0.081,0.471
353,0.149,0.086,0.582
354,0.139,0.09,0.647
355,0.104,0.09,0.627
356,0.103,0.088,0.557
357,0.104,0.083,0.437
358,0.103,0.077,0.299
359,0.068,0.068,0.156
360,0.033,0.054,0.029
361,0.008,0.039,-0.072
362,-0.006,0.021,-0.144
363,-0.02,0.005,-0.193
364,-0.025,-0.009,-0.221
365,-0.034,-0.021,-0.239
366,-0.037,-0.032,-0.249
367,-0.035,-0.04,-0.253
368,-0.036,-0.044,-0.255
369,-0.042,-0.045,-0.256
370,-0.043,-0.042,-0.255
371,-0.045,-0.036,-0.251
372,-0.046,-0.026,-0.245
373,-0.042,-0.014,-0.233
374,-0.037,0.001,-0.216
375,-0.031,0.018,-0.189
376,-0.021,0.037,-0.146
377,0.007,0.055,-0.078
378,0.043,0.072,0.014
379,0.064,0.088,0.126
380,0.084,0.102,0.255
381,0.109,0.114,0.39
382,0.156,0.123,0.518
383,0.211,0.128,0.621
384,0.251,0.13,0.667
385,0.192,0.129,0.606
386,0.155,0.123,0.497
387,0.098,0.114,0.357
388,0.069,0.102,0.211
389,0.071,0.086,0.086
390,0.048,0.067,-0.022
391,0.014,0.046,-0.108
392,-0.011,0.024,-0.169
393,-0.027,0.002,-0.207
394,-0.031,-0.019,-0.229
395,-0.037,-0.038,-0.241
396,-0.042,-0.053,-0.248
397,-0.042,-0.061,-0.251
398,-0.041,-0.061,-0.25
399,-0.04,-0.05,-0.248
400,-0.038,-0.025,-0.244
