gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2211,3808,0.12500000040239698,32.3450050354004,64.9875946044922,3670176,2214,3063,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-01 22:24:34.902483,-71.32149795601575,65.75891445791417,53.85088140021364,1.0131208245370202e-05,21.0,65.77,3.0,65.52,0.1456,0.3616,0.5317,0.7247,0.1832,0.0906,0
102732,npp,2384,1908,0.29019521176815,32.340217590332,64.9885787963867,3670176,2384,1480,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-15 21:21:57.004269,96.10686017686511,7.280428479247095,6.443472327899505,1.1251903128430668e-09,10.0,-7.31,1.0,-8.12,0.21,0.2705,0.37,0.9689,0.2818,0.2812,0
102972,npp,885,736,0.426586300134659,32.344295501709,64.9888229370117,3670176,887,518,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-17 20:44:10.969439,94.63149284413426,55.789013521653494,47.08106971997222,2.454673787774415e-19,4.0,-55.83,2.0682789409984763,-56.16,0.2165,0.3261,0.4521,0.8036,0.3106,0.3428,0
818,npp,35,1521,0.1585026979446411,32.3389549255371,64.9868621826172,3670176,35,1141,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-21 21:09:21.293537,98.5509695402734,28.064053539589644,24.621511059052622,3.529298941505854e-25,8.0,-28.13,1.184412938166907,-28.79,0.1612,0.2579,0.3312,1.0163,0.1782,0.1611,0
103574,npp,2352,931,0.13498748652637005,32.3407020568848,64.988883972168,3670176,2355,691,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-22 20:50:25.612766,95.00877501525437,50.48804009206458,43.09453271601309,5.2820563681087705e-24,5.0,-50.53,1.7549928774784245,-50.9,0.1959,0.2947,0.421,0.8893,0.1711,0.12,0
103694,npp,1572,349,0.760011970996857,32.3403053283691,64.9876480102539,3670176,1574,191,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-23 20:31:29.935517,93.06069403015316,64.3049299549015,52.93828874671659,5.407762035902536e-22,2.0,-64.34,2.7445598364131496,-64.58,0.1553,0.3258,0.5374,0.8044,0.4203,0.6114,0
103702,npp,514,3439,0.78182190656662,32.3394508361816,64.9858093261719,3670176,516,2785,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-23 22:11:58.096165,-73.4084765463389,58.3017529058667,48.89582665038515,2.7418989225303016e-22,19.0,58.31,2.253202848596432,57.98,0.2348,0.3292,0.4719,0.7961,0.463,0.6224,0
103818,npp,2918,2871,0.333794102072716,32.3408432006836,64.9861297607422,3670176,2918,2315,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-24 21:53:13.096639,-75.79358265578362,41.69210834365138,36.088908825621395,1.0621959769744246e-21,16.0,41.69,1.4867838833500562,41.19,0.1921,0.2931,0.3846,0.894,0.2894,0.2984,0
103936,npp,2207,2295,0.278545305132866,32.3413238525391,64.9911193847656,3670176,2207,1848,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-25 21:34:24.537830,-75.4563134767185,15.04001030995517,13.285628189834275,6.901423923138661e-20,12.0,15.0,1.0442604737599883,14.22,0.1873,0.2502,0.3145,1.0474,0.2892,0.2917,0
104054,npp,1486,1714,0.21227504312992101,32.3436584472656,64.990119934082,3670176,1486,1300,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-26 21:15:34.199630,97.68186750960149,18.20967584743378,16.06553052713462,7.658563628667056e-17,9.0,-18.26,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.2175,0.2149,0
104170,npp,740,1128,0.1993807703256607,32.341869354248,64.9911041259766,3670176,741,829,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-27 20:56:42.079694,96.8292278216487,44.17598279496102,38.105500021995596,1.0903039982106326e-12,6.0,-44.24,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.224,0.2016,0
104286,npp,3039,542,0.462561786174774,32.3395576477051,64.9911270141602,3670176,3044,336,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-28 20:37:44.625462,93.55212440541382,60.38617576043428,50.3426468883851,1.0438565780146446e-07,3.0,-60.43,2.4157378735459294,-60.71,0.2173,0.3803,0.5888,0.6891,0.2961,0.3187,0
104295,npp,1934,3623,0.1250000002417374,32.3399238586426,64.9851531982422,3670176,1931,2938,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-28 22:18:07.449167,-71.94895480575413,62.27146069262621,51.62134016761743,5.751921380859179e-16,20.0,62.29,2.6065528283652384,61.98,0.2382,0.3823,0.5438,0.6854,0.1633,0.0857,0
104414,npp,1275,3061,0.22541474550962398,32.3415451049805,64.9878387451172,3670176,1274,2460,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-29 21:59:24.228554,-74.6415990398753,48.13382652062847,41.263188152267176,1.2733079366299067e-11,17.0,48.15,1.7549928774784245,47.67,0.183,0.2794,0.403,0.9381,0.2313,0.2115,0
104530,npp,588,2485,0.348133713006973,32.343578338623,64.9847640991211,3670176,588,2012,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-04-30 21:40:37.449948,-76.4383428255928,25.081947216108805,22.050102547829024,1.7528096336052606e-06,13.0,25.07,1.1367971201176101,24.48,0.2196,0.2861,0.364,0.9159,0.3166,0.3189,0
107573,npp,1277,1124,0.24269654601812402,32.3396606445312,64.9905700683594,3670176,1276,826,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-13 20:56:28.844773,95.79852926101265,44.33626730795072,38.23557944984115,0.0002528761298300669,6.0,-44.37,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.2516,0.2454,0
107933,npp,1808,3057,0.12500000001028003,32.3441505432129,64.9911041259766,3670176,1811,2457,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-15 21:59:11.013783,-74.49298341350051,48.024478356985625,41.17715404253681,9.426488112151474e-05,17.0,48.03,1.7549928774784245,47.67,0.183,0.2794,0.403,0.9381,0.1741,0.1173,0
108103,npp,1104,2481,0.1970804184675217,32.3401107788086,64.9842987060547,3670176,1103,2009,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-16 21:40:24.247377,-76.08203040553066,24.893709782535737,21.886856605054113,6.29679995628229e-09,13.0,24.87,1.1367971201176101,24.48,0.2196,0.2861,0.364,0.9159,0.1837,0.1805,0
108281,npp,389,1903,0.1749869808554649,32.3406181335449,64.9909820556641,3670176,389,1475,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-17 21:21:35.704439,98.310506763402,7.570586720976751,6.700076561114737,8.123081495852544e-14,10.0,-7.6,1.0,-8.12,0.21,0.2705,0.37,0.9689,0.1666,0.1695,0
108455,npp,2720,1319,0.1981266885995865,32.3428688049316,64.9852752685547,3670176,2722,996,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-18 21:02:41.822325,96.18428535911472,37.03954854434849,32.23742581343268,3.641139095907118e-18,7.0,-37.08,1.357151599901897,-37.32,0.2034,0.2587,0.3596,1.0128,0.2174,0.2007,0
108632,npp,1954,730,0.341672599315643,32.3403625488281,64.9893264770508,3670176,1956,512,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-19 20:43:47.939445,94.7930261169985,55.944239485606865,47.194810507147295,8.828913340306569e-22,4.0,-55.98,2.0682789409984763,-56.16,0.2165,0.3261,0.4521,0.8036,0.2696,0.2746,0
108645,npp,802,3803,0.450364649295807,32.3433570861816,64.9839401245117,3670176,805,3060,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-19 22:24:05.425882,-71.53343060319254,65.66776492202557,53.80056737487693,1.3927867095429274e-15,21.0,65.68,3.0,65.52,0.1456,0.3616,0.5317,0.7247,0.2916,0.3264,0
108802,npp,1160,150,0.1397422766312957,32.3423652648926,64.9901733398438,3670176,1160,71,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-20 20:24:48.715318,92.14649053349063,67.82952234563574,55.09144284711066,6.65956069556192e-26,1.0,-67.86,3.3166247903554,-67.99,0.2316,0.4252,0.6338,0.6163,0.176,0.0861,0
108816,npp,150,3247,0.08146645128726959,32.3413391113281,64.989128112793,3670176,151,2588,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-20 22:05:22.214810,-74.09497741738706,53.4839693718327,45.37791359536914,1.3204159051619742e-22,18.0,53.49,1.9513309067639726,53.24,0.2311,0.3487,0.5619,0.7515,0.1251,0.0612,0
108985,npp,2542,2671,0.12500000022044477,32.3392601013184,64.985221862793,3670176,2541,2151,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-21 21:46:35.447089,-75.72165823987488,33.76476959393919,29.48521700566311,2.987895084409009e-22,14.0,33.76,1.2937979144666532,33.46,0.1991,0.2878,0.4136,0.9106,0.1362,0.1138,0
109157,npp,1835,2096,0.33441379666328397,32.3396492004395,64.9897842407227,3670176,1835,1660,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-22 21:27:46.898851,-68.75217484661295,3.7045486745233647,3.2801445420897095,1.1682660490892872e-22,11.0,3.6,1.0,3.2,0.2107,0.2621,0.3312,1.0,0.3344,0.3344,0
109508,npp,328,924,0.19034622609615331,32.3395576477051,64.9901504516602,3670176,328,686,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-24 20:50:00.886939,95.34786088083953,50.68924145885443,43.24789045394786,2.6606672063915332e-20,5.0,-50.73,1.847645286154319,-50.9,0.1959,0.2947,0.421,0.8893,0.2056,0.1693,0
109679,npp,2615,342,1.86302173137665,32.3400726318359,64.9892349243164,3670176,2616,186,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-25 20:31:03.419434,93.08854798653073,64.4405409928712,53.021848209939016,2.7866260327518474e-17,2.0,-64.47,2.8345692104261015,-64.58,0.1553,0.3258,0.5374,0.8044,0.8044,1.4986,0
109866,npp,886,2863,0.2078674659132957,32.3424682617188,64.9906234741211,3670176,887,2308,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-26 21:52:46.591185,-75.53280857351305,41.39305055536515,35.842308237581854,3.0254230969237344e-20,16.0,41.41,1.4867838833500562,41.19,0.1921,0.2931,0.3846,0.894,0.2047,0.1858,0
2276,npp,187,2286,0.16430092230439192,32.3427810668945,64.9851226806641,3670176,187,1840,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-27 21:33:58.047625,-77.3705374165113,14.533312319040776,12.839610357281183,6.34170661670344e-17,12.0,14.51,1.015504800579495,14.22,0.1873,0.2502,0.3145,1.0474,0.1775,0.1721,0
110213,npp,2534,1706,0.299847096204758,32.3445434570312,64.9890975952148,3670176,2535,1293,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-28 21:15:07.723551,98.2508218217312,18.663646739739114,16.462143136164958,1.6122358087353031e-12,9.0,-18.7,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.3013,0.3036,0
110385,npp,1768,1119,0.0949240997433662,32.3395347595215,64.9898376464844,3670176,1768,823,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-05-29 20:56:13.841642,96.09852893776315,44.50193105526114,38.36658530376064,3.0066886250709216e-07,6.0,-44.54,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.1576,0.096,0
114129,npp,2998,1699,0.524314671754837,32.3398780822754,64.9851608276367,3670176,2998,1287,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-13 21:14:49.336651,98.67983272728321,19.034212084303416,16.785126543313154,0.00023160620442063497,9.0,-19.08,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.5163,0.5308,0
114267,npp,2245,1112,0.311807364225388,32.3409080505371,64.9885940551758,3670176,2246,818,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-14 20:55:55.464459,96.48535647045061,44.72533606066005,38.54316738280236,6.287879097328625e-08,6.0,-44.78,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.2955,0.3152,0
114382,npp,1466,527,0.285516887903214,32.3391609191895,64.9841537475586,3670176,1465,324,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-15 20:36:58.036694,93.90383042196704,60.714624327566256,50.55867216329706,7.018496095543254e-13,3.0,-60.75,2.4157378735459294,-60.71,0.2173,0.3803,0.5888,0.6891,0.2228,0.1967,0
114731,npp,1359,1889,0.243665009737015,32.3405456542969,64.990234375,3670176,1359,1462,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-18 21:20:58.817926,93.69694725820231,8.431104293476523,7.4595740152755265,2.1371282550926518e-20,10.0,-8.41,1.0,-8.12,0.21,0.2705,0.37,0.9689,0.2352,0.2361,0
114845,npp,614,1307,0.249954253435135,32.3430061340332,64.9913711547852,3670176,615,983,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-19 21:02:06.727933,96.97512744465622,37.51122359453953,32.62689237312075,2.69822285382828e-24,7.0,-37.56,1.357151599901897,-37.32,0.2034,0.2587,0.3596,1.0128,0.2556,0.2532,0
114958,npp,2899,717,0.020514763891697,32.3450965881348,64.9850997924805,3670176,2901,499,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-20 20:43:11.076136,95.00686013227967,56.274503378424434,47.42802636607596,4.627101589978414e-24,4.0,-56.32,2.0682789409984763,-56.16,0.2165,0.3261,0.4521,0.8036,0.1143,0.0165,0
115209,npp,2777,2081,0.1970910653471947,32.3401184082031,64.9860000610352,3670176,2777,1646,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-23 21:27:09.472186,-72.30785706433589,2.7899044418640715,2.4701523385059665,6.939277467774833e-24,11.0,2.73,1.0,3.2,0.2107,0.2621,0.3312,1.0,0.1971,0.1971,0
115321,npp,2040,1499,0.1446809899061918,32.342845916748,64.987174987793,3670176,2040,1124,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-24 21:08:17.371591,97.75962973441165,29.123754892249405,25.527709990104203,1.2941553471443967e-21,8.0,-29.17,1.184412938166907,-28.79,0.1612,0.2579,0.3312,1.0163,0.1665,0.147,0
115436,npp,1261,909,1.41952335834503,32.3447914123535,64.9875030517578,3670176,1260,677,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-25 20:49:21.717200,95.0760411600824,51.12350854912116,43.575845326347704,6.492884873935393e-18,5.0,-51.16,1.847645286154319,-50.9,0.1959,0.2947,0.421,0.8893,0.8709,1.2624,0
115564,npp,473,328,-0.02895401418209101,32.3440589904785,64.9855575561523,3670176,473,178,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-26 20:30:24.281987,93.02488936038948,64.70784062287706,53.182648036605435,5.111186695105677e-13,2.0,-64.73,2.8345692104261015,-64.58,0.1553,0.3258,0.5374,0.8044,0.1369,-0.0233,0
115828,npp,1145,2273,0.0622003898024559,32.3425178527832,64.9883880615234,3670176,1145,1828,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-28 21:33:22.480941,-78.8097978566989,13.787571524163917,12.182397829387227,4.60492059505115e-11,12.0,13.77,1.015504800579495,14.22,0.1873,0.2502,0.3145,1.0474,0.0769,0.0651,0
115957,npp,432,1693,0.17152225971221918,32.3396797180176,64.986198425293,3670176,432,1282,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-06-29 21:14:32.160482,96.714558084382,19.365488307603474,17.073870293694785,0.00011979346008499947,9.0,-19.41,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.1784,0.1736,0
121039,npp,1158,333,0.328899204730988,32.3393478393555,64.9878158569336,3670176,1159,181,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-12 20:30:27.987819,92.91284093448677,64.63112231968019,53.13417895772361,0.0004326647480134029,2.0,-64.64,2.8345692104261015,-64.58,0.1553,0.3258,0.5374,0.8044,0.2632,0.2646,0
121392,npp,1826,2277,0.491555899381638,32.3413009643555,64.9834976196289,3670176,1826,1832,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-14 21:33:26.164278,-79.15301071845684,13.998852586868244,12.368279784327706,4.950600367274262e-05,12.0,14.0,1.015504800579495,14.22,0.1873,0.2502,0.3145,1.0474,0.4997,0.5148,0
121567,npp,1111,1697,0.298924148082733,32.343921661377,64.9838180541992,3670176,1111,1286,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-15 21:14:35.835891,97.8202466518023,19.180297206440898,16.912398784075247,2.83800822237896e-10,9.0,-19.19,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.3004,0.3026,0
121735,npp,371,1111,0.2234362065792084,32.3417358398438,64.9866943359375,3670176,372,817,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-16 20:55:43.730779,96.41587080673466,44.78267938584849,38.588757131168904,5.744613238232264e-16,6.0,-44.81,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.2393,0.2259,0
121902,npp,2661,527,0.627729713916779,32.3386726379395,64.9862518310547,3670176,2662,324,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-17 20:36:48.065188,94.09727249930404,60.720762017466306,50.56308415888046,5.023143751760185e-21,3.0,-60.75,2.4157378735459294,-60.71,0.2173,0.3803,0.5888,0.6891,0.3645,0.4326,0
121914,npp,1575,3605,0.730371534824371,32.344856262207,64.9849090576172,3670176,1576,2925,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-17 22:17:10.888186,-72.16170853927056,61.91306706883777,51.374003957649506,4.7009494931165805e-15,20.0,61.93,2.5331140255951103,61.98,0.2382,0.3823,0.5438,0.6854,0.3995,0.5006,0
122091,npp,907,3044,0.12342629872728139,32.3380012512207,64.989128112793,3670176,906,2448,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-18 21:58:27.680947,-74.4634773880962,47.59252831862,40.83070984887405,8.105600383705587e-22,17.0,47.6,1.646109783506203,47.67,0.183,0.2794,0.403,0.9381,0.1673,0.1158,0
122264,npp,226,2469,0.328789666295052,32.3441543579102,64.9859924316406,3670176,227,1999,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-19 21:39:42.698337,-77.37449862095103,24.268965323943497,21.34307831978567,5.068940286697289e-25,13.0,24.28,1.1367971201176101,24.48,0.2196,0.2861,0.364,0.9159,0.2996,0.3011,0
122436,npp,2592,1890,0.786599695682526,32.3418731689453,64.9841003417969,3670176,2592,1464,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-20 21:20:52.377624,95.13024675615353,8.3694468220097,7.405156122575726,1.4199124693032588e-26,10.0,-8.35,1.0,-8.12,0.21,0.2705,0.37,0.9689,0.7782,0.7621,0
122615,npp,1860,1309,0.240806333720684,32.3421020507812,64.9857864379883,3670176,1861,985,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-21 21:02:02.057247,97.6214661082779,37.433081130329555,32.56184912344442,7.53438477461651e-27,7.0,-37.48,1.357151599901897,-37.32,0.2034,0.2587,0.3596,1.0128,0.2488,0.2439,0
122799,npp,1102,720,0.31360742449760404,32.3381576538086,64.9886474609375,3670176,1100,501,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-22 20:43:06.396346,94.4342981418526,56.212206254481266,47.38375485081673,1.4254042998936485e-25,4.0,-56.24,2.0682789409984763,-56.16,0.2165,0.3261,0.4521,0.8036,0.256,0.252,0
122810,npp,3025,3791,0.379952818155289,32.3444786071777,64.9887466430664,3670176,3029,3052,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-22 22:23:25.661438,-71.55837046125367,65.46640441272831,53.6671705884659,3.759571470263388e-28,21.0,65.47,3.0,65.52,0.1456,0.3616,0.5317,0.7247,0.2682,0.2754,0
122973,npp,317,141,0.458861351013184,32.3394393920898,64.9889221191406,3670176,315,66,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-23 20:24:08.954206,91.87608636638788,67.99487217777079,55.17995389573017,1.0941107592718143e-22,1.0,-68.0,3.3166247903554,-67.99,0.2316,0.4252,0.6338,0.6163,0.2722,0.2828,0
122983,npp,2382,3235,0.12500000010078138,32.3408432006836,64.9833068847656,3670176,2380,2575,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-23 22:04:42.453154,-73.64830392756303,53.15197719426628,45.12255601824237,1.090815253594538e-27,18.0,53.16,1.9513309067639726,53.24,0.2311,0.3487,0.5619,0.7515,0.1474,0.0939,0
123164,npp,1710,2661,0.367788046598434,32.3418502807617,64.9855117797852,3670176,1709,2144,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-24 21:45:57.464126,-75.6441743048874,33.31324615753861,29.099777913825665,2.0659721162864357e-25,14.0,33.32,1.2365102219381485,33.46,0.1991,0.2878,0.4136,0.9106,0.3267,0.3349,0
123339,npp,996,2087,0.0890737362205982,32.342212677002,64.9875259399414,3670176,996,1652,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-25 21:27:10.697424,-75.76583601771583,3.0885153518721924,2.734551765822198,1.8305851463984526e-21,11.0,3.08,1.0,3.2,0.2107,0.2621,0.3312,1.0,0.0891,0.0891,0
123514,npp,272,1505,1.043351531028748,32.3423347473145,64.9901123046875,3670176,274,1129,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-26 21:08:18.594052,96.77830947062598,28.86651614237748,25.307655684133852,5.812383281103387e-16,8.0,-28.89,1.184412938166907,-28.79,0.1612,0.2579,0.3312,1.0163,0.9253,1.0604,0
123685,npp,2595,916,0.0591669008135796,32.3398094177246,64.9836654663086,3670176,2597,682,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-27 20:49:26.490072,95.73401887694476,50.9242669391481,43.42420839271381,1.7832137794623243e-09,5.0,-50.96,1.847645286154319,-50.9,0.1959,0.2947,0.421,0.8893,0.1346,0.0526,0
123878,npp,764,3423,0.34193322062492404,32.340160369873,64.9877395629883,3670176,763,2770,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-28 22:10:57.208740,-73.00784766609968,57.91665660702683,48.61512449916783,1.115018572961198e-11,19.0,57.93,2.2013981571160284,57.98,0.2348,0.3292,0.4719,0.7961,0.2679,0.2722,0
4760,npp,101,2855,0.287202283740044,32.3433494567871,64.9857025146484,3670176,102,2302,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-07-29 21:52:14.001607,-75.9471524064569,41.10068269044018,35.59976339462099,0.00019295217170801123,16.0,41.12,1.4276677814245327,41.19,0.1921,0.2931,0.3846,0.894,0.2579,0.2568,0
131859,npp,162,918,0.394188463687897,32.3423347473145,64.9912719726562,3670176,164,682,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-12 20:49:25.771253,95.6549366047263,50.86661828849437,43.383329175145555,2.7338207139402403e-05,5.0,-50.9,1.847645286154319,-50.9,0.1959,0.2947,0.421,0.8893,0.3159,0.3506,0
132035,npp,2456,336,0.1357863107696176,32.3431701660156,64.9912261962891,3670176,2456,182,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-13 20:30:28.332346,93.0579011723039,64.55301807870346,53.092667137500655,1.3134919768711262e-11,2.0,-64.58,2.8345692104261015,-64.58,0.1553,0.3258,0.5374,0.8044,0.195,0.1092,0
132048,npp,1401,3425,0.23481836915016202,32.3446502685547,64.9869232177734,3670176,1401,2772,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-13 22:10:56.493839,-73.0402925992756,57.96027354032543,48.650755847520344,8.106400433857469e-05,19.0,57.98,2.2013981571160284,57.98,0.2348,0.3292,0.4719,0.7961,0.2192,0.1869,0
5453,npp,29,2281,0.183252714574337,32.3448448181152,64.9872817993164,3670176,29,1835,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-15 21:33:24.747527,-75.3875698160363,14.241359573098286,12.583015471020767,4.9980708764482194e-17,12.0,14.22,1.015504800579495,14.22,0.1873,0.2502,0.3145,1.0474,0.1961,0.1919,0
132578,npp,2384,1701,0.31292022764682803,32.3426246643066,64.9912109375,3670176,2385,1289,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-16 21:14:34.429108,96.91389857805315,18.968218067451367,16.72894304062086,1.8583211351594078e-23,9.0,-18.97,1.0442604737599883,-18.97,0.1793,0.2589,0.3412,1.0124,0.3138,0.3168,0
132758,npp,1641,1114,0.21765655279159551,32.3445091247559,64.9900894165039,3670176,1641,819,196611,3866787,5757599,afg_stations_1199_1600,32.34166205,64.9875196,1199,1600,afg_stations,2012-08-17 20:55:42.328584,96.30389396067939,44.671691402864994,38.50443178209324,2.5840939292231507e-28,6.0,-44.71,1.5732132722552272,-44.68,0.1869,0.2592,0.3579,1.011,0.2357,0.2201,0
