lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.591,0.599,0.849
2,0.295,0.431,0.654
3,0.124,0.293,0.454
4,0.074,0.181,0.27
5,0.074,0.093,0.119
6,0.051,0.024,-0.015
7,0.019,-0.027,-0.118
8,-0.012,-0.063,-0.195
9,-0.029,-0.086,-0.245
10,-0.032,-0.099,-0.276
11,-0.036,-0.102,-0.295
12,-0.042,-0.099,-0.306
13,-0.044,-0.09,-0.311
14,-0.046,-0.077,-0.314
15,-0.046,-0.061,-0.316
16,-0.041,-0.044,-0.314
17,-0.043,-0.025,-0.312
18,-0.045,-0.007,-0.306
19,-0.041,0.011,-0.294
20,-0.037,0.028,-0.271
21,-0.033,0.043,-0.233
22,-0.053,0.056,-0.178
23,-0.03,0.066,-0.092
24,0.021,0.074,0.023
25,0.074,0.08,0.171
26,0.139,0.073,0.346
27,0.176,0.069,0.525
28,0.138,0.069,0.658
29,0.093,0.07,0.731
30,0.094,0.069,0.724
31,0.135,0.066,0.635
32,0.159,0.062,0.492
33,0.094,0.058,0.315
34,0.029,0.05,0.144
35,-0.013,0.038,0.002
36,-0.027,0.022,-0.104
37,-0.039,0.006,-0.183
38,-0.056,-0.008,-0.24
39,-0.067,-0.019,-0.276
40,-0.065,-0.029,-0.296
41,-0.052,-0.038,-0.305
42,-0.043,-0.048,-0.31
43,-0.037,-0.055,-0.312
44,-0.037,-0.059,-0.314
45,-0.045,-0.06,-0.315
46,-0.049,-0.057,-0.314
47,-0.051,-0.05,-0.31
48,-0.044,-0.038,-0.299
49,-0.044,-0.023,-0.283
50,-0.039,-0.006,-0.253
51,-0.033,0.011,-0.204
52,-0.011,0.026,-0.13
53,0.029,0.039,-0.027
54,0.026,0.052,0.094
55,0.023,0.065,0.241
56,0.048,0.076,0.406
57,0.127,0.084,0.572
58,0.211,0.087,0.698
59,0.231,0.089,0.74
60,0.161,0.09,0.674
61,0.065,0.087,0.537
62,0.031,0.079,0.381
63,0.053,0.069,0.228
64,0.09,0.061,0.094
65,0.105,0.053,-0.02
66,0.086,0.043,-0.11
67,0.023,0.03,-0.188
68,-0.022,0.015,-0.242
69,-0.033,0.002,-0.274
70,-0.044,-0.01,-0.293
71,-0.051,-0.02,-0.303
72,-0.051,-0.028,-0.308
73,-0.052,-0.035,-0.31
74,-0.052,-0.039,-0.311
75,-0.053,-0.04,-0.31
76,-0.052,-0.039,-0.306
77,-0.052,-0.034,-0.3
78,-0.051,-0.027,-0.289
79,-0.039,-0.018,-0.265
80,-0.031,-0.007,-0.225
81,-0.027,0.007,-0.168
82,-0.012,0.022,-0.084
83,0.027,0.035,0.027
84,0.093,0.045,0.169
85,0.136,0.05,0.329
86,0.12,0.055,0.478
87,0.067,0.062,0.596
88,0.035,0.068,0.664
89,0.098,0.071,0.668
90,0.152,0.072,0.592
91,0.145,0.07,0.453
92,0.08,0.064,0.287
93,0.022,0.055,0.132
94,0.007,0.043,0.004
95,0.015,0.03,-0.094
96,0.029,0.019,-0.162
97,0.005,0.009,-0.218
98,-0.012,0.001,-0.254
99,-0.03,-0.008,-0.278
100,-0.039,-0.017,-0.292
101,-0.041,-0.025,-0.3
102,-0.046,-0.031,-0.304
103,-0.048,-0.036,-0.305
104,-0.054,-0.039,-0.306
105,-0.053,-0.039,-0.305
106,-0.049,-0.036,-0.3
107,-0.043,-0.031,-0.291
108,-0.036,-0.023,-0.276
109,-0.031,-0.014,-0.248
110,-0.016,-0.006,-0.201
111,-0.003,0.001,-0.132
112,0.008,0.008,-0.042
113,0.026,0.016,0.076
114,0.017,0.027,0.206
115,0.049,0.035,0.356
116,0.113,0.039,0.508
117,0.141,0.041,0.614
118,0.092,0.043,0.636
119,0.022,0.043,0.579
120,-0.025,0.04,0.466
121,-0.005,0.034,0.333
122,0.015,0.026,0.194
123,0.058,0.021,0.07
124,0.044,0.016,-0.04
125,0.021,0.01,-0.123
126,0.002,0.001,-0.186
127,-0.008,-0.008,-0.233
128,-0.015,-0.017,-0.262
129,-0.034,-0.024,-0.283
130,-0.043,-0.029,-0.294
131,-0.05,-0.033,-0.299
132,-0.051,-0.036,-0.302
133,-0.051,-0.038,-0.303
134,-0.054,-0.038,-0.303
135,-0.056,-0.037,-0.301
136,-0.057,-0.033,-0.297
137,-0.051,-0.029,-0.286
138,-0.045,-0.023,-0.266
139,-0.039,-0.016,-0.232
140,-0.02,-0.007,-0.179
141,0.004,0.001,-0.104
142,0.042,0.006,-0.0
143,0.073,0.009,0.126
144,0.093,0.011,0.27
145,0.029,0.015,0.4
146,-0.029,0.02,0.511
147,-0.035,0.023,0.585
148,0.023,0.024,0.601
149,0.074,0.022,0.541
150,0.077,0.02,0.418
151,0.033,0.017,0.269
152,-0.011,0.01,0.128
153,-0.028,0.001,0.008
154,-0.012,-0.01,-0.079
155,-0.004,-0.018,-0.147
156,-0.007,-0.025,-0.202
157,-0.03,-0.031,-0.243
158,-0.044,-0.037,-0.268
159,-0.053,-0.043,-0.282
160,-0.055,-0.049,-0.289
161,-0.063,-0.053,-0.293
162,-0.067,-0.054,-0.295
163,-0.07,-0.054,-0.296
164,-0.068,-0.052,-0.294
165,-0.066,-0.048,-0.291
166,-0.065,-0.043,-0.286
167,-0.061,-0.036,-0.273
168,-0.051,-0.03,-0.25
169,-0.036,-0.024,-0.209
170,-0.015,-0.021,-0.148
171,0.008,-0.015,-0.063
172,-0.008,-0.008,0.036
173,-0.006,0.001,0.16
174,0.021,0.007,0.299
175,0.063,0.011,0.442
176,0.1,0.013,0.555
177,0.056,0.015,0.589
178,-0.009,0.015,0.55
179,-0.034,0.015,0.457
180,-0.013,0.012,0.334
181,0.023,0.008,0.204
182,0.031,0.005,0.075
183,0.025,0.003,-0.036
184,-0.001,-0.001,-0.122
185,-0.027,-0.007,-0.19
186,-0.023,-0.015,-0.236
187,-0.031,-0.023,-0.266
188,-0.039,-0.029,-0.284
189,-0.049,-0.033,-0.294
190,-0.049,-0.037,-0.297
191,-0.047,-0.039,-0.298
192,-0.041,-0.041,-0.297
193,-0.044,-0.041,-0.297
194,-0.041,-0.038,-0.295
195,-0.041,-0.034,-0.292
196,-0.029,-0.029,-0.281
197,-0.024,-0.023,-0.263
198,-0.025,-0.016,-0.236
199,-0.028,-0.007,-0.189
200,-0.013,0.0,-0.123
201,0.019,0.006,-0.031
202,0.041,0.01,0.085
203,0.031,0.013,0.217
204,0.007,0.018,0.35
205,-0.029,0.023,0.47
206,-0.028,0.027,0.55
207,0.049,0.027,0.585
208,0.099,0.027,0.541
209,0.103,0.025,0.434
210,0.054,0.021,0.293
211,0.007,0.016,0.15
212,-0.005,0.008,0.026
213,0.005,0.001,-0.071
214,0.02,-0.005,-0.144
215,0.009,-0.009,-0.203
216,-0.017,-0.014,-0.246
217,-0.048,-0.02,-0.274
218,-0.052,-0.027,-0.286
219,-0.054,-0.033,-0.292
220,-0.057,-0.038,-0.295
221,-0.056,-0.042,-0.296
222,-0.055,-0.044,-0.296
223,-0.051,-0.044,-0.294
224,-0.047,-0.042,-0.29
225,-0.052,-0.039,-0.285
226,-0.058,-0.033,-0.274
227,-0.043,-0.028,-0.248
228,-0.024,-0.023,-0.209
229,-0.009,-0.018,-0.153
230,0.005,-0.011,-0.074
231,-0.002,-0.002,0.02
232,0.0,0.009,0.14
233,0.029,0.017,0.281
234,0.061,0.022,0.429
235,0.062,0.025,0.546
236,0.027,0.026,0.601
237,-0.011,0.026,0.584
238,-0.022,0.025,0.503
239,0.034,0.022,0.39
240,0.068,0.018,0.258
241,0.069,0.015,0.124
242,0.055,0.012,0.008
243,0.02,0.007,-0.088
244,-0.004,-0.001,-0.16
245,-0.021,-0.01,-0.214
246,-0.034,-0.017,-0.25
247,-0.043,-0.024,-0.27
248,-0.051,-0.03,-0.28
249,-0.052,-0.036,-0.285
250,-0.056,-0.041,-0.288
251,-0.056,-0.045,-0.289
252,-0.059,-0.046,-0.289
253,-0.058,-0.045,-0.288
254,-0.056,-0.043,-0.284
255,-0.051,-0.039,-0.276
256,-0.044,-0.034,-0.259
257,-0.037,-0.028,-0.23
258,-0.023,-0.02,-0.184
259,0.004,-0.013,-0.118
260,0.023,-0.007,-0.03
261,0.022,-0.001,0.082
262,0.009,0.005,0.215
263,-0.017,0.012,0.352
264,-0.053,0.019,0.479
265,-0.008,0.023,0.588
266,0.05,0.025,0.633
267,0.108,0.025,0.599
268,0.092,0.024,0.494
269,0.038,0.021,0.348
270,0.012,0.015,0.201
271,0.021,0.007,0.074
272,0.021,0.001,-0.034
273,0.018,-0.005,-0.12
274,-0.005,-0.01,-0.189
275,-0.025,-0.017,-0.235
276,-0.039,-0.025,-0.263
277,-0.053,-0.034,-0.279
278,-0.063,-0.04,-0.288
279,-0.067,-0.045,-0.293
280,-0.069,-0.047,-0.295
281,-0.065,-0.047,-0.294
282,-0.062,-0.046,-0.293
283,-0.055,-0.041,-0.29
284,-0.052,-0.036,-0.285
285,-0.05,-0.029,-0.274
286,-0.035,-0.023,-0.251
287,-0.013,-0.016,-0.212
288,0.001,-0.009,-0.158
289,0.002,0.0,-0.083
290,-0.003,0.012,0.017
291,-0.004,0.023,0.143
292,0.046,0.032,0.3
293,0.088,0.037,0.456
294,0.084,0.041,0.581
295,0.048,0.045,0.651
296,0.003,0.046,0.643
297,0.042,0.044,0.575
298,0.09,0.04,0.457
299,0.12,0.037,0.31
300,0.087,0.033,0.156
301,0.039,0.025,0.023
302,0.001,0.015,-0.083
303,-0.013,0.002,-0.161
304,-0.026,-0.009,-0.217
305,-0.042,-0.019,-0.254
306,-0.053,-0.028,-0.275
307,-0.057,-0.035,-0.286
308,-0.055,-0.04,-0.29
309,-0.052,-0.044,-0.292
310,-0.055,-0.045,-0.293
311,-0.053,-0.044,-0.293
312,-0.053,-0.041,-0.292
313,-0.051,-0.036,-0.289
314,-0.048,-0.029,-0.281
315,-0.042,-0.021,-0.266
316,-0.037,-0.012,-0.238
317,-0.024,-0.0,-0.193
318,0.0,0.01,-0.125
319,0.032,0.02,-0.029
320,0.051,0.028,0.096
321,0.038,0.038,0.236
322,0.018,0.048,0.382
323,0.032,0.057,0.524
324,0.107,0.061,0.652
325,0.176,0.062,0.711
326,0.157,0.061,0.663
327,0.106,0.06,0.538
328,0.043,0.056,0.379
329,0.035,0.048,0.229
330,0.026,0.037,0.091
331,0.02,0.028,-0.025
332,0.007,0.018,-0.116
333,-0.003,0.008,-0.184
334,-0.018,-0.004,-0.23
335,-0.031,-0.016,-0.258
336,-0.042,-0.027,-0.274
337,-0.045,-0.034,-0.282
338,-0.045,-0.039,-0.285
339,-0.046,-0.042,-0.286
340,-0.048,-0.043,-0.287
341,-0.052,-0.041,-0.288
342,-0.054,-0.035,-0.286
343,-0.053,-0.028,-0.281
344,-0.046,-0.019,-0.269
345,-0.032,-0.009,-0.245
346,-0.017,0.001,-0.206
347,-0.002,0.013,-0.148
348,0.004,0.026,-0.072
349,0.009,0.04,0.031
350,0.031,0.051,0.165
351,0.08,0.058,0.324
352,0.147,0.062,0.489
353,0.145,0.066,0.622
354,0.094,0.069,0.691
355,0.081,0.069,0.685
356,0.101,0.067,0.607
357,0.134,0.064,0.479
358,0.102,0.06,0.315
359,0.066,0.055,0.157
360,0.022,0.045,0.021
361,-0.02,0.031,-0.086
362,-0.004,0.016,-0.155
363,-0.018,0.002,-0.21
364,-0.033,-0.012,-0.245
365,-0.044,-0.024,-0.266
366,-0.051,-0.035,-0.278
367,-0.051,-0.044,-0.283
368,-0.048,-0.05,-0.285
369,-0.054,-0.053,-0.288
370,-0.058,-0.054,-0.289
371,-0.06,-0.051,-0.289
372,-0.054,-0.047,-0.286
373,-0.049,-0.04,-0.278
374,-0.046,-0.03,-0.262
375,-0.042,-0.018,-0.235
376,-0.044,-0.004,-0.192
377,-0.02,0.011,-0.124
378,0.018,0.026,-0.024
379,0.026,0.04,0.098
380,0.014,0.052,0.24
381,0.009,0.063,0.39
382,0.057,0.073,0.537
383,0.135,0.079,0.659
384,0.222,0.083,0.716
385,0.165,0.085,0.654
386,0.102,0.083,0.521
387,0.057,0.078,0.366
388,0.051,0.07,0.215
389,0.03,0.059,0.077
390,0.022,0.046,-0.035
391,0.01,0.031,-0.119
392,-0.007,0.014,-0.181
393,-0.018,-0.003,-0.223
394,-0.023,-0.02,-0.249
395,-0.031,-0.036,-0.265
396,-0.04,-0.049,-0.274
397,-0.047,-0.058,-0.279
398,-0.049,-0.061,-0.282
399,-0.051,-0.056,-0.283
400,-0.051,-0.041,-0.283
