gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2204,619,15.0212392807007,34.5704193115234,69.1355133056641,3670144,2203,404,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-02 20:24:37.249303,93.84889878273167,58.62053765628678,49.113667373027376,0.022102546174773162,4.0,-58.69,2.253202848596432,-59.02,14.597,17.3425,19.9837,0.5699,8.8526,8.56,8.054759287519378,0
101119,npp,1089,3618,13.8159551620483,34.5746803283691,69.1350173950195,3670144,1093,2935,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-02 22:05:00.072281,-71.67525315710942,62.15537612215203,51.54223405154606,0.0020066651747331827,20.0,62.19,2.6065528283652384,61.91,13.8137,16.5444,18.5912,0.5973,8.836,8.253,8.207129767015285,0
101234,npp,1406,52,19.3501091003418,34.5725708007812,69.1375122070312,3670144,1413,22,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-03 20:05:38.004567,91.21348528085701,69.3600550903213,55.96466885124121,0.046009912907308805,1.0,-69.43,3.5496478698597698,-69.66,14.56,18.8096,21.4639,0.5254,10.0351,10.1668,9.115062295454806,0
101243,npp,437,3074,13.3796415328979,34.5709381103516,69.1405410766602,3670144,438,2468,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-03 21:46:16.840713,-73.90288482173139,48.488849973265616,41.54079504478736,0.01607412136490079,17.0,48.53,1.7549928774784245,48.09,11.9074,13.338,15.4316,0.741,9.9065,9.9137,9.546262670984406,0
101365,npp,2829,2514,11.2756958007812,34.5688667297363,69.1409301757812,3670144,2829,2035,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-04 21:27:30.050985,-76.19970712560985,26.508518620677616,23.28216670684742,0.044616754092363396,14.0,26.51,1.1367971201176101,25.86,9.3117,10.9699,13.0926,0.9009,10.1518,10.1583,9.138408425158406,0
101490,npp,2106,1950,12.769344329834,34.5708045959473,69.1339340209961,3670144,2106,1521,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-05 21:08:41.484121,95.98089707743856,4.849767386274569,4.293717275887001,0.091885227083521,11.0,-4.87,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,12.6008,12.5552,10.45480137483579,0
101613,npp,1372,1383,16.8214893341064,34.5717887878418,69.1341705322266,3670144,1372,1041,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-06 20:49:49.360199,97.01744317537607,34.32228758193218,29.955225395421532,0.1579666799830782,8.0,-34.41,1.2937979144666532,-34.96,10.4157,12.4911,15.3385,0.7912,13.2298,13.3089,9.697949600360438,0
101736,npp,611,808,18.1736335754395,34.5727729797363,69.1394424438477,3670144,613,595,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-07 20:30:55.460052,95.06158858884787,53.879909264763185,45.670778776200265,0.10066133825480153,5.0,-53.96,1.9513309067639726,-54.34,14.15,16.5122,18.6981,0.5985,10.7342,10.8772,8.57618880169941,0
101744,npp,2519,3797,21.0981540679932,34.5711936950684,69.1338195800781,3670144,2520,3056,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-07 22:11:11.166084,-70.46645012195567,65.54521739236395,53.72492009569386,0.07949847116227003,21.0,65.58,3.0,65.31,14.6107,16.1134,19.0862,0.6133,11.5444,12.9401,11.122849449156718,0
102117,npp,506,2141,8.64968109130859,34.5701904296875,69.1391754150391,3670144,506,1703,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-10 21:14:56.136767,-76.75670183656655,6.237941230909035,5.521922589162796,0.021794693958680948,12.0,6.2,1.0,5.42,8.4512,9.8828,12.3052,1.0,8.6497,8.6497,8.151496461959246,0
102240,npp,2837,1574,10.2084035873413,34.5691680908203,69.1382904052734,3670144,2837,1182,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-11 20:56:05.779090,98.09500246644832,25.487090757672807,22.400313699347183,0.0087052653973346,9.0,-25.55,1.1367971201176101,-26.29,9.6883,11.5715,14.0711,0.8541,8.6837,8.7186,8.519606885953158,0
102360,npp,2084,1000,15.8974609375,34.5733375549316,69.1358337402344,3670144,2086,736,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-12 20:37:11.863655,95.67921154413824,48.39186793370239,41.46411598639957,0.0013249040463147704,6.0,-48.46,1.7549928774784245,-48.91,12.7797,15.5175,18.3288,0.6369,10.0993,10.1248,10.094514101758442,0
102369,npp,871,3975,21.9495048522949,34.570182800293,69.1340866088867,3670144,872,3156,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-12 22:17:22.230948,-69.4686933187004,68.527454525159,55.50708208288956,0.008731023639961862,22.0,68.56,3.3985290935932855,68.31,13.0139,15.6271,19.2311,0.6324,11.7431,13.8812,13.681618079905459,0
102482,npp,1304,430,15.125696182251,34.57177734375,69.1363906860352,3670176,1304,248,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-13 20:18:14.394699,93.08945996321393,62.69627135122132,51.89754359880695,7.615347572284136e-07,3.0,-62.76,2.6065528283652384,-63.04,14.8135,17.2881,20.3694,0.5717,9.0532,8.6466,8.6466,0
102490,npp,237,3439,14.189079284668,34.5739288330078,69.1372528076172,3670144,236,2786,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-13 21:58:40.775462,-71.87621249480547,58.26367834859411,48.87019379856096,0.0027873542908567928,19.0,58.31,2.253202848596432,57.98,12.8907,14.6577,17.9633,0.6742,9.6748,9.5668,9.503084043624995,0
102610,npp,2647,2888,12.4450254440308,34.5702362060547,69.1342315673828,3670176,2647,2329,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-14 21:39:57.538872,-74.80451106039934,42.26940663757988,36.56160545383764,0.0002627069832192182,16.0,42.31,1.4867838833500562,41.8,11.173,12.7829,15.7639,0.7731,9.6556,9.6216,9.6216,0
102732,npp,1956,2328,9.28351497650146,34.5741386413574,69.1364364624023,3670176,1957,1878,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-15 21:21:10.743290,-77.28839980201526,16.80452081663533,14.835019289904583,3.916905725717962e-08,13.0,16.81,1.0442604737599883,16.05,8.693,10.3814,11.8609,0.952,8.8315,8.8377,8.8377,0
103456,npp,2692,1950,7.48096704483032,34.570873260498,69.1350555419922,3670176,2692,1521,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-21 21:08:35.032509,103.11259151434571,4.806106017138113,4.255304853941292,6.419518487291513e-24,11.0,-4.87,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,7.3124,7.3555,7.3555,0
103574,npp,1956,1383,10.3846368789673,34.5730361938477,69.1384506225586,3670176,1957,1041,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-22 20:49:42.910337,97.2881738367201,34.33040024948367,29.963876148325067,4.411571832160909e-23,8.0,-34.41,1.2937979144666532,-34.96,10.4157,12.4911,15.3385,0.7912,8.2547,8.2162,8.2162,0
103694,npp,1193,806,13.3685655593872,34.5723991394043,69.1348419189453,3670176,1193,593,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-23 20:30:47.233045,94.81830037230523,53.936333124977146,45.716244004830536,1.83834286228334e-21,5.0,-54.02,1.9513309067639726,-54.34,14.15,16.5122,18.6981,0.5985,8.2718,8.0013,8.0013,0
104054,npp,1066,2140,8.92334747314453,34.5673332214355,69.1384429931641,3670176,1066,1702,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-26 21:14:47.938652,-73.12553938992414,6.193184202171787,5.482533549319288,5.554176854710431e-17,12.0,6.15,1.0,5.42,8.4512,9.8828,12.3052,1.0,8.9233,8.9233,8.9233,0
104170,npp,338,1573,10.12185668945312,34.5707015991211,69.1405029296875,3670176,339,1181,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-27 20:55:57.597992,98.7411537980823,25.523487674613765,22.432315069622497,2.8143010269606177e-13,9.0,-25.6,1.1367971201176101,-26.29,9.6883,11.5715,14.0711,0.8541,8.6076,8.6447,8.6447,0
104286,npp,2655,998,24.9474601745605,34.5703887939453,69.1401519775391,3670176,2653,734,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-28 20:37:01.923032,95.02440295423536,48.445300198916485,41.50726711036231,9.041881746476866e-09,6.0,-48.52,1.7549928774784245,-48.91,12.7797,15.5175,18.3288,0.6369,15.256,15.8885,15.8885,0
104405,npp,1873,428,16.9183177947998,34.5717086791992,69.1345672607422,3670176,1877,247,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-29 20:18:06.247727,93.37072336182837,62.72516244387804,51.918511248231425,0.00032756930937005143,3.0,-62.8,2.6065528283652384,-63.04,14.8135,17.2881,20.3694,0.5717,9.7409,9.6714,9.6714,0
104414,npp,806,3438,14.576208114624,34.5732460021973,69.1345443725586,3670176,807,2785,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-29 21:58:32.629777,-72.19890302673076,58.24051897494537,48.85575073553165,1.5707728693318382e-12,19.0,58.29,2.253202848596432,57.98,12.8907,14.6577,17.9633,0.6742,9.8466,9.8278,9.8278,0
104530,npp,141,2887,14.10875415802,34.5695838928223,69.1392440795898,3670176,140,2328,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-04-30 21:39:47.630403,-74.39850163681798,42.23359622308172,36.53391532285176,9.148031681228116e-08,16.0,42.27,1.4867838833500562,41.8,11.173,12.7829,15.7639,0.7731,10.7746,10.9079,10.9079,0
105748,npp,1785,1760,10.3976373672485,34.5683746337891,69.1360626220703,3670144,1785,1342,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-02 21:02:10.524705,98.30881330979763,15.676246925455422,13.845094512686122,0.011069946079831963,10.0,-15.73,1.0442604737599883,-16.39,9.3455,10.5065,12.2567,0.9406,9.7785,9.7804,9.527352799000147,0
105927,npp,1038,1188,15.8187561035156,34.5710487365723,69.1349334716797,3670144,1037,879,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-03 20:43:16.640746,95.96803769576753,42.016965855124006,36.35482660184791,0.03351290581372533,7.0,-42.1,1.4867838833500562,-42.46,11.7803,14.1586,16.6248,0.698,10.9994,11.0416,10.275530594387895,0
106655,npp,169,1947,13.1753978729248,34.5741500854492,69.1359252929688,3670144,169,1518,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-07 21:08:23.503576,96.90139414028715,5.018021832722493,4.442830032551976,0.0631002561096016,11.0,-5.05,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,13.0068,12.9544,11.51199521539142,0
106874,npp,1722,803,17.6907176971436,34.5716514587402,69.135368347168,3670144,1722,590,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-09 20:30:35.733346,94.55301777009485,54.023795819247425,45.78191341265576,0.02266385877161018,5.0,-54.1,1.9513309067639726,-54.34,14.15,16.5122,18.6981,0.5985,10.4867,10.5881,10.070028278181912,0
107043,npp,930,237,27.0641422271729,34.5675239562988,69.1377563476562,3670144,933,120,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-10 20:11:38.290782,92.40323803649244,66.30994717624655,54.1918713859422,0.008951504699956727,2.0,-66.38,3.0,-66.56,15.8013,18.9634,22.2261,0.5212,12.583,14.1045,13.899878117226072,0
107055,npp,2984,3256,16.5361347198486,34.5680274963379,69.1384201049805,3670144,2984,2598,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-10 21:52:10.010580,-73.2670505149168,53.68491058185569,45.533136075699055,0.02120817047645038,18.0,53.73,1.9513309067639726,53.41,13.0366,14.6974,16.9115,0.6724,10.8251,11.1192,10.634403765339842,0
107228,npp,2308,2697,9.90809726715088,34.569766998291,69.1357650756836,3670144,2308,2168,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-11 21:33:25.018349,-76.33984742691652,34.82924725607356,30.38646795152988,0.01104752137284801,15.0,34.86,1.2937979144666532,34.43,9.8653,11.6807,13.9017,0.8461,8.5127,8.383,8.130465403966294,0
107400,npp,1605,2137,8.4213924407959,34.5681228637695,69.1382217407227,3670144,1605,1699,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-12 21:14:36.469984,-77.59894486065029,5.984099818529406,5.297673897195611,0.003996746383356448,12.0,5.97,1.0,5.42,8.4512,9.8828,12.3052,1.0,8.4214,8.4214,8.330038625868537,0
107573,npp,875,1569,11.3856391906738,34.5697364807129,69.1389541625977,3670144,875,1178,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-13 20:55:44.363063,97.8391903369298,25.723584792268973,22.605717493789346,0.0005454804698881282,9.0,-25.79,1.1367971201176101,-26.29,9.6883,11.5715,14.0711,0.8541,9.7193,9.724,9.724,0
107744,npp,118,995,17.5930786132812,34.5708923339844,69.1401138305664,3670176,119,732,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-14 20:36:50.477185,95.77602627937988,48.52901783890341,41.57351836663572,5.619142913534046e-07,6.0,-48.61,1.7549928774784245,-48.91,12.7797,15.5175,18.3288,0.6369,11.0654,11.2047,11.2047,0
108103,npp,657,2884,12.6407098770142,34.5679359436035,69.1393737792969,3670176,659,2325,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-16 21:39:36.207104,-75.43236086845315,42.12670248768073,36.446103738343794,3.652254930362732e-07,16.0,42.16,1.4867838833500562,41.8,11.173,12.7829,15.7639,0.7731,9.7872,9.7729,9.7729,0
108280,npp,3034,2322,9.63033676147461,34.5692138671875,69.1341323852539,3670176,3034,1873,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-17 21:20:47.664163,-76.26144469232021,16.485036214215977,14.555143876086596,5.328547597155934e-12,13.0,16.48,1.0442604737599883,16.05,8.693,10.3814,11.8609,0.952,9.1636,9.1679,9.1679,0
108455,npp,2312,1756,12.9049377441406,34.5721969604492,69.1371383666992,3670176,2312,1338,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-18 21:01:57.340569,98.87398516855507,15.881053095566863,14.024676379087932,1.9858647435249898e-16,10.0,-15.95,1.0442604737599883,-16.39,9.3455,10.5065,12.2567,0.9406,12.1796,12.1388,12.1388,0
108802,npp,788,612,21.6662559509277,34.5711212158203,69.1350936889648,3670176,790,397,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-20 20:24:07.792122,93.94000560501321,58.782403397807,49.2321546988612,1.1773568670391409e-24,4.0,-58.85,2.253202848596432,-59.02,14.597,17.3425,19.9837,0.5699,11.8018,12.3468,12.3468,0
108973,npp,3039,44,20.1279640197754,34.5732002258301,69.136589050293,3670176,3045,18,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-21 20:05:06.790283,90.96394480514516,69.49140742213464,56.04365635223891,5.211681063673074e-23,1.0,-69.55,3.5496478698597698,-69.66,14.56,18.8096,21.4639,0.5254,10.2542,10.5755,10.5755,0
109332,npp,672,1942,12.0939950942993,34.5717811584473,69.1344528198242,3670176,672,1513,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-23 21:08:08.503474,92.5459384136528,5.367902981239118,4.752362660552086,1.8194334719333832e-21,11.0,-5.34,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,11.9254,11.8912,11.8912,0
109507,npp,3004,1375,8.04802227020264,34.5697326660156,69.1356964111328,3670176,3003,1036,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-24 20:49:16.405196,97.05086671532207,34.666865679207355,30.24687757396046,3.7825259791944765e-20,8.0,-34.75,1.2937979144666532,-34.96,10.4157,12.4911,15.3385,0.7912,6.4486,6.3675,6.3675,0
110560,npp,607,989,13.9976596832275,34.569278717041,69.1363754272461,3670144,605,729,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-30 20:36:33.698184,95.1445613313875,48.72075218183513,41.72074245986837,0.0005836801924088204,6.0,-48.79,1.7549928774784245,-48.91,12.7797,15.5175,18.3288,0.6369,9.0168,8.9148,8.9148,0
110733,npp,2892,420,23.601245880127,34.5693473815918,69.1387176513672,3670144,2890,241,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-05-31 20:17:36.260429,92.91488985346216,62.899641033484805,52.029401611796864,0.008359388479162845,3.0,-62.96,2.6065528283652384,-63.04,14.8135,17.2881,20.3694,0.5717,12.3048,13.4917,13.30061326466563,0
112917,npp,459,39,26.5947551727295,34.5733222961426,69.1341857910156,3670144,458,15,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-06-06 20:04:50.064970,91.23833558162184,69.56857938362444,56.080418961185856,0.04816421320724345,1.0,-69.63,3.5496478698597698,-69.66,14.56,18.8096,21.4639,0.5254,12.076,13.9732,12.872217280431219,0
120005,npp,43,1172,21.4616870880127,34.5712127685547,69.1414413452148,3670144,43,865,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-06 20:42:20.848855,95.97860908944256,42.633027407234515,36.85070924333795,0.055800297132911486,7.0,-42.68,1.4867838833500562,-42.46,11.7803,14.1586,16.6248,0.698,14.7948,14.9804,13.704864518380221,0
120176,npp,2349,600,16.274845123291,34.5709533691406,69.1335067749023,3670144,2347,386,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-07 20:23:25.191510,93.70672227611225,59.07923938193902,49.431077406394714,0.037183348685170835,4.0,-59.13,2.3545700244418297,-59.02,14.597,17.3425,19.9837,0.5699,9.4294,9.2744,8.424428171706603,0
120702,npp,2267,1931,10.5735321044922,34.5709953308105,69.1343841552734,3670144,2267,1503,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-10 21:07:31.276699,97.31770410983192,5.976671939466718,5.29023925771819,0.011603137898472532,11.0,-5.97,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,10.405,10.3962,10.130964600762322,0
120864,npp,1537,1366,16.036270141601598,34.5711326599121,69.1415252685547,3670144,1538,1029,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-11 20:48:40.949667,97.49228332952639,35.0828241938246,30.593164219300757,0.004646951960301941,8.0,-35.13,1.2937979144666532,-34.96,10.4157,12.4911,15.3385,0.7912,12.6229,12.6877,12.58147561749126,0
121039,npp,779,790,17.7601203918457,34.5739402770996,69.1378479003906,3670144,778,575,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-12 20:29:45.285396,94.6401699755669,54.390240497405586,46.04564205218434,0.0009337355273709219,5.0,-54.45,1.9513309067639726,-54.34,14.15,16.5122,18.6981,0.5985,10.5223,10.6297,10.6297,0
121210,npp,3066,225,20.0706405639648,34.573974609375,69.1361618041992,3670176,3066,113,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-13 20:10:47.837395,91.92258358674306,66.55821663592312,54.33013476441659,1.5796011980160336e-05,2.0,-66.59,3.0,-66.56,15.8013,18.9634,22.2261,0.5212,10.2519,10.4598,10.4598,0
121567,npp,691,2123,8.295241355896,34.5692443847656,69.1365661621094,3670176,691,1686,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-15 21:13:49.574908,-78.32885832051248,5.15837195781012,4.566449642748045,2.0503643438357147e-08,12.0,5.16,1.0,5.42,8.4512,9.8828,12.3052,1.0,8.2952,8.2952,8.2952,0
121902,npp,2277,982,12.7613906860352,34.5693893432617,69.1334762573242,3670176,2278,724,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-17 20:36:05.362723,95.81364671140805,48.93183455741948,41.88196754689472,1.9075283757784518e-19,6.0,-49.0,1.7549928774784245,-48.91,12.7797,15.5175,18.3288,0.6369,8.3123,8.1275,8.1275,0
122077,npp,1500,414,27.9550113677979,34.5724067687988,69.1387176513672,3670176,1499,237,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-18 20:17:07.921425,92.67677230294755,63.036913704473754,52.11429683243962,2.8310495003854986e-24,3.0,-63.08,2.7445598364131496,-63.04,14.8135,17.2881,20.3694,0.5717,13.7694,15.9806,15.9806,0
122262,npp,2851,2871,19.5129127502441,34.5730857849121,69.1413803100586,3670176,2853,2315,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-19 21:38:52.878786,-74.93290311578173,41.643617559177265,36.0461815392072,1.0107198838686244e-23,16.0,41.69,1.4867838833500562,41.8,11.173,12.7829,15.7639,0.7731,14.4094,15.086,15.086,0
122436,npp,2165,2311,10.9419927597046,34.5712394714355,69.1380386352539,3670176,2165,1862,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-20 21:20:06.116626,-78.22900282974011,15.869011202844012,14.012653482612238,1.078084806355743e-25,13.0,15.88,1.0442604737599883,16.05,8.693,10.3814,11.8609,0.952,10.4197,10.4165,10.4165,0
122615,npp,1452,1745,11.5746040344238,34.571361541748,69.1359710693359,3670176,1452,1329,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-21 21:01:15.796258,97.20754970942671,16.531768382943625,14.594043318320278,1.8364713425752899e-26,10.0,-16.55,1.0442604737599883,-16.39,9.3455,10.5065,12.2567,0.9406,10.9056,10.8875,10.8875,0
122799,npp,712,1175,17.6238708496094,34.5722045898438,69.1388931274414,3670176,712,867,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-22 20:42:23.693872,96.33952933324544,42.510467826178655,36.75238876954209,1.0586154769592482e-25,7.0,-42.57,1.4867838833500562,-42.46,11.7803,14.1586,16.6248,0.698,12.2135,12.3016,12.3016,0
122971,npp,3001,603,15.4332628250122,34.5705947875977,69.133430480957,3670176,3001,389,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-23 20:23:28.031011,93.9523211887176,58.99903908394685,49.377388797409814,2.442374536531451e-23,4.0,-59.06,2.253202848596432,-59.02,14.597,17.3425,19.9837,0.5699,9.0355,8.7948,8.7948,0
123512,npp,2930,1935,11.2307138442993,34.5714302062988,69.1382904052734,3670176,2930,1506,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-26 21:07:34.112336,103.28851799908743,5.708998127005241,5.053620271010423,2.0456462768160877e-17,11.0,-5.74,1.0,-5.63,8.4808,10.0514,12.3896,0.9832,11.0621,11.0424,11.0424,0
123685,npp,2199,1368,13.9380540847778,34.5706825256348,69.1379852294922,3670176,2199,1031,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-27 20:48:42.008358,97.72981960618712,34.96391572559402,30.494184282520717,3.1591434383207586e-11,8.0,-35.04,1.2937979144666532,-34.96,10.4157,12.4911,15.3385,0.7912,11.0012,11.0276,11.0276,0
123865,npp,1440,792,13.2633275985718,34.5708160400391,69.1364440917969,3670176,1444,578,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-28 20:29:46.345048,94.37169814963147,54.32774193129989,46.00117691315019,0.0001606515476694502,5.0,-54.4,1.9513309067639726,-54.34,14.15,16.5122,18.6981,0.5985,8.2178,7.9383,7.9383,0
123878,npp,280,3782,28.2401809692383,34.5713806152344,69.1410598754883,3670176,280,3046,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-28 22:10:03.830683,-70.2780923963219,65.26937726542508,53.54902735202619,1.8083337736879476e-13,21.0,65.31,3.0,65.31,14.6107,16.1134,19.0862,0.6133,13.9251,17.3205,17.3205,0
124044,npp,654,227,24.4965953826904,34.5688667297363,69.1381912231445,3670144,651,114,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-29 20:10:48.903790,91.7383967962201,66.51413406432815,54.30632717054981,0.009362104612094642,2.0,-66.56,3.0,-66.56,15.8013,18.9634,22.2261,0.5212,11.7272,12.7664,12.552392239666418,0
124054,npp,2712,3243,13.0923252105713,34.5717124938965,69.1372375488281,3670176,2712,2584,196611,3866787,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-29 21:51:22.402828,-73.10455973808757,53.332484159538254,45.261506669317995,2.0975467257290237e-06,18.0,53.38,1.9513309067639726,53.41,13.0366,14.6974,16.9115,0.6724,9.0603,8.8035,8.8035,0
124232,npp,2043,2685,11.2508764266968,34.5715179443359,69.1395263671875,3670144,2043,2160,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-30 21:32:37.414817,-75.42557986658078,34.31411040389616,29.948213646016587,0.008594274027940947,15.0,34.35,1.2937979144666532,34.43,9.8653,11.6807,13.9017,0.8461,9.5506,9.5191,9.32264403068337,0
124409,npp,1331,2126,11.2801847457886,34.5715179443359,69.1400299072266,3670144,1331,1689,196611,3866755,3832595,afg_stations_2195_1065,34.5708289,69.13751993,2195,1065,afg_stations,2012-07-31 21:13:50.643448,-78.17050192916689,5.331563636167896,4.719891820260961,0.04808795962121401,12.0,5.34,1.0,5.42,8.4512,9.8828,12.3052,1.0,11.2802,11.2802,10.180960356356955,0
