lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.648,0.701,0.735
2,0.489,0.583,0.572
3,0.404,0.487,0.448
4,0.372,0.411,0.354
5,0.339,0.351,0.266
6,0.333,0.306,0.205
7,0.288,0.273,0.129
8,0.248,0.249,0.067
9,0.25,0.234,0.043
10,0.268,0.226,0.034
11,0.26,0.223,0.013
12,0.255,0.224,-0.002
13,0.259,0.227,-0.0
14,0.248,0.232,-0.007
15,0.261,0.238,0.002
16,0.27,0.244,0.009
17,0.251,0.25,0.0
18,0.228,0.255,-0.007
19,0.231,0.259,0.006
20,0.241,0.261,0.03
21,0.23,0.262,0.047
22,0.219,0.261,0.072
23,0.214,0.259,0.11
24,0.222,0.254,0.164
25,0.224,0.249,0.222
26,0.245,0.235,0.303
27,0.255,0.226,0.376
28,0.25,0.22,0.43
29,0.229,0.214,0.447
30,0.209,0.208,0.432
31,0.188,0.201,0.382
32,0.203,0.192,0.334
33,0.2,0.184,0.264
34,0.178,0.178,0.183
35,0.151,0.171,0.105
36,0.134,0.163,0.045
37,0.152,0.156,0.019
38,0.152,0.15,-0.011
39,0.148,0.143,-0.034
40,0.147,0.138,-0.049
41,0.129,0.132,-0.07
42,0.123,0.125,-0.078
43,0.116,0.12,-0.087
44,0.103,0.116,-0.098
45,0.094,0.113,-0.105
46,0.1,0.109,-0.098
47,0.111,0.106,-0.085
48,0.109,0.105,-0.077
49,0.113,0.105,-0.057
50,0.109,0.105,-0.036
51,0.097,0.105,-0.017
52,0.096,0.105,0.019
53,0.114,0.105,0.075
54,0.111,0.104,0.127
55,0.098,0.103,0.178
56,0.107,0.101,0.247
57,0.104,0.1,0.302
58,0.1,0.097,0.34
59,0.112,0.093,0.36
60,0.087,0.088,0.323
61,0.07,0.083,0.264
62,0.072,0.077,0.204
63,0.075,0.071,0.142
64,0.07,0.064,0.077
65,0.072,0.057,0.028
66,0.06,0.049,-0.022
67,0.043,0.041,-0.065
68,0.028,0.033,-0.098
69,0.044,0.026,-0.106
70,0.033,0.019,-0.127
71,0.018,0.014,-0.146
72,-0.006,0.009,-0.167
73,-0.006,0.006,-0.17
74,-0.001,0.003,-0.166
75,-0.011,0.001,-0.167
76,-0.026,-0.001,-0.173
77,-0.032,-0.001,-0.17
78,-0.019,0.0,-0.147
79,-0.008,0.001,-0.121
80,0.002,0.002,-0.091
81,-0.006,0.004,-0.066
82,0.008,0.005,-0.019
83,0.019,0.007,0.033
84,0.017,0.008,0.086
85,0.032,0.008,0.156
86,0.029,0.009,0.209
87,0.018,0.01,0.245
88,0.03,0.011,0.277
89,0.023,0.011,0.267
90,0.022,0.01,0.234
91,0.025,0.009,0.184
92,0.011,0.007,0.116
93,0.009,0.005,0.056
94,0.001,0.003,0.0
95,-0.006,-0.0,-0.044
96,-0.027,-0.004,-0.089
97,-0.023,-0.008,-0.112
98,-0.024,-0.011,-0.133
99,-0.025,-0.013,-0.148
100,-0.024,-0.016,-0.161
101,-0.024,-0.017,-0.167
102,-0.024,-0.017,-0.169
103,-0.01,-0.016,-0.157
104,-0.012,-0.014,-0.156
105,-0.006,-0.012,-0.147
106,-0.012,-0.009,-0.149
107,-0.01,-0.006,-0.142
108,0.005,-0.002,-0.114
109,0.005,0.002,-0.094
110,-0.001,0.006,-0.072
111,0.007,0.01,-0.033
112,0.011,0.014,0.01
113,0.023,0.018,0.064
114,0.023,0.022,0.116
115,0.027,0.026,0.173
116,0.041,0.029,0.229
117,0.04,0.031,0.261
118,0.043,0.033,0.276
119,0.044,0.034,0.263
120,0.044,0.035,0.228
121,0.032,0.036,0.17
122,0.036,0.036,0.117
123,0.023,0.035,0.054
124,0.021,0.034,0.009
125,0.022,0.033,-0.024
126,0.029,0.032,-0.05
127,0.041,0.03,-0.064
128,0.026,0.03,-0.092
129,0.035,0.03,-0.102
130,0.032,0.03,-0.115
131,0.037,0.03,-0.116
132,0.037,0.03,-0.119
133,0.033,0.031,-0.123
134,0.024,0.032,-0.128
135,0.027,0.032,-0.122
136,0.028,0.034,-0.115
137,0.022,0.035,-0.102
138,0.034,0.036,-0.076
139,0.031,0.038,-0.054
140,0.045,0.041,-0.014
141,0.043,0.044,0.018
142,0.047,0.048,0.061
143,0.05,0.052,0.113
144,0.056,0.056,0.171
145,0.078,0.06,0.237
146,0.08,0.063,0.277
147,0.074,0.066,0.297
148,0.068,0.07,0.297
149,0.077,0.073,0.279
150,0.066,0.076,0.229
151,0.062,0.078,0.176
152,0.05,0.081,0.117
153,0.068,0.082,0.082
154,0.088,0.083,0.056
155,0.098,0.083,0.034
156,0.085,0.082,0.002
157,0.085,0.082,-0.018
158,0.092,0.081,-0.031
159,0.109,0.08,-0.033
160,0.102,0.079,-0.045
161,0.098,0.078,-0.046
162,0.084,0.077,-0.058
163,0.069,0.077,-0.068
164,0.067,0.077,-0.068
165,0.044,0.077,-0.081
166,0.067,0.077,-0.058
167,0.07,0.078,-0.038
168,0.067,0.08,-0.019
169,0.069,0.082,0.005
170,0.077,0.085,0.034
171,0.074,0.087,0.065
172,0.08,0.089,0.109
173,0.098,0.09,0.17
174,0.094,0.091,0.219
175,0.092,0.092,0.261
176,0.103,0.093,0.298
177,0.108,0.094,0.317
178,0.115,0.096,0.314
179,0.106,0.097,0.282
180,0.098,0.098,0.236
181,0.101,0.098,0.188
182,0.112,0.098,0.145
183,0.108,0.098,0.101
184,0.107,0.099,0.069
185,0.093,0.099,0.03
186,0.095,0.098,0.005
187,0.093,0.096,-0.015
188,0.099,0.093,-0.027
189,0.084,0.091,-0.05
190,0.074,0.089,-0.062
191,0.062,0.088,-0.075
192,0.06,0.085,-0.08
193,0.071,0.081,-0.068
194,0.067,0.078,-0.066
195,0.072,0.075,-0.056
196,0.092,0.073,-0.03
197,0.087,0.071,-0.017
198,0.082,0.07,-0.001
199,0.087,0.069,0.027
200,0.083,0.069,0.05
201,0.08,0.07,0.081
202,0.084,0.07,0.13
203,0.082,0.07,0.178
204,0.06,0.069,0.213
205,0.053,0.068,0.248
206,0.047,0.067,0.273
207,0.041,0.066,0.273
208,0.035,0.064,0.25
209,0.051,0.062,0.23
210,0.062,0.059,0.196
211,0.06,0.057,0.147
212,0.054,0.055,0.096
213,0.058,0.052,0.058
214,0.062,0.05,0.03
215,0.075,0.047,0.013
216,0.086,0.045,-0.002
217,0.071,0.043,-0.036
218,0.041,0.042,-0.075
219,0.029,0.041,-0.091
220,0.028,0.039,-0.099
221,0.017,0.038,-0.112
222,0.015,0.036,-0.115
223,0.01,0.034,-0.117
224,0.009,0.032,-0.113
225,0.021,0.03,-0.094
226,0.03,0.026,-0.071
227,0.03,0.023,-0.054
228,0.039,0.02,-0.028
229,0.036,0.017,-0.008
230,0.031,0.014,0.019
231,0.022,0.012,0.051
232,0.019,0.011,0.096
233,0.012,0.01,0.144
234,0.01,0.01,0.189
235,0.007,0.01,0.222
236,0.003,0.011,0.241
237,0.003,0.012,0.239
238,-0.007,0.012,0.208
239,0.0,0.013,0.175
240,0.007,0.014,0.13
241,-0.003,0.013,0.071
242,0.002,0.01,0.024
243,0.012,0.008,-0.006
244,0.013,0.005,-0.035
245,0.005,0.002,-0.066
246,0.008,-0.001,-0.086
247,0.013,-0.003,-0.104
248,0.014,-0.006,-0.115
249,0.022,-0.008,-0.116
250,0.015,-0.01,-0.126
251,-0.013,-0.011,-0.148
252,-0.027,-0.012,-0.155
253,-0.019,-0.012,-0.148
254,-0.017,-0.013,-0.143
255,-0.018,-0.015,-0.136
256,-0.033,-0.016,-0.13
257,-0.033,-0.017,-0.111
258,-0.028,-0.018,-0.084
259,-0.041,-0.019,-0.065
260,-0.042,-0.02,-0.033
261,-0.038,-0.021,0.012
262,-0.024,-0.022,0.075
263,-0.022,-0.023,0.132
264,-0.012,-0.024,0.187
265,-0.011,-0.026,0.222
266,-0.009,-0.027,0.239
267,-0.01,-0.028,0.226
268,-0.007,-0.028,0.194
269,-0.003,-0.028,0.148
270,-0.016,-0.028,0.081
271,-0.023,-0.029,0.024
272,-0.019,-0.029,-0.016
273,-0.036,-0.03,-0.063
274,-0.046,-0.031,-0.101
275,-0.067,-0.034,-0.137
276,-0.056,-0.037,-0.151
277,-0.054,-0.04,-0.164
278,-0.041,-0.043,-0.159
279,-0.044,-0.045,-0.167
280,-0.056,-0.047,-0.18
281,-0.053,-0.049,-0.181
282,-0.056,-0.051,-0.183
283,-0.04,-0.051,-0.171
284,-0.04,-0.05,-0.163
285,-0.032,-0.049,-0.144
286,-0.039,-0.047,-0.132
287,-0.029,-0.045,-0.105
288,-0.032,-0.042,-0.082
289,-0.039,-0.038,-0.055
290,-0.051,-0.034,-0.024
291,-0.049,-0.031,0.026
292,-0.048,-0.027,0.084
293,-0.036,-0.023,0.146
294,-0.02,-0.019,0.2
295,-0.027,-0.016,0.224
296,-0.018,-0.013,0.232
297,-0.007,-0.01,0.217
298,0.013,-0.009,0.186
299,0.02,-0.007,0.134
300,0.011,-0.004,0.071
301,0.011,-0.0,0.021
302,0.009,0.003,-0.023
303,-0.004,0.006,-0.065
304,0.022,0.008,-0.075
305,0.015,0.011,-0.1
306,-0.003,0.015,-0.128
307,0.001,0.019,-0.136
308,0.017,0.022,-0.131
309,0.036,0.026,-0.123
310,0.024,0.03,-0.137
311,0.034,0.035,-0.13
312,0.028,0.04,-0.133
313,0.033,0.045,-0.127
314,0.044,0.048,-0.111
315,0.05,0.053,-0.091
316,0.044,0.058,-0.077
317,0.05,0.062,-0.052
318,0.068,0.067,-0.008
319,0.084,0.07,0.043
320,0.098,0.074,0.102
321,0.092,0.078,0.153
322,0.089,0.084,0.21
323,0.081,0.088,0.257
324,0.088,0.091,0.302
325,0.11,0.094,0.332
326,0.113,0.097,0.32
327,0.105,0.1,0.276
328,0.106,0.102,0.223
329,0.094,0.104,0.155
330,0.104,0.104,0.106
331,0.107,0.105,0.062
332,0.106,0.107,0.022
333,0.092,0.109,-0.023
334,0.074,0.11,-0.059
335,0.092,0.11,-0.067
336,0.113,0.112,-0.065
337,0.13,0.115,-0.057
338,0.124,0.119,-0.064
339,0.121,0.123,-0.071
340,0.137,0.127,-0.062
341,0.153,0.131,-0.05
342,0.157,0.136,-0.043
343,0.141,0.142,-0.049
344,0.125,0.148,-0.049
345,0.126,0.153,-0.031
346,0.14,0.157,0.002
347,0.166,0.161,0.051
348,0.164,0.165,0.085
349,0.163,0.169,0.129
350,0.161,0.173,0.178
351,0.181,0.175,0.251
352,0.198,0.178,0.324
353,0.204,0.179,0.378
354,0.191,0.181,0.396
355,0.191,0.182,0.394
356,0.188,0.181,0.358
357,0.197,0.18,0.31
358,0.196,0.179,0.246
359,0.168,0.178,0.165
360,0.151,0.178,0.104
361,0.155,0.177,0.065
362,0.173,0.176,0.046
363,0.182,0.174,0.027
364,0.167,0.173,-0.002
365,0.158,0.172,-0.022
366,0.16,0.171,-0.03
367,0.168,0.169,-0.028
368,0.176,0.167,-0.024
369,0.181,0.167,-0.025
370,0.177,0.168,-0.027
371,0.17,0.169,-0.028
372,0.161,0.171,-0.027
373,0.172,0.173,-0.01
374,0.179,0.175,0.007
375,0.16,0.178,0.012
376,0.159,0.181,0.038
377,0.179,0.183,0.084
378,0.175,0.184,0.12
379,0.192,0.185,0.182
380,0.183,0.185,0.23
381,0.18,0.185,0.284
382,0.173,0.183,0.332
383,0.182,0.179,0.376
384,0.189,0.175,0.394
385,0.179,0.17,0.37
386,0.169,0.163,0.32
387,0.158,0.155,0.254
388,0.137,0.146,0.176
389,0.147,0.136,0.126
390,0.139,0.125,0.074
391,0.118,0.113,0.023
392,0.094,0.102,-0.022
393,0.076,0.09,-0.054
394,0.081,0.078,-0.067
395,0.069,0.068,-0.087
396,0.051,0.058,-0.107
397,0.043,0.051,-0.115
398,0.043,0.046,-0.118
399,0.045,0.044,-0.117
400,0.056,0.047,-0.108
