lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.514,0.6,0.859
2,0.325,0.442,0.679
3,0.202,0.309,0.478
4,0.122,0.197,0.279
5,0.073,0.105,0.101
6,0.041,0.031,-0.042
7,0.011,-0.026,-0.152
8,-0.024,-0.07,-0.23
9,-0.047,-0.1,-0.281
10,-0.057,-0.119,-0.313
11,-0.057,-0.128,-0.329
12,-0.073,-0.129,-0.34
13,-0.08,-0.124,-0.346
14,-0.087,-0.112,-0.349
15,-0.083,-0.096,-0.349
16,-0.074,-0.077,-0.346
17,-0.078,-0.055,-0.345
18,-0.084,-0.031,-0.34
19,-0.066,-0.008,-0.326
20,-0.062,0.016,-0.304
21,-0.034,0.039,-0.262
22,-0.062,0.061,-0.201
23,0.025,0.08,-0.1
24,0.071,0.097,0.025
25,0.141,0.111,0.185
26,0.2,0.111,0.37
27,0.219,0.115,0.556
28,0.167,0.119,0.708
29,0.119,0.121,0.803
30,0.117,0.12,0.8
31,0.192,0.117,0.7
32,0.239,0.111,0.542
33,0.181,0.103,0.349
34,0.097,0.091,0.164
35,0.045,0.072,0.013
36,0.003,0.048,-0.108
37,-0.025,0.022,-0.198
38,-0.033,-0.003,-0.259
39,-0.07,-0.025,-0.302
40,-0.071,-0.045,-0.324
41,-0.079,-0.061,-0.337
42,-0.08,-0.073,-0.343
43,-0.085,-0.081,-0.347
44,-0.088,-0.083,-0.349
45,-0.096,-0.081,-0.35
46,-0.097,-0.074,-0.348
47,-0.085,-0.063,-0.342
48,-0.075,-0.045,-0.332
49,-0.072,-0.025,-0.314
50,-0.049,-0.003,-0.279
51,-0.031,0.019,-0.227
52,-0.017,0.039,-0.15
53,0.017,0.057,-0.041
54,0.041,0.076,0.098
55,0.067,0.096,0.267
56,0.12,0.113,0.451
57,0.206,0.125,0.628
58,0.312,0.131,0.772
59,0.357,0.131,0.829
60,0.271,0.128,0.752
61,0.184,0.121,0.601
62,0.103,0.108,0.419
63,0.073,0.092,0.239
64,0.047,0.075,0.081
65,0.025,0.059,-0.051
66,-0.006,0.04,-0.153
67,-0.037,0.02,-0.226
68,-0.046,-0.002,-0.276
69,-0.05,-0.024,-0.307
70,-0.065,-0.043,-0.326
71,-0.087,-0.058,-0.337
72,-0.095,-0.07,-0.343
73,-0.094,-0.077,-0.345
74,-0.098,-0.08,-0.346
75,-0.097,-0.078,-0.345
76,-0.102,-0.072,-0.342
77,-0.099,-0.061,-0.335
78,-0.087,-0.046,-0.32
79,-0.068,-0.027,-0.294
80,-0.016,-0.005,-0.247
81,-0.011,0.02,-0.182
82,0.04,0.045,-0.088
83,0.094,0.068,0.034
84,0.135,0.085,0.183
85,0.167,0.095,0.354
86,0.175,0.103,0.527
87,0.122,0.109,0.669
88,0.11,0.113,0.759
89,0.137,0.113,0.758
90,0.185,0.11,0.663
91,0.196,0.104,0.508
92,0.147,0.095,0.329
93,0.096,0.081,0.162
94,0.039,0.062,0.016
95,0.005,0.04,-0.099
96,0.001,0.018,-0.182
97,-0.036,-0.002,-0.245
98,-0.052,-0.021,-0.286
99,-0.062,-0.038,-0.311
100,-0.075,-0.052,-0.326
101,-0.078,-0.063,-0.333
102,-0.086,-0.071,-0.338
103,-0.094,-0.073,-0.341
104,-0.1,-0.072,-0.343
105,-0.091,-0.066,-0.34
106,-0.083,-0.057,-0.334
107,-0.074,-0.044,-0.325
108,-0.073,-0.029,-0.309
109,-0.049,-0.013,-0.275
110,-0.036,0.003,-0.223
111,-0.001,0.018,-0.145
112,0.03,0.033,-0.04
113,0.054,0.05,0.091
114,0.077,0.066,0.246
115,0.127,0.079,0.415
116,0.188,0.088,0.58
117,0.23,0.093,0.702
118,0.209,0.093,0.747
119,0.131,0.09,0.685
120,0.08,0.083,0.552
121,0.055,0.073,0.392
122,0.051,0.061,0.23
123,0.034,0.049,0.081
124,0.016,0.035,-0.044
125,-0.006,0.02,-0.141
126,-0.02,0.003,-0.212
127,-0.041,-0.015,-0.262
128,-0.047,-0.032,-0.293
129,-0.064,-0.047,-0.313
130,-0.071,-0.059,-0.324
131,-0.08,-0.07,-0.331
132,-0.087,-0.074,-0.335
133,-0.086,-0.077,-0.337
134,-0.087,-0.075,-0.336
135,-0.095,-0.069,-0.334
136,-0.094,-0.059,-0.328
137,-0.08,-0.046,-0.315
138,-0.049,-0.029,-0.289
139,-0.038,-0.01,-0.247
140,-0.012,0.01,-0.183
141,0.031,0.03,-0.097
142,0.068,0.047,0.014
143,0.096,0.06,0.151
144,0.11,0.07,0.308
145,0.1,0.08,0.462
146,0.072,0.087,0.597
147,0.089,0.092,0.69
148,0.126,0.093,0.7
149,0.161,0.091,0.62
150,0.152,0.086,0.485
151,0.12,0.077,0.326
152,0.087,0.064,0.172
153,0.053,0.048,0.034
154,0.054,0.03,-0.074
155,0.019,0.014,-0.159
156,-0.039,-0.001,-0.228
157,0.002,-0.016,-0.267
158,-0.048,-0.029,-0.299
159,-0.07,-0.042,-0.316
160,-0.086,-0.051,-0.326
161,-0.093,-0.058,-0.331
162,-0.104,-0.061,-0.335
163,-0.104,-0.06,-0.335
164,-0.091,-0.056,-0.331
165,-0.086,-0.049,-0.326
166,-0.077,-0.038,-0.317
167,-0.066,-0.025,-0.3
168,-0.049,-0.012,-0.269
169,-0.029,0.002,-0.22
170,0.036,0.015,-0.141
171,0.052,0.03,-0.051
172,0.067,0.045,0.069
173,0.097,0.06,0.212
174,0.134,0.073,0.367
175,0.163,0.081,0.519
176,0.187,0.086,0.645
177,0.145,0.088,0.701
178,0.087,0.086,0.657
179,0.04,0.08,0.547
180,0.066,0.071,0.407
181,0.065,0.06,0.253
182,0.067,0.049,0.11
183,0.041,0.034,-0.018
184,0.005,0.017,-0.118
185,-0.016,-0.002,-0.192
186,-0.028,-0.02,-0.249
187,-0.054,-0.037,-0.288
188,-0.072,-0.052,-0.309
189,-0.084,-0.064,-0.321
190,-0.095,-0.074,-0.328
191,-0.094,-0.08,-0.33
192,-0.082,-0.081,-0.329
193,-0.086,-0.078,-0.329
194,-0.095,-0.071,-0.328
195,-0.092,-0.06,-0.322
196,-0.086,-0.048,-0.31
197,-0.075,-0.032,-0.289
198,-0.045,-0.015,-0.252
199,-0.013,0.002,-0.194
200,0.014,0.019,-0.115
201,0.047,0.034,-0.012
202,0.076,0.045,0.119
203,0.086,0.055,0.265
204,0.066,0.065,0.414
205,0.076,0.074,0.553
206,0.093,0.08,0.651
207,0.155,0.082,0.687
208,0.177,0.08,0.627
209,0.136,0.075,0.499
210,0.095,0.066,0.345
211,0.066,0.054,0.193
212,0.048,0.039,0.055
213,0.033,0.023,-0.058
214,0.007,0.008,-0.146
215,-0.038,-0.006,-0.218
216,-0.051,-0.02,-0.264
217,-0.067,-0.034,-0.294
218,-0.074,-0.047,-0.31
219,-0.088,-0.058,-0.32
220,-0.096,-0.066,-0.325
221,-0.095,-0.071,-0.327
222,-0.095,-0.071,-0.327
223,-0.089,-0.067,-0.324
224,-0.08,-0.06,-0.32
225,-0.074,-0.049,-0.311
226,-0.064,-0.036,-0.295
227,-0.046,-0.022,-0.267
228,-0.027,-0.006,-0.223
229,-0.003,0.01,-0.16
230,0.032,0.027,-0.071
231,0.055,0.045,0.042
232,0.086,0.061,0.177
233,0.12,0.073,0.328
234,0.157,0.081,0.485
235,0.146,0.087,0.616
236,0.118,0.09,0.684
237,0.09,0.09,0.67
238,0.06,0.086,0.575
239,0.107,0.08,0.442
240,0.131,0.071,0.292
241,0.094,0.062,0.138
242,0.058,0.05,0.005
243,0.042,0.034,-0.096
244,0.001,0.014,-0.179
245,-0.025,-0.005,-0.239
246,-0.051,-0.023,-0.277
247,-0.054,-0.039,-0.297
248,-0.078,-0.052,-0.312
249,-0.09,-0.062,-0.32
250,-0.083,-0.069,-0.321
251,-0.084,-0.071,-0.322
252,-0.093,-0.069,-0.323
253,-0.078,-0.063,-0.318
254,-0.071,-0.053,-0.312
255,-0.06,-0.04,-0.299
256,-0.049,-0.024,-0.279
257,-0.046,-0.007,-0.248
258,-0.021,0.01,-0.195
259,0.005,0.027,-0.126
260,0.031,0.042,-0.032
261,0.05,0.056,0.092
262,0.063,0.069,0.237
263,0.07,0.081,0.397
264,0.1,0.091,0.549
265,0.135,0.097,0.669
266,0.229,0.1,0.729
267,0.237,0.098,0.678
268,0.19,0.094,0.547
269,0.121,0.083,0.385
270,0.079,0.068,0.223
271,0.051,0.05,0.075
272,0.035,0.033,-0.047
273,-0.009,0.017,-0.143
274,-0.028,0.001,-0.216
275,-0.055,-0.016,-0.265
276,-0.077,-0.033,-0.295
277,-0.093,-0.051,-0.312
278,-0.096,-0.065,-0.319
279,-0.106,-0.076,-0.324
280,-0.107,-0.083,-0.326
281,-0.105,-0.086,-0.326
282,-0.104,-0.086,-0.324
283,-0.099,-0.081,-0.32
284,-0.095,-0.071,-0.313
285,-0.08,-0.058,-0.299
286,-0.064,-0.044,-0.274
287,-0.05,-0.026,-0.236
288,-0.025,-0.007,-0.175
289,-0.01,0.014,-0.092
290,0.021,0.034,0.02
291,0.086,0.053,0.16
292,0.126,0.067,0.316
293,0.165,0.076,0.483
294,0.157,0.083,0.626
295,0.086,0.086,0.709
296,0.049,0.087,0.703
297,0.076,0.085,0.616
298,0.146,0.08,0.484
299,0.156,0.075,0.322
300,0.125,0.067,0.16
301,0.075,0.053,0.019
302,0.018,0.033,-0.094
303,-0.008,0.011,-0.178
304,-0.038,-0.011,-0.24
305,-0.057,-0.031,-0.276
306,-0.071,-0.049,-0.299
307,-0.094,-0.064,-0.314
308,-0.109,-0.076,-0.321
309,-0.093,-0.084,-0.321
310,-0.096,-0.087,-0.322
311,-0.102,-0.085,-0.323
312,-0.094,-0.079,-0.32
313,-0.089,-0.069,-0.315
314,-0.078,-0.056,-0.304
315,-0.067,-0.039,-0.288
316,-0.061,-0.019,-0.258
317,-0.034,0.001,-0.205
318,-0.022,0.02,-0.137
319,0.001,0.036,-0.039
320,0.013,0.051,0.086
321,0.03,0.067,0.236
322,0.051,0.083,0.402
323,0.118,0.096,0.566
324,0.225,0.103,0.704
325,0.314,0.107,0.764
326,0.275,0.107,0.703
327,0.195,0.102,0.566
328,0.121,0.093,0.4
329,0.069,0.078,0.229
330,0.057,0.062,0.078
331,0.028,0.046,-0.048
332,-0.001,0.03,-0.146
333,-0.027,0.013,-0.214
334,-0.06,-0.006,-0.261
335,-0.076,-0.026,-0.29
336,-0.082,-0.045,-0.304
337,-0.096,-0.06,-0.314
338,-0.101,-0.072,-0.318
339,-0.107,-0.08,-0.321
340,-0.107,-0.084,-0.321
341,-0.1,-0.083,-0.318
342,-0.086,-0.078,-0.314
343,-0.082,-0.069,-0.306
344,-0.071,-0.055,-0.293
345,-0.056,-0.038,-0.269
346,-0.029,-0.019,-0.227
347,-0.018,0.004,-0.168
348,-0.021,0.028,-0.088
349,0.02,0.052,0.026
350,0.083,0.071,0.168
351,0.143,0.082,0.334
352,0.191,0.091,0.508
353,0.141,0.097,0.65
354,0.095,0.1,0.737
355,0.092,0.1,0.732
356,0.142,0.097,0.639
357,0.187,0.092,0.491
358,0.175,0.085,0.318
359,0.125,0.074,0.15
360,0.068,0.057,0.008
361,0.009,0.034,-0.104
362,-0.014,0.008,-0.186
363,-0.045,-0.016,-0.245
364,-0.068,-0.037,-0.28
365,-0.088,-0.055,-0.301
366,-0.101,-0.069,-0.314
367,-0.112,-0.079,-0.321
368,-0.102,-0.085,-0.321
369,-0.101,-0.086,-0.322
370,-0.101,-0.082,-0.322
371,-0.097,-0.073,-0.319
372,-0.087,-0.062,-0.314
373,-0.078,-0.046,-0.305
374,-0.064,-0.027,-0.287
375,-0.047,-0.005,-0.255
376,-0.06,0.022,-0.209
377,0.012,0.049,-0.13
378,0.034,0.075,-0.03
379,0.042,0.099,0.098
380,0.061,0.12,0.252
381,0.099,0.137,0.42
382,0.188,0.151,0.584
383,0.299,0.159,0.72
384,0.372,0.163,0.774
385,0.307,0.16,0.698
386,0.188,0.153,0.548
387,0.113,0.139,0.38
388,0.066,0.12,0.212
389,0.042,0.096,0.064
390,0.01,0.068,-0.059
391,-0.019,0.037,-0.152
392,-0.051,0.004,-0.217
393,-0.063,-0.03,-0.259
394,-0.073,-0.062,-0.285
395,-0.076,-0.09,-0.299
396,-0.081,-0.111,-0.305
397,-0.09,-0.123,-0.31
398,-0.098,-0.121,-0.313
399,-0.094,-0.103,-0.312
400,-0.085,-0.063,-0.309
