lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.586,0.607,0.826
2,0.33,0.445,0.642
3,0.181,0.314,0.461
4,0.117,0.208,0.293
5,0.103,0.124,0.146
6,0.062,0.06,0.013
7,0.023,0.012,-0.088
8,0.002,-0.021,-0.159
9,-0.007,-0.044,-0.206
10,-0.007,-0.057,-0.232
11,-0.012,-0.063,-0.248
12,-0.015,-0.064,-0.256
13,-0.014,-0.06,-0.259
14,-0.012,-0.053,-0.259
15,-0.009,-0.045,-0.257
16,-0.009,-0.035,-0.255
17,-0.014,-0.026,-0.252
18,-0.02,-0.017,-0.245
19,-0.028,-0.008,-0.233
20,-0.035,-0.002,-0.213
21,-0.036,0.004,-0.177
22,-0.053,0.008,-0.126
23,-0.055,0.01,-0.053
24,-0.05,0.011,0.047
25,-0.038,0.01,0.175
26,-0.008,0.002,0.327
27,0.02,-0.002,0.478
28,-0.022,-0.002,0.585
29,-0.049,-0.0,0.651
30,0.018,0.002,0.67
31,0.016,0.002,0.585
32,0.07,0.005,0.472
33,0.026,0.006,0.317
34,0.011,0.006,0.175
35,0.003,0.005,0.05
36,0.017,0.002,-0.046
37,0.019,0.001,-0.122
38,0.013,0.002,-0.178
39,0.003,0.003,-0.215
40,-0.003,0.003,-0.237
41,-0.008,0.002,-0.25
42,-0.007,0.001,-0.256
43,-0.009,0.0,-0.259
44,-0.013,-0.0,-0.261
45,-0.015,-0.0,-0.261
46,-0.019,0.0,-0.261
47,-0.011,0.001,-0.255
48,-0.004,0.002,-0.244
49,-0.006,0.005,-0.227
50,-0.007,0.008,-0.2
51,-0.007,0.012,-0.157
52,0.007,0.015,-0.089
53,0.026,0.017,0.003
54,0.02,0.02,0.109
55,0.018,0.026,0.234
56,0.031,0.029,0.377
57,0.09,0.031,0.52
58,0.1,0.03,0.614
59,0.075,0.031,0.637
60,0.03,0.031,0.592
61,-0.031,0.031,0.474
62,-0.013,0.028,0.35
63,0.037,0.022,0.228
64,0.054,0.016,0.106
65,0.023,0.012,-0.014
66,0.001,0.009,-0.102
67,-0.006,0.005,-0.162
68,-0.006,0.001,-0.203
69,-0.004,-0.002,-0.23
70,-0.004,-0.004,-0.245
71,-0.009,-0.006,-0.255
72,-0.017,-0.006,-0.262
73,-0.019,-0.006,-0.264
74,-0.019,-0.006,-0.264
75,-0.017,-0.004,-0.263
76,-0.017,-0.002,-0.26
77,-0.013,0.002,-0.253
78,-0.007,0.006,-0.24
79,0.003,0.009,-0.217
80,0.017,0.013,-0.179
81,0.016,0.018,-0.127
82,0.014,0.023,-0.057
83,0.024,0.026,0.037
84,0.05,0.026,0.156
85,0.085,0.026,0.292
86,0.095,0.027,0.422
87,0.061,0.03,0.514
88,0.012,0.031,0.55
89,-0.005,0.03,0.541
90,0.021,0.027,0.491
91,0.028,0.025,0.38
92,0.014,0.022,0.253
93,0.005,0.019,0.127
94,-0.003,0.015,0.016
95,0.006,0.009,-0.069
96,0.003,0.003,-0.136
97,-0.007,-0.002,-0.184
98,-0.011,-0.005,-0.216
99,-0.009,-0.008,-0.237
100,-0.009,-0.011,-0.249
101,-0.006,-0.013,-0.254
102,-0.006,-0.013,-0.257
103,-0.009,-0.013,-0.259
104,-0.016,-0.013,-0.26
105,-0.018,-0.012,-0.259
106,-0.017,-0.01,-0.255
107,-0.015,-0.008,-0.247
108,-0.015,-0.004,-0.234
109,-0.015,-0.001,-0.209
110,-0.011,0.003,-0.168
111,0.009,0.004,-0.105
112,0.022,0.004,-0.025
113,0.013,0.004,0.068
114,-0.005,0.006,0.176
115,-0.009,0.007,0.292
116,0.036,0.008,0.414
117,0.05,0.008,0.494
118,0.051,0.008,0.516
119,0.016,0.009,0.474
120,-0.02,0.008,0.382
121,-0.028,0.004,0.276
122,-0.015,0.0,0.165
123,0.002,-0.003,0.059
124,-0.001,-0.005,-0.036
125,-0.011,-0.007,-0.113
126,-0.015,-0.01,-0.169
127,-0.008,-0.014,-0.204
128,-0.004,-0.016,-0.228
129,-0.013,-0.018,-0.245
130,-0.02,-0.018,-0.255
131,-0.023,-0.018,-0.26
132,-0.027,-0.018,-0.263
133,-0.024,-0.018,-0.262
134,-0.022,-0.017,-0.261
135,-0.02,-0.016,-0.259
136,-0.02,-0.014,-0.254
137,-0.018,-0.012,-0.245
138,-0.017,-0.01,-0.227
139,-0.017,-0.008,-0.199
140,-0.018,-0.004,-0.155
141,-0.017,-0.0,-0.093
142,-0.005,0.002,-0.01
143,0.031,0.004,0.098
144,0.057,0.004,0.215
145,0.042,0.004,0.321
146,0.009,0.005,0.401
147,-0.015,0.005,0.447
148,-0.003,0.005,0.452
149,0.02,0.005,0.408
150,0.026,0.005,0.323
151,-0.006,0.004,0.206
152,-0.032,0.002,0.093
153,-0.032,-0.002,-0.002
154,-0.011,-0.006,-0.075
155,0.003,-0.009,-0.133
156,0.006,-0.011,-0.177
157,0.003,-0.012,-0.209
158,-0.005,-0.013,-0.232
159,-0.014,-0.015,-0.246
160,-0.02,-0.016,-0.254
161,-0.024,-0.016,-0.258
162,-0.028,-0.016,-0.26
163,-0.028,-0.016,-0.26
164,-0.024,-0.016,-0.258
165,-0.02,-0.015,-0.254
166,-0.018,-0.012,-0.248
167,-0.014,-0.009,-0.236
168,-0.011,-0.006,-0.213
169,-0.003,-0.004,-0.177
170,0.003,-0.003,-0.127
171,0.003,-0.002,-0.06
172,-0.01,-0.001,0.02
173,-0.006,0.001,0.119
174,0.014,0.002,0.229
175,0.041,0.002,0.334
176,0.056,0.001,0.413
177,0.02,0.001,0.434
178,-0.027,0.001,0.405
179,-0.041,0.001,0.339
180,-0.026,-0.0,0.254
181,-0.001,-0.001,0.159
182,0.007,-0.001,0.061
183,0.003,-0.001,-0.027
184,-0.006,-0.004,-0.1
185,-0.009,-0.007,-0.154
186,-0.004,-0.01,-0.192
187,-0.007,-0.013,-0.22
188,-0.012,-0.014,-0.237
189,-0.02,-0.015,-0.249
190,-0.02,-0.016,-0.254
191,-0.018,-0.017,-0.255
192,-0.016,-0.017,-0.254
193,-0.019,-0.017,-0.255
194,-0.016,-0.016,-0.253
195,-0.016,-0.014,-0.249
196,-0.009,-0.012,-0.239
197,-0.004,-0.01,-0.222
198,-0.008,-0.007,-0.197
199,-0.01,-0.003,-0.159
200,-0.006,0.0,-0.103
201,0.002,0.002,-0.029
202,0.009,0.002,0.061
203,0.006,0.003,0.16
204,-0.021,0.005,0.256
205,-0.03,0.007,0.346
206,0.001,0.008,0.416
207,0.037,0.009,0.443
208,0.053,0.009,0.414
209,0.031,0.009,0.333
210,0.004,0.008,0.228
211,-0.002,0.006,0.122
212,0.003,0.003,0.027
213,0.017,0.001,-0.052
214,0.016,0.001,-0.119
215,0.01,0.001,-0.169
216,0.0,-0.0,-0.204
217,-0.017,-0.003,-0.229
218,-0.021,-0.006,-0.242
219,-0.024,-0.008,-0.249
220,-0.025,-0.011,-0.253
221,-0.024,-0.013,-0.254
222,-0.02,-0.015,-0.253
223,-0.02,-0.017,-0.253
224,-0.017,-0.018,-0.25
225,-0.019,-0.019,-0.244
226,-0.02,-0.019,-0.233
227,-0.02,-0.02,-0.213
228,-0.013,-0.021,-0.18
229,0.001,-0.021,-0.13
230,-0.001,-0.02,-0.068
231,-0.023,-0.017,0.006
232,-0.022,-0.015,0.102
233,0.001,-0.014,0.214
234,0.011,-0.014,0.324
235,-0.02,-0.014,0.406
236,-0.044,-0.013,0.447
237,-0.067,-0.012,0.437
238,-0.041,-0.011,0.388
239,0.006,-0.011,0.31
240,0.032,-0.011,0.211
241,0.009,-0.012,0.097
242,-0.006,-0.013,0.0
243,-0.013,-0.015,-0.078
244,-0.013,-0.018,-0.138
245,-0.015,-0.02,-0.183
246,-0.019,-0.02,-0.212
247,-0.02,-0.02,-0.23
248,-0.02,-0.019,-0.24
249,-0.018,-0.018,-0.245
250,-0.015,-0.017,-0.247
251,-0.017,-0.015,-0.248
252,-0.018,-0.013,-0.249
253,-0.019,-0.01,-0.248
254,-0.018,-0.007,-0.244
255,-0.013,-0.004,-0.236
256,-0.009,-0.002,-0.221
257,-0.008,0.002,-0.198
258,-0.01,0.005,-0.161
259,-0.004,0.008,-0.105
260,0.011,0.009,-0.026
261,0.01,0.011,0.07
262,0.011,0.014,0.184
263,0.021,0.018,0.3
264,0.018,0.021,0.404
265,0.051,0.022,0.488
266,0.067,0.022,0.522
267,0.067,0.023,0.496
268,0.042,0.024,0.412
269,-0.001,0.022,0.29
270,-0.01,0.019,0.172
271,0.004,0.015,0.068
272,0.014,0.013,-0.022
273,0.01,0.01,-0.095
274,0.001,0.007,-0.151
275,-0.002,0.002,-0.19
276,-0.005,-0.003,-0.214
277,-0.009,-0.008,-0.229
278,-0.014,-0.012,-0.238
279,-0.018,-0.015,-0.242
280,-0.019,-0.017,-0.244
281,-0.017,-0.019,-0.244
282,-0.013,-0.02,-0.242
283,-0.019,-0.019,-0.242
284,-0.02,-0.018,-0.237
285,-0.02,-0.016,-0.225
286,-0.021,-0.014,-0.206
287,-0.01,-0.011,-0.171
288,-0.016,-0.007,-0.125
289,-0.022,-0.003,-0.058
290,-0.031,0.001,0.026
291,-0.017,0.005,0.135
292,0.024,0.007,0.267
293,0.051,0.008,0.395
294,0.017,0.01,0.483
295,0.017,0.012,0.539
296,-0.018,0.011,0.524
297,0.022,0.009,0.477
298,0.048,0.008,0.381
299,0.053,0.008,0.263
300,0.03,0.01,0.138
301,0.001,0.008,0.027
302,-0.005,0.005,-0.057
303,-0.004,0.002,-0.12
304,-0.001,0.001,-0.166
305,-0.005,0.001,-0.198
306,-0.012,0.002,-0.218
307,-0.012,0.003,-0.229
308,-0.01,0.003,-0.233
309,-0.01,0.003,-0.236
310,-0.011,0.003,-0.237
311,-0.01,0.004,-0.237
312,-0.011,0.005,-0.237
313,-0.007,0.005,-0.232
314,-0.0,0.006,-0.223
315,0.004,0.008,-0.206
316,0.008,0.011,-0.177
317,0.017,0.014,-0.133
318,0.037,0.015,-0.07
319,0.076,0.015,0.023
320,0.076,0.016,0.128
321,0.008,0.017,0.231
322,-0.017,0.02,0.352
323,-0.0,0.021,0.472
324,0.031,0.021,0.562
325,0.09,0.019,0.601
326,0.026,0.018,0.548
327,-0.012,0.018,0.451
328,-0.054,0.014,0.322
329,-0.031,0.007,0.203
330,-0.005,0.001,0.094
331,0.011,-0.006,-0.004
332,0.004,-0.012,-0.085
333,-0.004,-0.018,-0.146
334,-0.009,-0.022,-0.186
335,-0.006,-0.024,-0.208
336,-0.005,-0.025,-0.222
337,-0.006,-0.023,-0.23
338,-0.01,-0.019,-0.234
339,-0.012,-0.014,-0.236
340,-0.01,-0.007,-0.236
341,-0.008,0.002,-0.235
342,-0.009,0.011,-0.234
343,-0.012,0.021,-0.229
344,-0.012,0.03,-0.219
345,-0.011,0.037,-0.198
346,0.0,0.043,-0.162
347,0.012,0.051,-0.108
348,0.031,0.058,-0.032
349,0.039,0.065,0.06
350,0.073,0.07,0.179
351,0.137,0.07,0.325
352,0.195,0.071,0.47
353,0.175,0.071,0.574
354,0.108,0.072,0.615
355,0.104,0.071,0.605
356,0.099,0.067,0.534
357,0.077,0.064,0.413
358,0.041,0.062,0.273
359,0.022,0.058,0.142
360,0.01,0.049,0.031
361,0.001,0.038,-0.058
362,-0.008,0.028,-0.125
363,-0.005,0.019,-0.169
364,-0.009,0.012,-0.198
365,-0.012,0.006,-0.216
366,-0.011,-0.0,-0.225
367,-0.007,-0.005,-0.229
368,-0.003,-0.009,-0.229
369,-0.007,-0.011,-0.231
370,-0.007,-0.012,-0.231
371,-0.007,-0.011,-0.23
372,-0.003,-0.008,-0.225
373,0.003,-0.003,-0.215
374,0.005,0.002,-0.198
375,0.009,0.01,-0.171
376,0.01,0.016,-0.128
377,0.021,0.022,-0.065
378,0.036,0.027,0.021
379,0.023,0.032,0.123
380,0.012,0.036,0.242
381,-0.015,0.039,0.36
382,0.042,0.04,0.493
383,0.107,0.041,0.595
384,0.158,0.04,0.629
385,0.044,0.037,0.552
386,-0.024,0.033,0.439
387,-0.023,0.028,0.317
388,-0.023,0.022,0.188
389,-0.003,0.015,0.077
390,0.008,0.007,-0.017
391,-0.007,-0.001,-0.095
392,-0.009,-0.009,-0.15
393,-0.005,-0.016,-0.185
394,-0.005,-0.022,-0.207
395,-0.008,-0.026,-0.22
396,-0.011,-0.027,-0.227
397,-0.014,-0.025,-0.231
398,-0.011,-0.017,-0.231
399,-0.009,-0.004,-0.23
400,-0.005,0.017,-0.229
