gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2759,772,1.057345867156982,36.255069732666,65.9308166503906,3670144,2760,556,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-01 20:43:09.804945,94.38822808881736,54.906371397816066,46.433913701191656,0.00901481439282192,5.0,-54.92,2.0682789409984763,-55.27,0.9335,2.5166,5.663,0.6662,0.9709,0.7044,0.40436741453140257,0
100994,npp,1611,3694,0.12500000054821087,36.2550239562988,65.9316101074219,3670176,1610,2988,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-01 22:23:27.290297,-70.04738837253795,63.704111208972854,52.56042239630983,2.4733811969952505e-05,21.0,63.67,2.7445598364131496,63.4,0.8543,2.1472,5.5013,0.7807,0.9396,0.0976,0.0976,0
101110,npp,1966,219,1.88955593109131,36.2545585632324,65.93017578125,3670144,1963,110,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-02 20:24:10.560304,91.52900017040164,66.70378570433557,54.42575593671498,0.02488802144976841,2.0,-66.7,3.1865100272627664,-66.95,1.334,3.7791,8.1112,0.4436,1.0835,0.8382,0.009872638238927367,0
101119,npp,967,3167,0.871010780334473,36.2564582824707,65.9282379150391,3670144,968,2528,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-02 22:04:45.838142,-72.85788411591311,51.28879974838618,43.713856048167315,0.003954778865019179,18.0,51.27,1.847645286154319,50.87,0.7544,1.3546,4.471,1.2376,1.4147,1.0779,0.9462763773580215,0
101243,npp,294,2622,1.51744794845581,36.2529563903809,65.9281692504883,3670144,294,2116,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-03 21:46:00.827294,-75.3485228025845,31.595531513995493,27.644677182980328,0.019754628838396834,15.0,31.58,1.2365102219381485,30.95,0.7928,1.5768,3.7617,1.0632,1.6285,1.6134,0.9559230839942595,0
101365,npp,2665,2075,2.00521862506866,36.2516174316406,65.9319458007812,3670144,2665,1640,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-04 21:27:12.258286,-72.76355748215097,2.4620345512167163,2.180221787495618,0.04849616862660356,12.0,2.39,1.0,1.53,0.6167,1.6764,2.9275,1.0,2.0052,2.0052,0.3911422696548492,0
101490,npp,1921,1521,3.72716546058655,36.2516899108887,65.9292221069336,3670144,1922,1141,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-05 21:08:21.912141,98.24976634930066,28.101733757059353,24.654779414047002,0.0944568256833095,9.0,-28.13,1.184412938166907,-28.79,0.8699,2.0822,4.2424,0.8051,3.0653,3.0009,-0.14282813349167744,0
101613,npp,1165,958,5.86707353591919,36.2516403198242,65.9284133911133,3670144,1163,708,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-06 20:49:26.229702,95.20630907729554,49.68992212807613,42.47829207581349,0.1563468377054427,6.0,-49.72,1.7549928774784245,-50.11,1.4998,3.2897,5.8442,0.5096,3.145,2.9898,-2.2137620371679256,0
101620,npp,3039,3866,6.57302188873291,36.2536544799805,65.9257659912109,3670144,3036,3097,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-06 22:29:38.377453,-68.91290284286744,66.81819072465342,54.50508366176316,0.10088965993332646,22.0,66.78,3.1865100272627664,66.54,1.1735,3.0097,6.0622,0.557,2.7947,3.6612,0.30337318318319983,0
101736,npp,381,402,5.02924156188965,36.252872467041,65.9251861572266,3670144,379,229,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-07 20:30:28.771045,92.396707887178,63.31137020457407,52.3011381282969,0.09617271912639797,3.0,-63.31,2.7445598364131496,-63.58,1.1386,3.5345,5.9123,0.4743,2.2211,2.3854,-0.8154367908289131,0
101866,npp,1740,2804,0.1250000026471476,36.253734588623,65.9291381835938,3670144,1739,2257,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-08 21:52:13.706696,-74.20021524828397,39.218115639712465,34.05331926391615,0.05680964845823627,16.0,39.19,1.4276677814245327,38.68,0.6939,1.9227,4.6572,0.8719,0.4173,0.109,-1.7817483796958362,0
101994,npp,1047,2258,1.71030080318451,36.2575073242188,65.927604675293,3670144,1047,1814,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-09 21:33:26.918566,-75.73791522054754,12.955924117481397,11.45271227042154,0.03613723500483518,13.0,12.92,1.015504800579495,12.19,0.5934,1.4209,2.4625,1.1798,1.9614,2.0178,0.8150743999232792,0
102117,npp,328,1705,1.70367622375488,36.2533493041992,65.9253158569336,3670144,328,1293,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-10 21:14:36.564796,98.35428599309088,18.722904526482047,16.515550940917525,0.01873913265736618,10.0,-18.75,1.0442604737599883,-19.44,0.5897,1.5019,3.2884,1.1162,1.8696,1.9016,1.2779210005626491,0
102240,npp,2637,1146,1.55395889282227,36.2520027160645,65.9246597290039,3670144,2636,844,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-11 20:55:42.648605,95.8342238017957,43.60972485232082,37.650676074357214,0.0063550497856934415,7.0,-43.63,1.4867838833500562,-44.07,0.7694,2.0233,4.9045,0.8286,1.3608,1.2876,1.0760901524426845,0
102249,npp,1404,4039,0.12500000115861598,36.2563667297363,65.9306564331055,3670144,1402,3186,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-11 22:35:49.457282,-67.99619577865867,69.59022013762407,56.109357379445036,0.015501554041574472,23.0,69.55,3.5496478698597698,69.31,1.0263,2.1452,5.4536,0.7815,1.1073,0.0977,-0.4182253574403182,0
102360,npp,1862,588,0.354769363999367,36.2541236877441,65.9320602416992,3670144,1863,375,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-12 20:36:46.953887,93.48674415943816,59.40316257906605,49.66777194700447,0.0005805697209333382,4.0,-59.4,2.3545700244418297,-59.725,1.026,2.6696,5.5314,0.628,0.6933,0.2228,0.2228,0
102369,npp,764,3520,0.825780928134918,36.2517318725586,65.9299468994141,3670144,762,2856,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-12 22:17:09.776047,-70.80881881754767,60.15645936470079,50.19516773662929,0.007109270366742002,20.0,60.14,2.4157378735459294,59.81,0.8563,2.4638,5.6804,0.6804,0.9984,0.5619,0.3252880548192643,0
102482,npp,1059,34,0.482708543539047,36.2526588439941,65.9324188232422,3670176,1062,12,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-13 20:17:47.705694,90.91587621479412,69.71201922069567,56.16679997139496,2.4740366676078133e-08,1.0,-69.7,3.5496478698597698,-69.92,1.3649,3.2426,7.0298,0.517,0.8989,0.2496,0.2496,0
102490,npp,108,2987,0.32186359167099,36.2565574645996,65.9326019287109,3670144,108,2406,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-13 21:58:26.541324,-73.58744817770028,45.753202788057656,39.378083491731815,0.0018333754400542631,17.0,45.74,1.5732132722552272,45.26,0.8095,1.9434,4.2642,0.8626,0.6457,0.2776,0.2165812868635315,0
102610,npp,2497,2440,0.243690460920334,36.2519187927246,65.9293060302734,3670176,2497,1976,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-14 21:39:41.525454,-77.08394576997873,22.839420467883713,20.106246851012795,9.733535639650359e-05,14.0,22.82,1.0837787002826917,22.08,0.6415,1.3581,3.1056,1.2344,0.6482,0.3008,0.3008,0
102732,npp,1785,1889,0.2237832397222519,36.2556457519531,65.9296798706055,3670176,1785,1462,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-15 21:20:51.171356,99.06793338023463,8.366544633167468,7.403969007205233,1.6273452000659423e-09,11.0,-8.41,1.0,-9.22,0.6388,1.6196,3.0535,1.0351,0.2807,0.2316,0.2316,0
103694,npp,963,401,0.447597742080688,36.2574501037598,65.9264755249023,3670176,966,228,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-23 20:30:22.323325,92.86509331473118,63.32083505294963,52.311381144829305,1.4587387494236262e-20,3.0,-63.33,2.7445598364131496,-63.58,1.1386,3.5345,5.9123,0.4743,0.5517,0.2123,0.2123,0
103701,npp,2987,3345,0.659799337387085,36.2510871887207,65.9285507202148,3670176,2986,2694,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-23 22:10:50.483979,-71.8602806684526,56.05448199639588,47.286391582838846,9.731588423090695e-21,19.0,56.03,2.0682789409984763,55.67,1.0711,2.7027,5.5344,0.6203,0.6887,0.4093,0.4093,0
103936,npp,1609,2257,0.450536072254181,36.2569122314453,65.9263916015625,3670176,1609,1813,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-25 21:33:18.704874,-75.61955918193384,12.901220810442906,11.405089047325374,1.62656661900255e-18,13.0,12.87,1.015504800579495,12.19,0.5934,1.4209,2.4625,1.1798,0.7209,0.5315,0.5315,0
104414,npp,677,2986,0.363662511110306,36.2553405761719,65.9291229248047,3670176,678,2406,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-29 21:58:18.395591,-74.05533912564789,45.71484860751039,39.34885672517315,4.264080161879761e-11,17.0,45.7,1.5732132722552272,45.26,0.8095,1.9434,4.2642,0.8626,0.6723,0.3137,0.3137,0
104529,npp,3063,2438,0.38338714838028,36.252254486084,65.9268951416016,3670176,3063,1974,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-04-30 21:39:31.616981,-76.23031186938388,22.737983834456184,20.018841719236548,2.195080836561933e-06,14.0,22.72,1.0837787002826917,22.08,0.6415,1.3581,3.1056,1.2344,0.7771,0.4733,0.4733,0
105575,npp,2333,1887,0.936839520931244,36.253360748291,65.9288787841797,3670144,2333,1460,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-01 21:20:41.282372,97.01914305794581,8.50214215308087,7.5239931826708375,0.0021014838926368797,11.0,-8.53,1.0,-9.22,0.6388,1.6196,3.0535,1.0351,0.9937,0.9697,0.8997580557564775,0
105748,npp,1592,1332,2.05837059020996,36.254222869873,65.9253845214844,3670144,1592,1007,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-02 21:01:49.173486,97.33469045091628,36.521891441142266,31.80825429033584,0.013965669262660945,8.0,-36.56,1.357151599901897,-37.0,0.8436,1.8617,4.2915,0.9005,1.8214,1.8536,1.3887922209278194,0
105927,npp,823,769,2.59455013275146,36.2558441162109,65.931770324707,3670144,824,552,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-03 20:42:53.510252,94.49996692844086,54.96803552941636,46.484574510757206,0.03636795725820716,5.0,-54.99,2.0682789409984763,-55.27,0.9335,2.5166,5.663,0.6662,1.7141,1.7284,0.5179954626553687,0
106297,npp,1422,2619,0.1250000047844484,36.2526969909668,65.9254455566406,3670144,1421,2114,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-05 21:45:42.801497,-74.64201854006699,31.469041700284208,27.539406344618612,0.09184443733666856,15.0,31.44,1.2365102219381485,30.95,0.7928,1.5768,3.7617,1.0632,0.5023,0.1329,-2.9238821803376314,0
106654,npp,3056,1516,3.57966637611389,36.2530250549316,65.927131652832,3670144,3055,1137,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-07 21:08:02.152355,97.35648419875052,28.30191660526233,24.828275334967916,0.05926757020418707,9.0,-28.37,1.184412938166907,-28.79,0.8699,2.0822,4.2424,0.8051,2.9408,2.8822,0.9096466508192338,0
106773,npp,2280,954,2.77370524406433,36.2551689147949,65.9257736206055,3670144,2280,706,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-08 20:49:08.265887,95.47897529859812,49.807447927325974,42.57258222557502,0.0370586392850362,6.0,-49.84,1.7549928774784245,-50.11,1.4998,3.2897,5.8442,0.5096,1.3824,1.4135,0.18010806599735085,0
106874,npp,1492,398,2.15566420555115,36.2559776306152,65.9256744384766,3670144,1494,226,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-09 20:30:10.823570,92.66113185681571,63.3864158993441,52.354613320127434,0.019045901112160007,3.0,-63.39,2.7445598364131496,-63.58,1.1386,3.5345,5.9123,0.4743,1.1741,1.0225,0.38861108068839356,0
107055,npp,2847,2801,1.14976012706757,36.2553596496582,65.932975769043,3670144,2850,2255,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-10 21:51:53.997159,-73.82805265976455,39.09209103014229,33.951735393408825,0.01857678341209304,16.0,39.08,1.4276677814245327,38.68,0.6939,1.9227,4.6572,0.8719,1.1351,1.0025,0.3842243357491131,0
107228,npp,2150,2255,0.470576167106628,36.2565422058105,65.9335250854492,3670144,2151,1811,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-11 21:33:07.225646,-77.6738493621439,12.779177462557628,11.297762193155425,0.009092977552131086,13.0,12.76,1.015504800579495,12.19,0.5934,1.4209,2.4625,1.1798,0.7406,0.5552,0.25256597497269173,0
107400,npp,1426,1701,0.475486487150192,36.2577438354492,65.9257202148438,3670144,1427,1289,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-12 21:14:16.898000,98.81217523292418,18.955830302399754,16.720218610175277,0.0027913652756005737,10.0,-18.97,1.0442604737599883,-19.44,0.5897,1.5019,3.2884,1.1162,0.6935,0.5307,0.4377973062637244,0
107573,npp,675,1142,0.5891983509063721,36.2536735534668,65.9272918701172,3670176,676,841,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-13 20:55:23.011796,96.85108852031806,43.734044844804025,37.753128696615526,0.00025639892606345587,7.0,-43.77,1.5732132722552272,-44.07,0.7694,2.0233,4.9045,0.8286,0.7649,0.4882,0.4882,0
108455,npp,2119,1328,0.479267030954361,36.2570877075195,65.9261627197266,3670176,2120,1003,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-18 21:01:35.989348,96.82278878772908,36.696448565760306,31.95385827163274,7.704685365800516e-17,8.0,-36.72,1.357151599901897,-37.0,0.8436,1.8617,4.2915,0.9005,0.6578,0.4316,0.4316,0
108632,npp,1349,765,0.145717466250062,36.252685546875,65.9303817749023,3670176,1350,548,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-19 20:42:40.327238,94.66250095522511,55.06974800393715,46.55906676601578,2.6863089091517272e-20,5.0,-55.09,2.0682789409984763,-55.27,0.9335,2.5166,5.663,0.6662,0.5301,0.0971,0.0971,0
108802,npp,550,211,0.953394174575806,36.2526550292969,65.9258346557617,3670176,551,105,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-05-20 20:23:41.103113,91.86271868449546,66.82410925736444,54.50384198380592,2.372210977967161e-24,2.0,-66.83,3.1865100272627664,-66.95,1.334,3.7791,8.1112,0.4436,0.7897,0.4229,0.4229,0
121733,npp,2841,1129,0.5941532850265501,36.2514801025391,65.9267730712891,3670176,2841,831,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-16 20:54:36.118583,96.31787003008778,44.18645523554868,38.11244700163823,1.58353302310908e-14,7.0,-44.2,1.5732132722552272,-44.07,0.7694,2.0233,4.9045,0.8286,0.768,0.4923,0.4923,0
121902,npp,2054,572,0.689733564853668,36.2519416809082,65.9325256347656,3670176,2055,361,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-17 20:35:40.452953,93.59806794184387,59.76824658804181,49.91473796937702,1.6701248306323703e-19,4.0,-59.76,2.3545700244418297,-59.725,1.026,2.6696,5.5314,0.628,0.8356,0.4331,0.4331,0
122077,npp,1254,19,0.458289355039597,36.2539825439453,65.9264068603516,3670176,1255,6,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-18 20:16:41.232374,90.83405104341277,69.97100184532255,56.30105974815286,5.655838009619254e-24,1.0,-69.94,3.5496478698597698,-69.92,1.3649,3.2426,7.0298,0.517,0.892,0.2369,0.2369,0
122436,npp,1993,1873,0.391276597976685,36.2550888061523,65.9334564208984,3670176,1993,1446,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-20 21:19:46.544648,97.86613468022165,9.337985143962143,8.261236714255846,2.793070641173056e-25,11.0,-9.34,1.0,-9.22,0.6388,1.6196,3.0535,1.0351,0.4482,0.405,0.405,0
122615,npp,1259,1318,0.433973670005798,36.2526321411133,65.9287261962891,3670176,1258,993,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-21 21:00:54.445001,96.82562926412021,37.107701194368474,32.29341863648098,9.667820226233876e-26,8.0,-37.12,1.357151599901897,-37.0,0.8436,1.8617,4.2915,0.9005,0.6245,0.3908,0.3908,0
122799,npp,497,756,0.695723712444305,36.2546310424805,65.9295349121094,3670176,500,539,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-22 20:42:00.563380,94.72309965126766,55.318878790847265,46.73575032520815,9.234336535097408e-25,5.0,-55.32,2.0682789409984763,-55.27,0.9335,2.5166,5.663,0.6662,0.7961,0.4635,0.4635,0
123339,npp,398,2059,0.35365454852581,36.2514457702637,65.9325103759766,3670176,398,1624,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-25 21:26:03.085171,-61.17388897512904,1.5961760924192891,1.4134740379112687,2.0439690260348916e-21,12.0,1.47,1.0,1.53,0.6167,1.6764,2.9275,1.0,0.3537,0.3537,0.3537,0
123512,npp,2744,1505,0.302565276622772,36.2551078796387,65.9292984008789,3670176,2744,1129,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-26 21:07:12.761080,97.609110356515,28.882186956980185,25.323410438124597,2.507603956884823e-16,9.0,-28.89,1.184412938166907,-28.79,0.8699,2.0822,4.2424,0.8051,0.1739,0.2436,0.2436,0
123685,npp,1991,943,0.832210898399353,36.2545967102051,65.9270858764648,3670176,1991,699,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-27 20:48:18.877865,95.19980151988219,50.16244026281013,42.84146936777334,3.0580434239772726e-10,6.0,-50.17,1.7549928774784245,-50.11,1.4998,3.2897,5.8442,0.5096,0.2761,0.4241,0.4241,0
123865,npp,1210,388,0.333140477538109,36.2516822814941,65.9310684204102,3670176,1209,218,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-28 20:29:21.435275,92.51050965395363,63.586729158901065,52.47536318599266,0.0004374596822585184,3.0,-63.58,2.7445598364131496,-63.58,1.1386,3.5345,5.9123,0.4743,0.51,0.158,0.158,0
124054,npp,2575,2788,0.402190417051315,36.2553482055664,65.9273681640625,3670176,2578,2244,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-29 21:51:06.389407,-74.17909961478165,38.595005104048994,33.53447532407512,1.4514229961676116e-05,16.0,38.58,1.357151599901897,38.68,0.6939,1.9227,4.6572,0.8719,0.5561,0.3507,0.3507,0
124232,npp,1885,2243,1.090669870376587,36.2556571960449,65.9296264648438,3670144,1885,1800,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-30 21:32:19.622114,-74.65312506564906,12.10972417558779,10.70668689474975,0.010507563968920226,13.0,12.08,1.015504800579495,12.19,0.5934,1.4209,2.4625,1.1798,1.3512,1.2868,0.937085469317916,0
124409,npp,1153,1691,2.97541975975037,36.2519454956055,65.9265365600586,3670144,1152,1279,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-07-31 21:13:31.071465,100.26702776321261,19.49175047579248,17.1868998322673,0.04986018770167033,10.0,-19.52,1.0442604737599883,-19.44,0.5897,1.5019,3.2884,1.1162,3.0875,3.3211,1.6616447548655668,0
129830,npp,408,1131,5.79184246063232,36.2555999755859,65.9261779785156,3670144,408,832,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-01 20:54:37.183284,96.34297470775795,44.11383488542142,38.05579509959926,0.12260241084851387,7.0,-44.14,1.5732132722552272,-44.07,0.7694,2.0233,4.9045,0.8286,4.0719,4.7989,0.7184257152656626,0
130018,npp,2708,573,7.20564317703247,36.2557487487793,65.9260177612305,3670144,2710,363,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-02 20:35:41.516656,93.67686069879437,59.73690307101248,49.89572070261036,0.12873040996413324,4.0,-59.74,2.3545700244418297,-59.725,1.026,2.6696,5.5314,0.628,3.6029,4.525,0.2405726067166345,0
130031,npp,1614,3505,0.12500000524292432,36.251033782959,65.9290542602539,3670144,1612,2844,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-02 22:16:04.340241,-70.97699450113586,59.831491882446116,49.96696561136127,0.10158032012054334,20.0,59.81,2.3545700244418297,59.81,0.8563,2.4638,5.6804,0.6804,0.6831,0.0851,-3.2957134866051323,0
130207,npp,1908,20,6.30382966995239,36.2511100769043,65.9255523681641,3670144,1910,6,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-03 20:16:42.295632,90.88859204568581,69.94061393379934,56.28796409132318,0.09723417963076751,1.0,-69.92,3.5496478698597698,-69.92,1.3649,3.2426,7.0298,0.517,2.5388,3.2591,0.02293550017772361,0
130221,npp,961,2972,4.17032861709595,36.257495880127,65.9257736206055,3670144,963,2395,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-03 21:57:22.911566,-74.06771927429737,45.234656560392075,38.960372170304986,0.09429862687532577,17.0,45.23,1.5732132722552272,45.26,0.8095,1.9434,4.2642,0.8626,3.092,3.5974,0.4589370661351948,0
130409,npp,280,2425,3.33381128311157,36.2544364929199,65.9269256591797,3670144,280,1963,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-04 21:38:36.141686,-76.57343327830252,22.050104289714564,19.418633537516747,0.07955990308760785,14.0,22.03,1.0837787002826917,22.08,0.6415,1.3581,3.1056,1.2344,3.4995,4.1154,1.4674737773577395,0
130597,npp,2644,1875,2.82875227928162,36.2512168884277,65.9290542602539,3670144,2644,1449,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-05 21:19:47.592010,99.32342356835993,9.204198265954783,8.14350534558258,0.06140651256463739,11.0,-9.22,1.0,-9.22,0.6388,1.6196,3.0535,1.0351,2.8856,2.9281,0.8843580074806408,0
130785,npp,1908,1320,2.56559062004089,36.2535934448242,65.926887512207,3670144,1909,996,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-06 21:00:55.486761,97.35260328338069,37.03005470462247,32.23063976533865,0.04299105885500862,8.0,-37.04,1.357151599901897,-37.0,0.8436,1.8617,4.2915,0.9005,2.1951,2.3103,0.8794642691421877,0
130960,npp,1128,757,1.87668991088867,36.2574234008789,65.9289245605469,3670144,1129,540,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-07 20:41:59.822526,94.32018220797312,55.29560913111068,46.72177590819669,0.02670566535805897,5.0,-55.3,2.0682789409984763,-55.27,0.9335,2.5166,5.663,0.6662,1.3671,1.2502,0.3613775046175517,0
131139,npp,337,205,1.43468642234802,36.2544288635254,65.930793762207,3670144,341,102,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-08 20:23:02.381629,91.91089088621176,66.94038183660945,54.56880988860518,0.014074851657479497,2.0,-66.93,3.1865100272627664,-66.95,1.334,3.7791,8.1112,0.4436,0.9407,0.6364,0.16795839389848571,0
131150,npp,2413,3153,1.16341257095337,36.2538719177246,65.9261627197266,3670144,2411,2519,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-08 22:03:35.881308,-72.53523955345075,50.87414650845679,43.39642434784897,0.02412590748611701,18.0,50.87,1.847645286154319,50.87,0.7544,1.3546,4.471,1.2376,1.573,1.4398,0.6368374447642976,0
131326,npp,1741,2608,0.12500000064651245,36.2508659362793,65.9309310913086,3670144,1740,2106,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-09 21:44:50.898326,-74.608624777665,30.95330147544337,27.097697348922352,0.013377264946007671,15.0,30.95,1.2365102219381485,30.95,0.7928,1.5768,3.7617,1.0632,0.5023,0.1329,-0.31232440655516713,0
131504,npp,1040,2060,0.533787816762924,36.2558746337891,65.928825378418,3670144,1040,1626,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-10 21:26:02.357788,-53.948799807730026,1.7454807457275017,1.5457666012551454,0.005887641880362974,12.0,1.53,1.0,1.53,0.6167,1.6764,2.9275,1.0,0.5338,0.5338,0.3378465018242564,0
131679,npp,313,1506,0.41409707069397,36.2558555603027,65.9278717041016,3670144,313,1130,196611,3866755,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-11 21:07:12.038001,98.1193763409509,28.80749041843623,25.261101288488295,0.001538776365557452,9.0,-28.84,1.184412938166907,-28.79,0.8699,2.0822,4.2424,0.8051,0.2681,0.3334,0.2821861833535041,0
131858,npp,2631,944,0.528361678123474,36.2517776489258,65.9270172119141,3670176,2631,699,196611,3866787,2377425,afg_stations_1425_661,36.25416237,65.92918634,1425,661,afg_stations,2012-08-12 20:48:18.159043,95.53028933267487,50.11583323910496,42.8087422291846,7.339183576840575e-05,6.0,-50.14,1.7549928774784245,-50.11,1.4998,3.2897,5.8442,0.5096,0.103,0.2693,0.2693,0
