gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2689,772,0.976797640323639,36.7114601135254,66.0033416748047,3670144,2692,556,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-01 20:43:02.687875,94.66612559095074,54.90777821653252,46.435486154127915,0.009003690187698565,5.0,-54.92,2.0682789409984763,-55.27,0.2548,0.4262,1.6692,0.9864,0.6866,0.9635,0.6216650547985341,0
100994,npp,1543,3676,0.1250000003063967,36.7110710144043,66.006591796875,3670176,1544,2976,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-01 22:23:20.173221,-70.11253854402767,63.365687951464686,52.34189069625627,2.786152441699137e-05,21.0,63.32,2.7445598364131496,63.06,0.2772,0.5042,1.3194,0.8338,0.2822,0.1042,0.1042,0
101110,npp,1895,223,1.8953572511673,36.7130317687988,66.0075225830078,3670144,1896,112,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-02 20:24:03.443234,91.71445181225467,66.63881757064894,54.38732126497029,0.024740867598551163,2.0,-66.63,3.1865100272627664,-66.9,0.3579,0.8056,2.6589,0.5218,0.7624,0.9891,0.04978590283766415,0
101119,npp,899,3152,0.774668276309967,36.7110404968262,66.0012664794922,3670144,900,2518,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-02 22:04:38.721074,-73.02834685789038,50.870828549466935,43.39344932262957,0.003947155910526251,18.0,50.84,1.847645286154319,50.45,0.3037,0.483,0.9219,0.8703,0.5782,0.6742,0.5243419089008802,0
101365,npp,2596,2067,2.61455392837524,36.7093238830566,66.0046920776367,3670144,2596,1632,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-04 21:27:05.141216,-81.71549867710046,1.9663825961633123,1.7413610304684028,0.04797381873429307,12.0,1.93,1.0,1.105,0.2632,0.4204,2.4438,1.0,2.6146,2.6146,0.7932215033756158,0
101490,npp,1851,1516,4.43548965454102,36.7111206054688,66.0050811767578,3670144,1851,1137,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-05 21:08:13.015791,98.01950007343505,28.32443203519707,24.846415914104217,0.09335938086262095,9.0,-28.37,1.184412938166907,-29.03,0.2739,0.4783,2.3727,0.8789,3.7614,3.8983,0.3538089995411946,0
101613,npp,1095,957,6.24483060836792,36.7101593017578,66.0021133422852,3670144,1095,708,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-06 20:49:19.112633,95.55598401766208,49.721076333081974,42.50295428261938,0.15441273912371684,6.0,-49.75,1.7549928774784245,-50.14,0.2957,0.5751,3.0363,0.7309,3.651,4.5646,-1.2978485201501622,0
101620,npp,2971,3847,6.65010404586792,36.7086486816406,66.0047149658203,3670144,2970,3086,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-06 22:29:31.260377,-68.94768348755738,66.50634166157207,54.31775698897083,0.09927078301496314,22.0,66.46,3.1865100272627664,66.21,0.3684,1.1591,3.5992,0.3627,2.1436,2.4119,-1.3570238484004822,0
101866,npp,1671,2791,0.12500000268636846,36.7143402099609,66.0027694702148,3670144,1671,2246,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-08 21:52:06.589626,-74.57696319868562,38.73026606980795,33.64920085779223,0.05589499893777065,16.0,38.7,1.357151599901897,38.18,0.2387,0.4467,2.0124,0.9411,0.1834,0.1176,-2.004514766347012,0
101994,npp,978,2249,2.00789940357208,36.7163429260254,66.0008316040039,3670144,978,1806,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-09 21:33:19.801497,-77.22966957402956,12.440539180088333,10.998849860047615,0.03551517563198484,13.0,12.42,1.015504800579495,11.68,0.2378,0.3942,1.692,1.0664,2.0094,2.1412,0.7928275146198509,0
102117,npp,258,1700,1.16075217723846,36.7158164978027,66.0032272338867,3670144,259,1288,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-10 21:14:29.447727,99.59076676796347,18.991088756216385,16.750279253194343,0.018362227556026702,10.0,-19.03,1.0442604737599883,-19.74,0.245,0.3847,2.3438,1.0928,1.1636,1.2685,0.5713579482924587,0
102240,npp,2567,1145,0.893794775009155,36.7111854553223,66.0077896118164,3670144,2567,842,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-11 20:55:35.531536,96.28077339637935,43.645123434868246,37.67973519348948,0.006180602056737104,7.0,-43.66,1.4867838833500562,-44.14,0.2433,0.487,2.3549,0.8632,0.694,0.7716,0.5369466832673376,0
102249,npp,1336,4019,0.1250000011852883,36.7136764526367,66.0050888061523,3670144,1336,3177,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-11 22:35:42.340169,-68.01409625144402,69.28351763086816,55.9393491613119,0.015219523117464587,23.0,69.24,3.5496478698597698,68.99,0.3764,0.7181,2.6238,0.5854,0.2533,0.0732,-0.5046258405602446,0
102360,npp,1791,588,0.476315140724182,36.7121124267578,66.0035781860352,3670144,1796,377,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-12 20:36:38.057581,93.37974011209539,59.39488355684588,49.66269363746965,0.0005560983406770192,4.0,-59.4,2.3545700244418297,-59.69,0.3055,0.5759,2.2082,0.7299,0.3781,0.3477,0.3477,0
102369,npp,695,3503,0.747816205024719,36.7147827148438,66.0052337646484,3670144,696,2842,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-12 22:17:02.658978,-70.94132812099245,59.78927758937554,49.94222547393526,0.006963057322349598,20.0,59.76,2.3545700244418297,59.435,0.368,0.7087,2.0528,0.5932,0.437,0.4436,0.17923991334663547,0
102482,npp,987,38,0.289859160780907,36.7093391418457,66.0049514770508,3670176,985,15,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-13 20:17:38.809343,90.55728309501204,69.66271507653306,56.1405700100137,2.3233065276240563e-08,1.0,-69.64,3.5496478698597698,-69.86,0.3432,0.9921,3.9179,0.4237,0.2226,0.1228,0.1228,0
102490,npp,40,2973,0.405822843313217,36.7123031616211,66.0009078979492,3670144,40,2396,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-13 21:58:19.424255,-73.81950144446184,45.28377340237109,39.00263254672302,0.0017838075283210214,17.0,45.26,1.5732132722552272,44.82,0.2905,0.4416,2.5119,0.9521,0.3977,0.3864,0.31867579625888465,0
102610,npp,2427,2429,0.1567254960536957,36.7164611816406,66.0018081665039,3670176,2427,1967,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-14 21:39:32.629103,-75.45714776657086,22.27208269194332,19.613115117460012,9.421720343086747e-05,14.0,22.24,1.0837787002826917,21.56,0.2609,0.4302,1.6821,0.9772,0.1681,0.1532,0.1532,0
102732,npp,1716,1883,0.19487794488668442,36.7114677429199,66.008186340332,3670176,1716,1456,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-15 21:20:44.054286,101.42086653046562,8.704835223699275,7.70291428929123,1.6936918575283535e-09,11.0,-8.76,1.0,-9.57,0.2384,0.4153,1.9394,1.0122,0.2,0.1973,0.1973,0
102853,npp,977,1331,0.20238468050956732,36.7127265930176,66.0004348754883,3670176,978,1006,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-16 21:01:51.925542,97.34464184941379,36.57952419233638,31.85577880902159,2.869778953686717e-14,8.0,-36.6,1.357151599901897,-37.12,0.2347,0.4131,1.5014,1.0177,0.2651,0.206,0.206,0
102972,npp,194,772,0.225070111453533,36.7135848999023,66.0078277587891,3670176,196,555,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-17 20:42:56.240128,94.7847896171553,54.90000614642088,46.433477561130594,1.8958823136944725e-18,5.0,-54.92,2.0682789409984763,-55.27,0.2548,0.4262,1.6692,0.9864,0.3232,0.222,0.222,0
102980,npp,2136,3677,0.322263896465302,36.7127952575684,66.0073165893555,3670176,2136,2976,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-17 22:23:13.725075,-69.88867447343583,63.37695348464143,52.35402040413956,8.427424497681453e-10,21.0,63.34,2.7445598364131496,63.06,0.2772,0.5042,1.3194,0.8338,0.3541,0.2687,0.2687,0
103574,npp,1679,956,0.12165561015717685,36.7087745666504,66.0062866210938,3670176,1677,707,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-22 20:49:10.883496,94.75480463069243,49.76607954593294,42.54095928072792,2.444710775467895e-22,6.0,-49.78,1.7549928774784245,-50.14,0.2957,0.5751,3.0363,0.7309,0.162,0.0889,0.0889,0
103583,npp,483,3848,0.36347995698451996,36.7105445861816,66.0067291259766,3670176,486,3086,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-22 22:29:24.810530,-69.04684484073289,66.51213805068296,54.32589674147887,4.761493995914184e-20,22.0,66.47,3.1865100272627664,66.21,0.3684,1.1591,3.5992,0.3627,0.1707,0.1318,0.1318,0
103694,npp,892,403,0.27981746196746804,36.7130699157715,66.0025253295898,3670176,890,229,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-23 20:30:13.426975,92.44325071522132,63.29191081781356,52.293437042098134,2.1702942330671373e-20,3.0,-63.29,2.7445598364131496,-63.52,0.3274,0.6746,3.7198,0.6232,0.2766,0.1744,0.1744,0
103701,npp,2918,3330,0.444534093141556,36.7127151489258,66.0068969726562,3670176,2919,2678,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-23 22:10:43.366865,-72.03206942959848,55.67215503606231,47.007539001351304,1.5000777531496152e-20,19.0,55.65,2.0682789409984763,55.29,0.2938,0.5068,2.9581,0.8295,0.3903,0.3687,0.3687,0
103936,npp,1540,2249,0.1569747440516949,36.7143859863281,66.0078964233398,3670176,1540,1805,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-25 21:33:11.587804,-77.11372203526382,12.441631918570398,11.000346943091268,2.3816807815068145e-18,13.0,12.42,1.015504800579495,11.68,0.2378,0.3942,1.692,1.0664,0.1868,0.1674,0.1674,0
104295,npp,1267,3503,0.12500000033324615,36.7085762023926,66.0055313110352,3670176,1269,2842,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-28 22:16:54.499128,-71.15661322904297,59.781816513078034,49.93890635246494,6.905809162632485e-15,20.0,59.76,2.3545700244418297,59.435,0.368,0.7087,2.0528,0.5932,0.1725,0.0741,0.0741,0
104414,npp,608,2972,0.386739313602448,36.713207244873,66.0066528320312,3670176,611,2395,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-29 21:58:09.499284,-73.23914365588563,45.254145658040215,38.98043160730881,4.9689147967610164e-11,17.0,45.23,1.5732132722552272,44.82,0.2905,0.4416,2.5119,0.9521,0.3855,0.3682,0.3682,0
104529,npp,2994,2429,0.234444089233875,36.7102813720703,66.0080795288086,3670176,2994,1966,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-04-30 21:39:24.499910,-77.03720650761798,22.26549515375883,19.608090798091006,2.2675560973747354e-06,14.0,22.24,1.0837787002826917,21.56,0.2609,0.4302,1.6821,0.9772,0.2398,0.2291,0.2291,0
105748,npp,1522,1329,1.33429372310638,36.7140312194824,66.0025100708008,3670144,1523,1004,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-02 21:01:42.056415,97.892803289149,36.64158549418595,31.908810508721047,0.013714626201343566,8.0,-36.68,1.357151599901897,-37.12,0.2347,0.4131,1.5014,1.0177,1.0992,1.3579,0.8372092167475832,0
105927,npp,753,769,2.70856165885925,36.7124328613281,66.0041275024414,3670144,756,553,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-03 20:42:46.393181,94.77809395237378,54.97034173492377,46.48684871133886,0.03579485706384839,5.0,-54.99,2.0682789409984763,-55.27,0.2548,0.4262,1.6692,0.9864,1.5239,2.6717,1.3127091031750007,0
106297,npp,1353,2608,0.1250000046644475,36.7117576599121,66.0030670166016,3670144,1353,2106,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-05 21:45:35.684426,-75.15687036793196,30.977256567140465,27.120408112976936,0.08998615759928442,15.0,30.95,1.2365102219381485,30.4,0.2185,0.453,1.9954,0.928,0.1551,0.116,-3.300422890013338,0
106478,npp,647,2064,3.98415350914001,36.7137260437012,66.005989074707,3670144,647,1629,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-06 21:26:47.138244,-74.56837040002465,1.812359218467815,1.6050892582391865,0.0849397367983313,12.0,1.76,1.0,1.105,0.2632,0.4204,2.4438,1.0,3.9842,3.9842,0.7593699949033614,0
106654,npp,2986,1512,2.97232723236084,36.7148513793945,66.0015106201172,3670144,2986,1134,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-07 21:07:55.035284,98.13874632567433,28.504868821852586,25.002862860060006,0.05821974783978348,9.0,-28.56,1.184412938166907,-29.03,0.2739,0.4783,2.3727,0.8789,2.5261,2.6123,0.40192359903871955,0
106773,npp,2210,954,2.55265808105469,36.7130126953125,66.0078887939453,3670144,2212,706,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-08 20:49:01.148816,95.83191034527624,49.809141876613886,42.574401791676884,0.03640203950188182,6.0,-49.84,1.7549928774784245,-50.14,0.2957,0.5751,3.0363,0.7309,1.5472,1.8659,0.4838567578470787,0
107228,npp,2081,2246,0.468154728412628,36.7153587341309,66.0067520141602,3670144,2082,1803,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-11 21:33:00.108576,-79.26673572128462,12.27519237374893,10.85385246259129,0.008954662992352612,13.0,12.25,1.015504800579495,11.68,0.2378,0.3942,1.692,1.0664,0.4932,0.4992,0.15922642589028524,0
107400,npp,1357,1696,0.419942259788513,36.7097473144531,66.0077667236328,3670144,1357,1284,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-12 21:14:08.001647,98.28822929495571,19.217954434103625,16.949624580526585,0.002753282384132944,10.0,-19.25,1.0442604737599883,-19.74,0.245,0.3847,2.3438,1.0928,0.4541,0.4589,0.3543686230552299,0
107573,npp,605,1139,0.178634874522686,36.7106742858887,66.0019149780273,3670176,604,838,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-05-13 20:55:14.115488,96.12569921009926,43.84124121004706,37.84041852031164,0.00025610644964798977,7.0,-43.87,1.5732132722552272,-44.14,0.2433,0.487,2.3549,0.8632,0.2244,0.1542,0.1542,0
121902,npp,1982,572,0.305516347289085,36.715747833252,66.0001449584961,3670176,1988,363,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-17 20:35:31.556603,93.17538202636896,59.781099418448996,49.92443202512269,2.534940825847042e-19,4.0,-59.76,2.3545700244418297,-59.69,0.3055,0.5759,2.2082,0.7299,0.3055,0.223,0.223,0
122077,npp,1182,23,-0.005225628614425992,36.7107543945312,66.0051116943359,3670176,1179,7,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-18 20:16:32.336074,90.48235920152109,69.90978341468333,56.268562216999115,8.53969156257773e-24,1.0,-69.87,3.5496478698597698,-69.86,0.3432,0.9921,3.9179,0.4237,0.1394,-0.0022,-0.0022,0
122615,npp,1189,1315,0.253544539213181,36.7127418518066,66.0046920776367,3670176,1190,991,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-21 21:00:47.327929,97.3768137942775,37.225993965612176,32.39254860203979,1.3209148474022934e-25,8.0,-37.24,1.357151599901897,-37.12,0.2347,0.4131,1.5014,1.0177,0.3028,0.258,0.258,0
122799,npp,426,756,0.419187903404236,36.7136650085449,66.0066452026367,3670176,426,539,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-22 20:41:51.667030,94.22441759065498,55.33184566602684,46.74598466983894,1.2888836721930169e-24,5.0,-55.32,2.0682789409984763,-55.27,0.2548,0.4262,1.6692,0.9864,0.417,0.4135,0.4135,0
122971,npp,2691,207,0.431863784790039,36.7147598266602,66.0003433227539,3670176,2694,103,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-23 20:22:54.224887,91.79764447288119,66.92417225732586,54.556182875725966,4.22438633237602e-22,2.0,-66.9,3.1865100272627664,-66.9,0.3579,0.8056,2.6589,0.5218,0.3031,0.2254,0.2254,0
123339,npp,329,2051,0.2200758084654808,36.709098815918,66.0046310424805,3670176,329,1617,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-25 21:25:55.968100,-45.42599080397893,1.2666290589857623,1.1216707169625317,2.4916663131159396e-21,12.0,1.02,1.0,1.105,0.2632,0.4204,2.4438,1.0,0.2201,0.2201,0.2201,0
123512,npp,2675,1501,0.1671301983296871,36.7096099853516,66.0050354003906,3670176,2675,1125,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-26 21:07:05.644009,98.26122909136686,29.066932349859393,25.482097445905964,2.311342045346368e-16,9.0,-29.07,1.184412938166907,-29.03,0.2739,0.4783,2.3727,0.8789,0.1577,0.1469,0.1469,0
123685,npp,1921,943,0.0837379768490791,36.7127380371094,66.0083694458008,3670176,1923,698,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-27 20:48:11.760794,95.55038941829761,50.16403051886266,42.84317515359525,2.5086044685409667e-10,6.0,-50.17,1.7549928774784245,-50.14,0.2957,0.5751,3.0363,0.7309,0.1404,0.0612,0.0612,0
123865,npp,1139,390,0.370784416794777,36.7127532958984,66.0004730224609,3670176,1142,220,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-28 20:29:14.318204,92.73078861508796,63.55182889674272,52.453453804167616,0.0003868199904640221,3.0,-63.54,2.7445598364131496,-63.52,0.3274,0.6746,3.7198,0.6232,0.3097,0.2311,0.2311,0
124054,npp,2506,2776,0.18660243228077888,36.715892791748,66.0034866333008,3670176,2506,2232,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-29 21:50:59.272329,-74.5692544831391,38.11559380002965,33.13631127633131,1.3356207868022498e-05,16.0,38.1,1.357151599901897,38.18,0.2387,0.4467,2.0124,0.9411,0.2287,0.1756,0.1756,0
124232,npp,1816,2234,1.13020396232605,36.7146949768066,66.0029525756836,3670144,1816,1792,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-30 21:32:12.505043,-76.22242164448738,11.590464713846936,10.2491006496239,0.01001035432683966,13.0,11.57,1.015504800579495,11.68,0.2378,0.3942,1.692,1.0664,1.1451,1.2053,0.8252459497798245,0
124409,npp,1083,1685,2.62603521347046,36.7117500305176,66.0018539428711,3670144,1083,1275,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-07-31 21:13:22.175114,98.45395427031221,19.825629241315,17.478790813763236,0.0487739923539608,10.0,-19.84,1.0837787002826917,-19.74,0.245,0.3847,2.3438,1.0928,2.4885,2.8697,1.0179420367648604,0
129830,npp,338,1129,5.81434535980225,36.7144203186035,66.0009765625,3670144,340,831,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-01 20:54:30.066213,96.76612109278783,44.182406679119545,38.111552841281686,0.12079900287635811,7.0,-44.2,1.5732132722552272,-44.14,0.2433,0.487,2.3549,0.8632,3.8067,5.0192,0.4329337394117294,0
130018,npp,2637,574,6.02894687652588,36.7128028869629,66.0031051635742,3670144,2635,364,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-02 20:35:32.620304,93.22312007582386,59.724021974975635,49.88757692515693,0.12727154370967955,4.0,-59.71,2.3545700244418297,-59.69,0.3055,0.5759,2.2082,0.7299,2.7363,4.4006,-0.431403352263815,0
130207,npp,1835,24,5.69399261474609,36.713996887207,66.0025787353516,3670144,1834,8,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-03 20:16:33.399323,90.5604245136317,69.88241947610526,56.25706911777,0.09633927036732247,1.0,-69.86,3.5496478698597698,-69.86,0.3432,0.9921,3.9179,0.4237,1.745,2.4128,-1.2448257645733891,0
130221,npp,892,2958,4.66811227798462,36.7156524658203,66.0030288696289,3670144,891,2384,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-03 21:57:14.015215,-73.79508154296974,44.781176200237866,38.59660592711667,0.09337077182067251,17.0,44.75,1.5732132722552272,44.82,0.2905,0.4416,2.5119,0.9521,3.107,4.4443,0.8993765293606164,0
130409,npp,211,2416,3.55500316619873,36.7122650146484,66.0082397460938,3670144,211,1955,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-04 21:38:29.024615,-77.41542222026249,21.58066602067928,19.0100791166984,0.07894331480791537,14.0,21.56,1.0837787002826917,21.56,0.2609,0.4302,1.6821,0.9772,3.3036,3.4739,0.47673071398266176,0
130597,npp,2574,1868,2.9700665473938,36.7127571105957,66.005973815918,3670144,2574,1442,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-05 21:19:38.695658,95.62782565552462,9.656571523799535,8.543032416937017,0.06103495764723164,11.0,-9.63,1.0,-9.57,0.2384,0.4153,1.9394,1.0122,2.9751,3.0063,0.6890410797385247,0
130785,npp,1838,1316,2.65179395675659,36.7117958068848,66.0021743774414,3670144,1837,992,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-06 21:00:46.590454,96.46997629746447,37.19798779276659,32.37136056140474,0.04281092743254712,8.0,-37.2,1.357151599901897,-37.12,0.2347,0.4131,1.5014,1.0177,2.07,2.6988,1.0734363182372728,0
130960,npp,1058,757,1.96315240859985,36.7140808105469,66.0007171630859,3670144,1060,541,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-07 20:41:52.705455,94.59524453966581,55.29726923498313,46.7235405123348,0.02665378995112143,5.0,-55.3,2.0682789409984763,-55.27,0.2548,0.4262,1.6692,0.9864,1.1635,1.9364,0.9244597135826269,0
130971,npp,3004,3662,1.74091899394989,36.712085723877,66.0007247924805,3670144,3002,2966,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-07 22:22:10.191657,-70.04223704376021,63.08508687434754,52.16025260889936,0.03723832920145283,21.0,63.06,2.7445598364131496,63.06,0.2772,0.5042,1.3194,0.8338,0.871,1.4515,0.03770610476308178,0
131139,npp,265,208,1.58239758014679,36.7143592834473,66.0034255981445,3670144,265,104,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-08 20:22:53.485277,91.54329743956757,66.90226329223685,54.54692062203322,0.01398618386581027,2.0,-66.88,3.1865100272627664,-66.9,0.3579,0.8056,2.6589,0.5218,0.6642,0.8257,0.2946992330168189,0
131150,npp,2344,3138,0.917153060436249,36.7148780822754,66.0024719238281,3670144,2344,2510,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-08 22:03:28.764236,-72.75572197094881,50.45506686429475,43.07398407608508,0.024079904408797984,18.0,50.45,1.847645286154319,50.45,0.3037,0.483,0.9219,0.8703,0.6554,0.7982,-0.11601990677602525,0
131326,npp,1672,2597,0.12500000069674305,36.7100067138672,66.007194519043,3670144,1672,2098,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-09 21:44:43.781254,-75.13279216066067,30.452702577471708,26.670567683046947,0.013386669325333939,15.0,30.45,1.184412938166907,30.4,0.2185,0.453,1.9954,0.928,0.1434,0.116,-0.3922395417722999,0
131504,npp,971,2053,0.441429793834686,36.7122688293457,66.0083160400391,3670144,971,1619,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-10 21:25:55.240665,-61.39508473452031,1.2234487996411554,1.08349247632773,0.0058664604659696,12.0,1.13,1.0,1.105,0.2632,0.4204,2.4438,1.0,0.4414,0.4414,0.21867341233362952,0
131679,npp,244,1502,0.395314246416092,36.7104835510254,66.002799987793,3670144,244,1126,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-11 21:07:04.920886,97.81903812913268,29.024967483445213,25.447936853984228,0.0015700145383442715,9.0,-29.03,1.184412938166907,-29.03,0.2739,0.4783,2.3727,0.8789,0.3503,0.3474,0.28779268094612204,0
131858,npp,2560,943,0.34266564249992404,36.711483001709,66.0058517456055,3670176,2563,699,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-12 20:48:09.262689,94.95855507727074,50.159371932609595,42.843053392377115,7.970527841119863e-05,6.0,-50.17,1.7549928774784245,-50.14,0.2957,0.5751,3.0363,0.7309,0.2879,0.2505,0.2505,0
131871,npp,1368,3834,0.12500000051217913,36.7128524780273,66.0004577636719,3670144,1368,3079,196611,3866755,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-12 22:28:23.190276,-69.15232554560599,66.26867412936038,54.17388157573134,0.0014706935176547267,22.0,66.23,3.0,66.21,0.3684,1.1591,3.5992,0.3627,0.0757,0.0453,-0.01053648787721767,0
132035,npp,1777,391,0.15244010835886,36.7136535644531,66.0048217773438,3670176,1781,221,196611,3866787,1981443,afg_stations_1443_551,36.71249574,66.00418635,1443,551,afg_stations,2012-08-13 20:29:13.603065,92.73948721336993,63.528844394440064,52.44385662120592,3.4769936400897994e-10,3.0,-63.52,2.7445598364131496,-63.52,0.3274,0.6746,3.7198,0.6232,0.2301,0.095,0.095,0
