gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2860,1884,0.2176815643906593,34.6546974182129,60.6725273132324,3670176,2860,1457,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-14 21:40:20.669359,95.62246825450887,8.704564285324365,7.702308995680444,3.653733339429558e-06,10.0,-8.7,1.0,-9.51,0.1975,0.2763,0.3884,0.9819,0.2127,0.2137,0
102972,npp,548,179,0.752166390419006,34.6549072265625,60.6715812683105,3670176,550,87,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-17 20:43:35.384045,92.02998123442393,67.3567277025141,54.817441112073816,2.337056073679831e-20,1.0,-67.37,3.1865100272627664,-67.6,0.1932,0.3933,0.6051,0.6898,0.3839,0.5189,0
102980,npp,2635,3191,0.578344374895096,34.6541023254395,60.6718826293945,3670176,2634,2542,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-17 22:24:08.882401,-73.07084699020541,51.9544780971376,44.223994453046274,7.10360158279379e-12,18.0,51.95,1.847645286154319,51.55,0.2123,0.3024,0.4405,0.897,0.4206,0.5188,0
103219,npp,1240,2073,0.258071571588516,34.6557579040527,60.6691589355469,3670176,1240,1638,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-19 21:46:35.301002,-72.1693328480087,2.3527373535583638,2.0834738077985286,1.458764287575088e-20,11.0,2.27,1.0,1.53,0.1862,0.2713,0.3529,1.0,0.2581,0.2581,0
103456,npp,2825,933,0.21868489682674408,34.6555061340332,60.6721687316895,3670176,2825,692,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-21 21:08:49.266693,95.43110058707262,50.41852439969304,43.04338225471235,8.171902306801735e-25,5.0,-50.47,1.7549928774784245,-50.835,0.1775,0.2824,0.409,0.9606,0.235,0.2101,0
103465,npp,1629,3907,0.12500000036089295,34.6532173156738,60.6714477539062,3670176,1627,3120,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-21 22:49:01.414311,-69.56718238154318,67.48190747396579,54.90167238663865,9.43555131546598e-21,22.0,67.47,3.3166247903554,67.23,0.2091,0.4395,0.5924,0.6173,0.1765,0.0772,0
103583,npp,992,3372,0.11610319186002016,34.6504249572754,60.6709251403809,3670176,996,2722,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-22 22:30:19.967861,-71.96915613509783,56.70577678097829,47.757089505507466,1.4593824530340668e-21,19.0,56.7,2.1127631471468895,56.36,0.2407,0.3549,0.4849,0.7645,0.1583,0.0888,0
104170,npp,439,554,0.1718764528632164,34.654182434082,60.6704902648926,3670176,440,346,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-27 20:56:08.273617,93.78267933013083,60.12793572951534,50.16877823510026,1.0779645769272979e-10,3.0,-60.17,2.3545700244418297,-60.45,0.1832,0.3172,0.4849,0.8554,0.2096,0.147,0
104295,npp,1755,3005,0.12499999997592218,34.6537818908691,60.6729431152344,3670176,1754,2420,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-04-28 22:17:47.877183,-73.90885156438867,46.330955529288495,39.83865710643881,5.392822017814658e-14,17.0,46.34,1.646109783506203,45.87,0.174,0.2946,0.4065,0.9209,0.1683,0.1151,0
107573,npp,975,551,0.311138033866882,34.6552810668945,60.6748695373535,3670176,980,344,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-13 20:55:55.038645,93.51676765543979,60.20241859653573,50.22124741112668,2.9873315552366728e-05,3.0,-60.23,2.4157378735459294,-60.45,0.1832,0.3172,0.4849,0.8554,0.2688,0.2661,0
107933,npp,1602,2442,0.12500000001829337,34.6518630981445,60.6728668212891,3670176,1602,1977,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-15 21:58:49.662572,-77.19108626049969,22.938520582984136,20.192236024955886,1.9367662090982906e-05,14.0,22.93,1.0837787002826917,22.4,0.2036,0.2735,0.3547,0.992,0.1343,0.124,0
108103,npp,870,1879,0.1409254539757967,34.6508941650391,60.6725158691406,3670176,870,1452,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-16 21:39:59.337651,99.07710527349636,8.940143640180816,7.910559090330304,2.46401572271935e-10,10.0,-8.99,1.0,-9.51,0.1975,0.2763,0.3884,0.9819,0.1359,0.1384,0
108281,npp,127,1311,0.1821308918297291,34.6510772705078,60.6698799133301,3670176,126,987,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-17 21:21:05.456868,96.43769946769045,37.360555316593306,32.50778209792408,9.478894755094156e-15,7.0,-37.4,1.357151599901897,-37.72,0.1615,0.2406,0.359,1.1275,0.2282,0.2053,0
108632,npp,1631,172,0.19459432363510132,34.6565475463867,60.6725425720215,3670176,1637,83,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-19 20:43:10.574806,91.62176382229786,67.47628299174032,54.889111634906534,9.985751569700554e-22,1.0,-67.49,3.1865100272627664,-67.6,0.1932,0.3933,0.6051,0.6898,0.2089,0.1342,0
108985,npp,2316,2066,0.12500000020713184,34.6567039489746,60.669506072998,3670176,2316,1632,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-21 21:46:10.537314,-61.34940577943022,2.0364870962208954,1.8034810647460313,6.517446574013187e-22,11.0,1.87,1.0,1.53,0.1862,0.2713,0.3529,1.0,0.125,0.125,0
110213,npp,2262,1116,0.19134603440761572,34.6568260192871,60.6730346679688,3670176,2263,821,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-28 21:14:37.475940,96.28986981445345,44.60569646107422,38.45288073091823,1.5510764749906318e-10,6.0,-44.64,1.5732132722552272,-44.85,0.176,0.254,0.3492,1.0683,0.2315,0.2044,0
110385,npp,1466,546,0.25081168115138996,34.6549606323242,60.6692123413086,3670176,1465,340,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-05-29 20:55:40.035515,93.69536644772104,60.3127164393417,50.293322038203385,2.414370424959274e-05,3.0,-60.34,2.4157378735459294,-60.45,0.1832,0.3172,0.4849,0.8554,0.2438,0.2145,0
121392,npp,1582,1679,0.284451708197594,34.6506080627441,60.6730194091797,3670176,1581,1269,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-14 21:32:57.695953,96.84057098271995,20.162986159912663,17.771520288694386,1.7147261874701713e-05,9.0,-20.16,1.0837787002826917,-20.0,0.1918,0.2689,0.3277,1.009,0.2857,0.287,0
121567,npp,839,1108,0.28158092498779297,34.6519546508789,60.6733894348145,3670176,839,814,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-15 21:14:05.588329,96.09809152745707,44.889442241649824,38.676828494977954,4.867570281050393e-11,6.0,-44.91,1.5732132722552272,-44.85,0.176,0.254,0.3492,1.0683,0.2889,0.3008,0
121735,npp,69,540,0.347489550709724,34.6548500061035,60.6745567321777,3670176,71,334,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-16 20:55:09.924658,93.54602881195419,60.4651183806238,50.391855601641296,2.5192270478752896e-16,3.0,-60.47,2.4157378735459294,-60.45,0.1832,0.3172,0.4849,0.8554,0.2839,0.2972,0
122091,npp,699,2429,0.259276211261749,34.6544303894043,60.6718254089355,3670176,699,1966,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-18 21:58:04.550411,-76.03605532082705,22.24824705862167,19.589521366712436,5.431272370760794e-22,14.0,22.24,1.0837787002826917,22.4,0.2036,0.2735,0.3547,0.992,0.2582,0.2572,0
122262,npp,3063,1867,0.278033047914505,34.657341003418,60.6706047058105,3670176,3063,1441,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-19 21:39:16.009281,99.69908854120233,9.650755485240296,8.537066308740345,9.345391860306601e-25,10.0,-9.69,1.0,-9.51,0.1975,0.2763,0.3884,0.9819,0.273,0.273,0
122436,npp,2329,1300,0.29759456217289,34.6551361083984,60.6677322387695,3670176,2329,977,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-20 21:20:23.909331,96.53606348822372,37.82140970327615,32.887547992149095,6.903265787060651e-26,7.0,-37.84,1.357151599901897,-37.72,0.1615,0.2406,0.359,1.1275,0.3133,0.3355,0
122615,npp,1568,727,0.0358657985925674,34.6512222290039,60.6719818115234,3670176,1572,509,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-21 21:01:28.251119,94.16906293904677,56.04345001522458,47.26353282475938,9.067919623227199e-26,4.0,-56.06,2.0682789409984763,-55.98,0.1911,0.3306,0.4747,0.8207,0.1288,0.0294,0
122799,npp,779,164,0.5298653542995451,34.6560745239258,60.6700019836426,3670176,778,79,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-22 20:42:30.810942,91.65178316445325,67.6378861308986,54.97543012396622,3.709411525981833e-24,1.0,-67.63,3.1865100272627664,-67.6,0.1932,0.3933,0.6051,0.6898,0.3142,0.3655,0
122810,npp,2855,3174,0.234944500029087,34.653995513916,60.6696128845215,3670176,2855,2532,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-22 22:23:06.089453,-73.76065041835592,51.468383394526995,43.847477252541076,2.1273114254643895e-27,18.0,51.47,1.847645286154319,51.55,0.2123,0.3024,0.4405,0.897,0.2348,0.2108,0
123164,npp,1468,2057,0.33440856635570504,34.6563682556152,60.6719207763672,3670176,1468,1623,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-24 21:45:32.554351,-52.551116249472734,1.572456146787528,1.3924204425503732,4.547847702451311e-24,11.0,1.36,1.0,1.53,0.1862,0.2713,0.3529,1.0,0.3344,0.3344,0
123339,npp,743,1492,0.06734377145767209,34.6522521972656,60.6731491088867,3670176,743,1119,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-25 21:26:42.229087,97.97407838784864,29.466541836507165,25.823472951225014,6.722274717006012e-20,8.0,-29.5,1.184412938166907,-29.4,0.1863,0.266,0.357,1.02,0.1036,0.0687,0
123512,npp,3062,918,0.498501569032669,34.6558570861816,60.6689529418945,3670176,3063,683,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-26 21:07:48.346486,95.4777639440892,50.87483643433702,43.388902019856765,2.1883810245116277e-14,5.0,-50.9,1.847645286154319,-50.835,0.1775,0.2824,0.409,0.9606,0.3882,0.4788,0
123699,npp,1237,3357,0.24949112534523,34.656623840332,60.6741905212402,3670176,1239,2706,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-07-27 22:29:20.845500,-72.61371673348503,56.32701174914709,47.47515615287147,5.420473474800398e-17,19.0,56.33,2.1127631471468895,56.36,0.2407,0.3549,0.4849,0.7645,0.2214,0.1907,0
131858,npp,2922,353,0.31578290462493896,34.6541290283203,60.6739616394043,3670176,2921,194,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-12 20:48:50.185889,92.74004162512534,64.23782593363335,52.89558801666649,2.351443524941953e-06,2.0,-64.26,2.7445598364131496,-64.26,0.192,0.3394,0.5518,0.7994,0.2627,0.2524,0
132048,npp,1212,2805,0.1611488163471222,34.6576347351074,60.669548034668,3670176,1212,2258,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-13 22:10:35.142617,-75.11495649061753,39.22927061797753,34.0616030392558,4.152092780522656e-05,16.0,39.23,1.4276677814245327,39.27,0.1962,0.2873,0.3888,0.9445,0.183,0.1522,0
132578,npp,2112,1110,0.37177549302578,34.6541938781738,60.6695976257324,3670176,2115,817,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-16 21:14:04.181539,95.7869895302361,44.817007482158594,38.62379016995736,1.253229006705438e-23,6.0,-44.85,1.5732132722552272,-44.85,0.176,0.254,0.3492,1.0683,0.3462,0.3972,0
132758,npp,1340,541,0.295802369713783,34.6508903503418,60.6694755554199,3670176,1338,335,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-17 20:55:08.522500,93.42949593179145,60.42674586856937,50.37308269351082,4.682207999824011e-28,3.0,-60.45,2.4157378735459294,-60.45,0.1832,0.3172,0.4849,0.8554,0.2625,0.253,0
132771,npp,245,3538,0.30841071903705597,34.6573028564453,60.6702003479004,3670176,247,2872,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-17 22:35:33.125909,-71.92002962468494,60.523343438582195,50.44505545286377,3.202887709090213e-24,20.0,60.52,2.4157378735459294,60.5,0.1901,0.3248,0.5131,0.8354,0.2645,0.2576,0
132949,npp,2663,2992,0.29816947877407096,34.6527137756348,60.6683044433594,3670176,2663,2410,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-18 22:16:49.921835,-74.24301336818013,45.88958099079405,39.48594596291456,2.7849328412944222e-27,17.0,45.91,1.5732132722552272,45.87,0.174,0.2946,0.4065,0.9209,0.2736,0.2746,0
133131,npp,1980,2432,0.12500000022402386,34.6519050598145,60.666820526123,3670176,1979,1969,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-19 21:58:03.157767,-76.37302609721417,22.40947903969852,19.731947110493344,4.4531591529596674e-29,14.0,22.4,1.0837787002826917,22.4,0.2036,0.2735,0.3547,0.992,0.1343,0.124,0
133316,npp,1269,1870,0.212627075612545,34.6572875976562,60.6706924438477,3670176,1269,1444,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-20 21:39:14.610932,98.36018497454094,9.49856680860012,8.403664559484731,3.4011907774279514e-29,10.0,-9.51,1.0,-9.51,0.1975,0.2763,0.3884,0.9819,0.2076,0.2088,0
133496,npp,533,1303,0.17644218355417252,34.6515731811523,60.6699752807617,3670176,533,979,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-21 21:20:22.505710,97.1135471866408,37.68987125599899,32.781967502726204,1.8540089769562326e-27,7.0,-37.72,1.357151599901897,-37.72,0.1615,0.2406,0.359,1.1275,0.224,0.1989,0
133674,npp,2825,729,0.12897301372140646,34.6515579223633,60.6747436523438,3670176,2825,510,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-22 21:01:26.844563,94.28500406684978,55.98894885185657,47.23051730306285,6.991708075979192e-24,4.0,-56.01,2.0682789409984763,-55.98,0.1911,0.3306,0.4747,0.8207,0.1738,0.1058,0
133687,npp,1698,3717,0.12500000020238863,34.652717590332,60.6660270690918,3670176,1701,3005,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-22 22:41:46.109783,-71.0617790774657,64.11478687127757,52.826727789688555,7.124047085588686e-29,21.0,64.11,2.7445598364131496,64.09,0.1439,0.3627,0.5159,0.748,0.1847,0.0935,0
133855,npp,2034,165,0.528510987758636,34.6533203125,60.6690559387207,3670176,2037,79,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-23 20:42:29.403327,92.03050458556359,67.6027458363714,54.96284411618636,1.1527827199410498e-18,1.0,-67.61,3.1865100272627664,-67.6,0.1932,0.3933,0.6051,0.6898,0.3137,0.3646,0
133868,npp,1036,3177,0.2120810523629189,34.6548919677734,60.6676940917969,3670176,1035,2534,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-23 22:23:02.902504,-73.07146684448482,51.54046028391165,43.90833652396285,1.0284778957090956e-25,18.0,51.55,1.847645286154319,51.55,0.2123,0.3024,0.4405,0.897,0.2224,0.1902,0
134049,npp,362,2619,0.361121237277985,34.6536331176758,60.6685066223145,3670176,362,2114,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-24 22:04:17.916943,-75.33180874376231,31.42620665929954,27.50124142190491,1.0808881032928159e-20,15.0,31.44,1.2365102219381485,31.44,0.2062,0.2818,0.4138,0.9629,0.3355,0.3477,0
134413,npp,2004,1493,0.1516191232949495,34.6518096923828,60.668140411377,3670176,2004,1120,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-26 21:26:39.058450,98.44848775713301,29.404617396776672,25.773242263424663,4.564500499364592e-07,8.0,-29.45,1.184412938166907,-29.4,0.1863,0.266,0.357,1.02,0.1747,0.1546,0
134610,npp,55,3895,0.379185229539871,34.656063079834,60.6732406616211,3670176,56,3113,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-08-27 22:47:57.333482,-69.83676946565707,67.26671216552411,54.77466149555876,1.6875582986240133e-08,22.0,67.27,3.1865100272627664,67.23,0.2091,0.4395,0.5924,0.6173,0.2524,0.2341,0
137620,npp,1837,917,0.426909506320953,34.6558685302734,60.6726722717285,3670176,1836,682,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-12 21:07:37.470635,95.053128100086,50.897022891285445,43.41168691042184,2.2280172048513016e-13,5.0,-50.93,1.847645286154319,-50.835,0.1775,0.2824,0.409,0.9606,0.3495,0.4101,0
137633,npp,645,3893,0.440563470125198,34.6552200317383,60.6693840026855,3670176,647,3112,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-12 22:47:51.399583,-69.88982210858173,67.23331373731175,54.75425711770237,2.31330295250063e-05,22.0,67.23,3.1865100272627664,67.23,0.2091,0.4395,0.5924,0.6173,0.2716,0.272,0
137809,npp,1036,350,0.6018766462802889,34.6575584411621,60.6674423217773,3670176,1035,192,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-13 20:48:40.047281,92.7057598069395,64.29655901115012,52.935526735507906,4.56569310878049e-20,2.0,-64.32,2.7445598364131496,-64.26,0.192,0.3394,0.5518,0.7994,0.3669,0.4811,0
137824,npp,7,3358,0.344269499182701,34.653923034668,60.6748580932617,3670176,8,2707,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-13 22:29:09.989430,-72.45618493258503,56.34493602372527,47.49463340355979,1.7690294238913002e-12,19.0,56.36,2.1127631471468895,56.36,0.2407,0.3549,0.4849,0.7645,0.2663,0.2632,0
138010,npp,2396,2803,0.336483493447304,34.6530494689941,60.6689186096191,3670176,2395,2256,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-14 22:10:25.019417,-75.21418023713518,39.16137246786787,34.00637022755996,3.734714896616368e-20,16.0,39.16,1.4276677814245327,39.27,0.1962,0.2873,0.3888,0.9445,0.3058,0.3178,0
138201,npp,1701,2245,0.12500000018735205,34.6511688232422,60.6707229614258,3670176,1701,1802,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-15 21:51:38.268063,-77.92676270030593,12.208047110265365,10.7937021330516,2.661040073201533e-27,13.0,12.19,1.015504800579495,12.3,0.2109,0.2786,0.3337,0.974,0.1201,0.1217,0
138395,npp,978,1680,0.257173359394073,34.6564826965332,60.6697196960449,3670176,979,1271,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-16 21:32:47.956005,98.39432496445296,20.081960563771453,17.702980252938882,3.10846588243068e-30,9.0,-20.11,1.0837787002826917,-20.0,0.1918,0.2689,0.3277,1.009,0.2605,0.2595,0
138591,npp,229,1108,0.16477787122130388,34.6571960449219,60.6735382080078,3670176,230,814,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-17 21:13:54.081903,96.54603004714605,44.86574775478052,38.66290047618886,4.556323353650458e-31,6.0,-44.91,1.5732132722552272,-44.85,0.176,0.254,0.3492,1.0683,0.2146,0.176,0
138785,npp,2525,538,0.265154287219048,34.6561622619629,60.669017791748,3670176,2523,333,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-18 20:54:56.650539,93.35039441640173,60.495353020227185,50.41966952638048,4.0872717975932716e-30,3.0,-60.51,2.4157378735459294,-60.45,0.1832,0.3172,0.4849,0.8554,0.2498,0.2268,0
138798,npp,1431,3535,0.0694852992892265,34.6570129394531,60.6694183349609,3670176,1432,2869,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-18 22:35:21.255200,-71.81794893888828,60.45696779532489,50.399682509903684,5.099365888301155e-31,20.0,60.46,2.4157378735459294,60.5,0.1901,0.3248,0.5131,0.8354,0.1656,0.058,0
138996,npp,773,2989,0.254193127155304,34.6568260192871,60.670841217041,3670176,774,2408,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-19 22:16:38.062969,-74.76779282310532,45.80170125256378,39.41549204473434,1.0769738174227974e-30,17.0,45.81,1.5732132722552272,45.87,0.174,0.2946,0.4065,0.9209,0.2456,0.2341,0
139189,npp,87,2429,0.24293868988752398,34.6523208618164,60.6686401367188,3670176,87,1966,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-20 21:57:51.312383,-76.91026299126803,22.246616676843907,19.590022155161186,2.8951273146389746e-28,14.0,22.24,1.0837787002826917,22.4,0.2036,0.2735,0.3547,0.992,0.2431,0.241,0
139379,npp,2429,1866,0.399951964616776,34.6524925231934,60.6701126098633,3670176,2429,1440,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-21 21:39:00.999840,94.96207548469387,9.786746767488747,8.657917696044432,6.766005757018344e-24,10.0,-9.74,1.0,-9.51,0.1975,0.2763,0.3884,0.9819,0.3949,0.3927,0
139574,npp,1688,1299,0.572008460760117,34.6541976928711,60.6710166931152,3670176,1688,976,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-22 21:20:08.911038,96.58728329746384,37.860045492098,32.92279445594196,8.407231874355978e-18,7.0,-37.88,1.357151599901897,-37.72,0.1615,0.2406,0.359,1.1275,0.5155,0.6449,0
139769,npp,920,725,0.729003965854645,34.656665802002,60.6739768981934,3670176,920,506,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-23 21:01:13.266444,94.53528241755772,56.08366486266833,47.29815013070018,1.2770780271395985e-10,4.0,-56.11,2.0682789409984763,-55.98,0.1911,0.3306,0.4747,0.8207,0.4639,0.5983,0
139783,npp,2850,3713,0.884759604930878,34.6538009643555,60.6691551208496,3670176,2853,3002,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-23 22:41:32.533579,-70.94473645279673,64.03824962258645,52.776567616225,3.4284876389643938e-19,21.0,64.04,2.7445598364131496,64.09,0.1439,0.3627,0.5159,0.748,0.4615,0.6618,0
139977,npp,2200,3173,0.1250000003116498,34.6570358276367,60.6730461120605,3670176,2201,2531,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-24 22:22:49.346367,-73.57773149567956,51.43819510386338,43.82881804429871,3.725760789482872e-12,18.0,51.44,1.847645286154319,51.55,0.2123,0.3024,0.4405,0.897,0.1753,0.1121,0
140166,npp,1523,2615,0.27580499649047896,34.650447845459,60.6730117797852,3670176,1523,2111,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-09-25 22:04:04.378607,-76.50985152591205,31.26396858415855,27.36187491495297,0.0001275537572102133,15.0,31.26,1.2365102219381485,31.44,0.2062,0.2818,0.4138,0.9629,0.2665,0.2656,0
143057,npp,674,158,0.406415611505508,34.6565895080566,60.6738739013672,3670176,677,75,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-10 20:42:04.925481,92.25817741266279,67.73100829012677,55.02995246194365,1.090848528920027e-08,1.0,-67.73,3.3166247903554,-67.6,0.1932,0.3933,0.6051,0.6898,0.2753,0.2804,0
143260,npp,2086,2610,0.12500000022313196,34.6517791748047,60.6680564880371,3670176,2086,2108,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-11 22:03:55.254318,-76.25277583786381,31.045871956827497,27.174834679123844,2.5582156264892954e-07,15.0,31.04,1.2365102219381485,31.44,0.2062,0.2818,0.4138,0.9629,0.1445,0.1204,0
143456,npp,1393,2051,0.394478589296341,34.6520652770996,60.6676788330078,3670176,1392,1617,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-12 21:45:08.522226,-54.116644231638546,1.1924781344175504,1.0559698675869322,3.828863536519087e-15,11.0,1.02,1.0,1.53,0.1862,0.2713,0.3529,1.0,0.3945,0.3945,0
143656,npp,673,1486,0.621317982673645,34.6532249450684,60.6699867248535,3670176,674,1114,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-13 21:26:18.235727,96.70804477015803,29.7469227221326,26.063533617142834,1.3598338386894794e-22,8.0,-29.78,1.184412938166907,-29.4,0.1863,0.266,0.357,1.02,0.5713,0.6337,0
143848,npp,2982,913,0.288233131170273,34.6542167663574,60.673957824707,3670176,2983,679,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-14 21:07:24.395613,94.60398795980855,51.02788506997158,43.507957699311454,4.915876279037697e-29,5.0,-51.04,1.847645286154319,-50.835,0.1775,0.2824,0.409,0.9606,0.2744,0.2769,0
143861,npp,1807,3885,0.12500000035608527,34.6549682617188,60.6704559326172,3670176,1813,3108,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-14 22:47:36.547615,-69.0225553536889,67.12731274221858,54.68517006463212,4.192621900407336e-23,22.0,67.1,3.1865100272627664,67.23,0.2091,0.4395,0.5924,0.6173,0.1726,0.0772,0
144040,npp,2208,347,0.2515779286623,34.6517066955566,60.6698341369629,3670176,2213,190,196611,3866787,3758563,afg_stations_163_1045,34.65416224,60.67085259,163,1045,afg_stations,2012-10-15 20:48:26.994527,92.25932110001332,64.38063642929407,52.98190715225969,5.3614757930316564e-33,2.0,-64.38,2.7445598364131496,-64.26,0.192,0.3394,0.5518,0.7994,0.2393,0.2011,0
