gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1421,3976,0.12500000042271597,36.7168769836426,68.8010864257812,3670176,1418,3156,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-01 22:23:05.939082,-67.93605499547145,68.63348056491276,55.56758861228953,2.376107065511595e-06,22.0,68.58,3.3985290935932855,68.37,0.2083,0.4996,0.7939,0.7048,0.2419,0.0881,0
102482,npp,975,361,0.6148011982440951,36.7203140258789,68.8003311157227,3670176,972,200,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-13 20:17:37.030064,92.24988340177293,64.1126116455224,52.82054675165557,2.409613357120366e-07,2.0,-64.1,2.7445598364131496,-64.36,0.3757,0.6092,0.7696,0.578,0.3542,0.3554,0
102610,npp,2345,2748,0.1912531107664108,36.7234535217285,68.7979888916016,3670176,2345,2206,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-14 21:39:23.732755,-74.52411486710058,36.99828141908439,32.207304234074606,0.0002037300038424746,15.0,36.98,1.357151599901897,36.44,0.3367,0.3987,0.5342,0.8831,0.1992,0.1689,0
102732,npp,1650,2206,0.308964565396309,36.7204322814941,68.7981338500977,3670176,1650,1766,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-15 21:20:36.937172,-77.18245701511897,9.99168089622615,8.839366564922953,1.9025407434018746e-08,12.0,9.97,1.0,9.22,0.2539,0.3317,0.4504,1.0615,0.3294,0.328,0
102853,npp,927,1656,0.1992441266775131,36.7200546264648,68.8007659912109,3670176,927,1250,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-16 21:01:44.808472,96.96489781164411,21.363738085510107,18.821946352465385,2.9923749857715667e-13,9.0,-21.37,1.0837787002826917,-22.0,0.2583,0.3412,0.4451,1.0321,0.2212,0.2056,0
102972,npp,160,1099,0.518565446138382,36.7220611572266,68.8030700683594,3670176,163,808,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-17 20:42:50.902338,95.2531114150028,45.2118275997314,38.943071790178294,1.456994058311798e-17,6.0,-45.22,1.5732132722552272,-45.66,0.3267,0.4793,0.5584,0.7347,0.3771,0.381,0
102980,npp,2014,3977,0.31938339769840196,36.7189636230469,68.8004531860352,3670176,2011,3156,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-17 22:22:59.490937,-68.0093620971733,68.64727502284684,55.58079412272612,7.6024783127282e-09,22.0,68.59,3.3985290935932855,68.37,0.2083,0.4996,0.7939,0.7048,0.2991,0.2251,0
103091,npp,2454,545,0.778950870037079,36.7197685241699,68.8012008666992,3670176,2455,338,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-18 20:23:55.218013,93.43687181693338,60.3507078305288,50.32412219533034,4.485203911881977e-21,3.0,-60.36,2.4157378735459294,-60.66,0.5488,0.6764,0.7819,0.5205,0.3946,0.4055,0
104054,npp,757,2022,0.276615351438522,36.7215690612793,68.803466796875,3670176,757,1589,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-26 21:14:14.132532,109.64044141043605,0.6601469963542512,0.5846660796602141,3.697253997763913e-16,11.0,-0.74,1.0,-1.53,0.303,0.3521,0.4262,1.0,0.2766,0.2766,0
104295,npp,1150,3806,0.12499999995696638,36.7197074890137,68.8009185791016,3670176,1147,3061,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-04-28 22:16:40.264980,-69.07766398256773,65.7727040357867,53.87364969307329,1.254816041377459e-15,21.0,65.73,3.0,65.44,0.3031,0.5327,0.7896,0.661,0.2162,0.0826,0
107573,npp,561,1468,0.25066973268985704,36.7190780639648,68.7981643676758,3670176,562,1101,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-05-13 20:55:10.556934,98.39954308374689,30.61214040456532,26.808004771440622,0.0004648785964203825,8.0,-30.63,1.184412938166907,-31.09,0.2984,0.3812,0.4403,0.9237,0.2419,0.2316,0
107921,npp,2060,356,0.703009843826294,36.7226486206055,68.8022079467773,3670176,2059,196,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-05-15 20:17:15.667871,92.12211658561738,64.2120304847393,52.88648862835372,1.4068031162138743e-11,2.0,-64.2,2.7445598364131496,-64.36,0.3757,0.6092,0.7696,0.578,0.3863,0.4064,0
122077,npp,1172,346,0.670852482318878,36.719108581543,68.7968978881836,3670176,1174,190,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-18 20:16:32.336074,92.44464536484706,64.41912361061044,53.008886024930256,1.5430130894406597e-23,2.0,-64.4,2.7445598364131496,-64.36,0.3757,0.6092,0.7696,0.578,0.3746,0.3878,0
122615,npp,1140,1641,0.332306325435638,36.7178230285645,68.8033142089844,3670176,1140,1237,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-21 21:00:41.990132,98.33496210213858,22.15983125272762,19.513017477192196,8.825375940062587e-26,9.0,-22.16,1.0837787002826917,-22.0,0.2583,0.3412,0.4451,1.0321,0.3439,0.343,0
122799,npp,393,1084,0.544074803590775,36.7213935852051,68.8039398193359,3670176,393,796,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-22 20:41:48.108513,96.11797846351303,45.72083439267253,39.34608359247185,4.544667207163267e-25,6.0,-45.73,1.5732132722552272,-45.66,0.3267,0.4793,0.5584,0.7347,0.3933,0.3997,0
123512,npp,2619,1823,0.536461561918259,36.7247200012207,68.7980194091797,3670176,2620,1400,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-26 21:06:58.526937,97.95064978308812,12.204843227136289,10.79024809607429,3.078749528912279e-17,10.0,-12.2,1.015504800579495,-12.03,0.2626,0.3328,0.4081,1.0579,0.5526,0.5675,0
123685,npp,1882,1272,0.373813360929489,36.7216262817383,68.8017578125,3670176,1882,950,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-27 20:48:06.422959,96.75231445458701,38.962955341584674,33.83825440915579,2.4226830740842814e-11,7.0,-38.97,1.4276677814245327,-38.89,0.3485,0.4531,0.5577,0.7771,0.2966,0.2905,0
123865,npp,1116,713,0.377359241247177,36.7232475280762,68.7982864379883,3670176,1115,494,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-07-28 20:29:10.759643,93.81769027761264,56.43395998559984,47.55116599753817,7.853013482447515e-05,4.0,-56.42,2.0682789409984763,-56.39,0.3774,0.5628,0.7,0.6256,0.2624,0.2361,0
131858,npp,2522,1273,0.41409170627594,36.7177581787109,68.800651550293,3670176,2521,951,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-12 20:48:05.704179,96.5446642876034,38.92198788036266,33.80675688715028,0.00014162836931831322,7.0,-38.93,1.357151599901897,-38.89,0.3485,0.4531,0.5577,0.7771,0.3234,0.3218,0
132035,npp,1754,714,0.5054516494274139,36.7240180969238,68.8003540039062,3670176,1754,495,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-13 20:29:10.044505,94.20912253481502,56.39444307147499,47.526848965934434,2.6217024094495398e-09,4.0,-56.39,2.0682789409984763,-56.39,0.3774,0.5628,0.7,0.6256,0.3244,0.3162,0
132048,npp,624,3621,0.828326463699341,36.7191963195801,68.8013458251953,3670176,629,2937,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-13 22:09:29.309649,-70.01961769745728,62.28378931689029,51.6342967678549,0.00020580524855142324,20.0,62.25,2.6065528283652384,62.21,0.3544,0.5575,0.7091,0.6316,0.456,0.5232,0
132209,npp,942,165,0.811573147773743,36.7237434387207,68.8012619018555,3670176,949,79,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-14 20:10:10.825372,91.05175656672931,67.64448222047007,54.98936761548456,2.996566880719428e-15,1.0,-67.61,3.1865100272627664,-67.61,0.4436,0.7936,1.0879,0.4437,0.3578,0.3601,0
132221,npp,3050,3096,0.495188266038895,36.7187232971191,68.7999038696289,3670176,3049,2482,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-14 21:50:47.883288,-72.7746194247861,49.20731469778866,42.10711102380831,5.8086108029195005e-08,17.0,49.19,1.7549928774784245,49.19,0.3317,0.4452,0.57,0.7909,0.3806,0.3916,0
132397,npp,2358,2554,0.47903111577034,36.7226982116699,68.8002624511719,3670176,2359,2066,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-15 21:32:02.901175,-75.44712896836273,28.43477776593423,24.94264907409499,8.897889274827195e-15,14.0,28.42,1.184412938166907,28.38,0.26,0.3568,0.4554,0.9869,0.4553,0.4728,0
132578,npp,1655,2009,0.372497126460075,36.7229080200195,68.8039855957031,3670176,1655,1577,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-16 21:13:14.361999,94.925199080517,1.4786870726236172,1.3095648808450926,2.2453913946515806e-21,11.0,-1.47,1.0,-1.53,0.303,0.3521,0.4262,1.0,0.3725,0.3725,0
132758,npp,925,1458,0.424091517925262,36.7218170166016,68.7994918823242,3670176,925,1094,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-17 20:54:22.261504,97.40731100671728,31.07636616984769,27.203191538195416,1.3962816806188193e-26,8.0,-31.09,1.2365102219381485,-31.09,0.2984,0.3812,0.4403,0.9237,0.3868,0.3918,0
132939,npp,167,899,0.585203170776367,36.7225341796875,68.8031158447266,3670176,168,671,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-18 20:35:28.382272,95.19582973327745,51.44265182996219,43.83219729522691,5.68607715034068e-28,5.0,-51.44,1.847645286154319,-51.44,0.3792,0.4896,0.685,0.7192,0.4039,0.4209,0
132949,npp,2059,3794,0.528336405754089,36.7170295715332,68.8028793334961,3670176,2058,3054,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-18 22:15:42.309636,-69.2613621958194,65.56371430781782,53.74319399829313,1.6097069736914748e-25,21.0,65.52,3.0,65.44,0.3031,0.5327,0.7896,0.661,0.3507,0.3492,0
133118,npp,2453,348,0.666077136993408,36.7210388183594,68.8019638061523,3670176,2455,191,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-19 20:16:30.942572,92.24417764416816,64.37737953636585,52.990515072277674,4.216600518879988e-28,2.0,-64.36,2.7445598364131496,-64.36,0.3757,0.6092,0.7696,0.578,0.3729,0.385,0
133131,npp,1422,3273,0.12500000032703146,36.7199783325195,68.7957153320312,3670176,1420,2618,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-19 21:57:00.883357,-71.71147489331518,54.215779088166265,45.93058638791791,3.6619568285074727e-28,18.0,54.19,1.9513309067639726,54.14,0.3079,0.4242,0.6492,0.8301,0.1988,0.1038,0
133316,npp,756,2735,0.33707058429718,36.7177314758301,68.8014602661133,3670176,756,2193,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-20 21:38:17.674315,-74.97314778532474,36.46918555250256,31.765112369418112,3.4420416057249874e-29,15.0,36.46,1.357151599901897,36.44,0.3367,0.3987,0.5342,0.8831,0.3067,0.2977,0
133496,npp,61,2192,0.2081870958209038,36.7235374450684,68.800537109375,3670176,61,1752,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-21 21:19:29.127646,-75.55106501647296,9.196763719477614,8.137607511788627,2.3045951089450817e-28,12.0,9.16,1.0,9.22,0.2539,0.3317,0.4504,1.0615,0.2286,0.221,0
133674,npp,2396,1642,0.588930368423462,36.7215270996094,68.7966232299805,3670176,2396,1238,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-22 21:00:38.804295,97.45977233042397,22.114010294702936,19.47539742835387,1.1791920400314988e-25,9.0,-22.11,1.0837787002826917,-22.0,0.2583,0.3412,0.4451,1.0321,0.5807,0.6078,0
133855,npp,1647,1085,0.6118468940258031,36.7191200256348,68.8001022338867,3670176,1645,797,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-23 20:41:44.921610,95.25634611553602,45.70284446538167,39.33658037578045,3.4529086321636434e-21,6.0,-45.69,1.5732132722552272,-45.66,0.3267,0.4793,0.5584,0.7347,0.4364,0.4495,0
133868,npp,416,3965,0.707665264606476,36.7163619995117,68.8024444580078,3670176,421,3150,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-23 22:21:53.511027,-68.0022738812979,68.44344250453555,55.4647078497534,3.575560017617124e-27,22.0,68.4,3.3166247903554,68.37,0.2083,0.4996,0.7939,0.7048,0.4148,0.4987,0
134036,npp,870,531,1.015564024448395,36.7198181152344,68.7978210449219,3670176,871,327,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-24 20:22:49.260472,93.34852575848151,60.66844891135118,50.54201312186428,2.6875737085929894e-15,3.0,-60.66,2.4157378735459294,-60.66,0.5488,0.6764,0.7819,0.5205,0.4925,0.5286,0
134047,npp,2861,3448,0.651665508747101,36.720272064209,68.7977447509766,3670176,2859,2794,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-24 22:03:13.863252,-70.86354115201215,58.54031685589786,49.07019360758437,5.369998313511434e-23,19.0,58.52,2.253202848596432,58.5,0.3569,0.5497,0.7156,0.6406,0.3974,0.4174,0
134231,npp,2204,2916,0.341320380568504,36.7185745239258,68.8011474609375,3670176,2203,2352,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-25 21:44:30.658675,-73.56044505272968,43.33992355232836,37.43528451709333,3.759052720257803e-17,16.0,43.33,1.4867838833500562,43.33,0.3589,0.4617,0.5962,0.7627,0.2712,0.2603,0
134413,npp,1518,2373,0.356607049703598,36.7206764221191,68.8039093017578,3670176,1518,1918,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-08-26 21:25:43.901108,-74.65178577916987,19.316280587135363,17.03557049604498,3.0790536680203153e-10,13.0,19.29,1.0442604737599883,19.29,0.2664,0.3517,0.4452,1.0011,0.3568,0.357,0
137620,npp,1379,1824,0.40290766954422,36.7195892333984,68.8040008544922,3670176,1379,1400,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-12 21:06:49.430355,100.29905387783481,12.118919039427363,10.715707781202385,2.8626033088167235e-10,10.0,-12.14,1.015504800579495,-12.03,0.2626,0.3328,0.4081,1.0579,0.4211,0.4262,0
137809,npp,636,1271,0.551455557346344,36.7225456237793,68.8035354614258,3670176,636,949,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-13 20:47:55.565566,96.49921641615558,38.9969027673219,33.87031451196787,2.3714756234698608e-17,7.0,-39.0,1.4276677814245327,-38.89,0.3485,0.4531,0.5577,0.7771,0.421,0.4285,0
137997,npp,2938,711,0.477092564105988,36.7196655273438,68.7957458496094,3670176,2937,493,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-14 20:28:59.920189,93.8710224199273,56.474086821565606,47.58633764104051,9.462754765066839e-24,4.0,-56.47,2.1127631471468895,-56.39,0.3774,0.5628,0.7,0.6256,0.3115,0.2985,0
138010,npp,1807,3619,0.719342768192291,36.7229461669922,68.800537109375,3670176,1804,2935,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-14 22:09:19.186432,-70.10886234230631,62.24686223588233,51.61220236052899,2.885958534534044e-17,20.0,62.21,2.6065528283652384,62.21,0.3544,0.5575,0.7091,0.6316,0.4142,0.4543,0
138188,npp,2139,162,1.21107220649719,36.7176856994629,68.7982025146484,3670176,2138,78,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-15 20:10:00.714687,91.16645132970172,67.68609395150249,55.01528296711621,3.115345525198179e-29,1.0,-67.67,3.1865100272627664,-67.61,0.4436,0.7936,1.0879,0.4437,0.4831,0.5374,0
138201,npp,1158,3094,0.12500000054253646,36.7194633483887,68.8002700805664,3670176,1159,2481,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-15 21:50:37.772928,-73.04427407237388,49.15087245265365,42.06431430173711,4.992235934719343e-25,17.0,49.13,1.7549928774784245,49.19,0.3317,0.4452,0.57,0.7909,0.1697,0.0989,0
138785,npp,2111,1455,0.303247034549713,36.7217025756836,68.8003158569336,3670176,2110,1091,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-18 20:54:10.389540,97.13173438018858,31.21428877888627,27.32077927259218,1.6917671416617357e-30,8.0,-31.22,1.2365102219381485,-31.09,0.2984,0.3812,0.4403,0.9237,0.2891,0.2801,0
138980,npp,1334,895,0.4564528465271,36.7191276550293,68.7964859008789,3670176,1335,669,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-19 20:35:16.521945,95.11542819978256,51.55332954032267,43.91661181893024,1.5731040298396442e-28,5.0,-51.55,1.847645286154319,-51.44,0.3792,0.4896,0.685,0.7192,0.3342,0.3283,0
138996,npp,169,3790,0.537174254655838,36.7248573303223,68.7985687255859,3670176,169,3052,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-19 22:15:30.450753,-69.26716686325493,65.49497433886441,53.70084783665798,8.096144082295729e-31,21.0,65.45,3.0,65.44,0.3031,0.5327,0.7896,0.661,0.3536,0.3551,0
139174,npp,543,344,0.560746371746063,36.7204742431641,68.7986221313477,3670176,540,188,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-20 20:16:17.316895,92.05561083609545,64.45195742971774,53.03717632287662,1.3028314453966931e-24,2.0,-64.43,2.8345692104261015,-64.36,0.3757,0.6092,0.7696,0.578,0.335,0.3241,0
139187,npp,2601,3270,0.41551262140274,36.7221183776855,68.796989440918,3670176,2601,2615,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-20 21:56:49.037956,-72.30932618698886,54.14140285342185,45.87478970919158,2.6481677770128386e-29,18.0,54.11,1.9513309067639726,54.14,0.3079,0.4242,0.6492,0.8301,0.3477,0.3449,0
139379,npp,1915,2730,0.3870550096035,36.7225799560547,68.7966003417969,3670176,1915,2190,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-21 21:38:04.063207,-74.97412328995097,36.27976929669881,31.60584768338538,8.644343359941492e-26,15.0,36.26,1.357151599901897,36.44,0.3367,0.3987,0.5342,0.8831,0.3435,0.3418,0
139574,npp,1217,2189,0.466285109519958,36.7226600646973,68.8018264770508,3670176,1217,1749,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-22 21:19:17.312204,-79.38194187525853,8.995997323174915,7.960096218485275,1.9941619763653845e-20,12.0,8.99,1.0,9.22,0.2539,0.3317,0.4504,1.0615,0.4867,0.4949,0
139769,npp,492,1638,0.5910331606864929,36.7209625244141,68.7964096069336,3670176,492,1235,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-23 21:00:25.226163,98.17686632939932,22.301355092354342,19.6380411655963,1.0458407564944083e-13,9.0,-22.32,1.0837787002826917,-22.0,0.2583,0.3412,0.4451,1.0321,0.5827,0.61,0
139964,npp,2811,1081,0.5146185457706449,36.7204055786133,68.799934387207,3670176,2810,794,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-24 20:41:31.363645,95.83116250920652,45.82262461182454,39.431185847044404,2.1803470612952376e-06,6.0,-45.83,1.5732132722552272,-45.66,0.3267,0.4793,0.5584,0.7347,0.3746,0.3781,0
139977,npp,1581,3960,0.1250000003621154,36.7181625366211,68.7973861694336,3670176,1579,3148,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-24 22:21:39.954861,-68.02834488326882,68.36506013917797,55.418394525616804,3.99579857295614e-15,22.0,68.32,3.3166247903554,68.37,0.2083,0.4996,0.7939,0.7048,0.2392,0.0881,0
140166,npp,950,3444,0.36806549131870303,36.7206001281738,68.8028106689453,3670176,951,2790,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-09-25 22:03:00.324897,-71.37559150529414,58.45878260625121,49.010575706836356,6.518793542134783e-08,19.0,58.43,2.253202848596432,58.5,0.3569,0.5497,0.7156,0.6406,0.2715,0.2358,0
143057,npp,288,1077,0.566938996315002,36.7178001403809,68.8019714355469,3670176,291,791,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-10 20:41:20.443751,96.2023928051748,45.96403845057612,39.54073364380344,2.126805036702916e-05,6.0,-45.97,1.5732132722552272,-45.66,0.3267,0.4793,0.5584,0.7347,0.4078,0.4165,0
143247,npp,2591,524,0.860218167304993,36.719612121582,68.8025741577148,3670176,2596,322,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-11 20:22:24.815588,92.74942332945918,60.84083635748494,50.654644744862715,6.300419740394455e-13,3.0,-60.81,2.4157378735459294,-60.66,0.5488,0.6764,0.7819,0.5205,0.4282,0.4478,0
143260,npp,1513,3439,0.12500000036422085,36.7219772338867,68.8013305664062,3670176,1513,2785,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-11 22:02:51.200644,-71.274106444161,58.35699600127454,48.93608415505566,5.3136925872442294e-05,19.0,58.31,2.253202848596432,58.5,0.3569,0.5497,0.7156,0.6406,0.1636,0.0801,0
143456,npp,865,2908,0.616627901792526,36.7201118469238,68.8014450073242,3670176,867,2345,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-12 21:44:09.806305,-73.72796494170886,43.061581454187134,37.205922525387635,4.868528119983333e-12,16.0,43.03,1.4867838833500562,43.33,0.3589,0.4617,0.5962,0.7627,0.4563,0.4703,0
143656,npp,188,2365,0.718677580356598,36.7190437316895,68.7997894287109,3670176,188,1911,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-13 21:25:23.078360,-73.16868854154657,18.939617704102822,16.704523205159205,6.641383412741032e-20,13.0,18.85,1.0442604737599883,19.29,0.2664,0.3517,0.4452,1.0011,0.7035,0.7195,0
144040,npp,1808,1266,0.627788960933685,36.7201919555664,68.8015441894531,3670176,1810,946,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-15 20:47:42.512797,96.21797414041328,39.18921770045474,34.02600600921491,7.177528465213834e-32,7.0,-39.19,1.4276677814245327,-38.89,0.3485,0.4531,0.5577,0.7771,0.4745,0.4879,0
144233,npp,1048,708,0.938156962394714,36.7233390808105,68.7970809936523,3670176,1048,490,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-16 20:28:48.672685,94.04735511884249,56.55506574875121,47.63898483226488,4.0052274279749833e-32,4.0,-56.54,2.1127631471468895,-56.39,0.3774,0.5628,0.7,0.6256,0.5298,0.5869,0
144246,npp,2991,3613,0.718479156494141,36.7228164672852,68.8008346557617,3670176,2988,2930,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-16 22:09:07.941024,-69.88759671513812,62.13550993462763,51.53138774735917,4.4006107710685514e-30,20.0,62.09,2.6065528283652384,62.21,0.3544,0.5575,0.7091,0.6316,0.4139,0.4538,0
144646,npp,1684,2548,0.593630582094193,36.7218437194824,68.8018188476562,3670176,1685,2061,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-18 21:31:43.381481,-76.22767019806592,28.162052108981413,24.7061185541786,6.232569063926611e-31,14.0,28.14,1.184412938166907,28.38,0.26,0.3568,0.4554,0.9869,0.5521,0.5859,0
145042,npp,265,1454,0.475291758775711,36.7209281921387,68.8038864135742,3670176,265,1090,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-20 20:54:04.598547,97.47774608079024,31.268932307891326,27.364524491029805,1.5696233826635205e-23,8.0,-31.27,1.2365102219381485,-31.09,0.2984,0.3812,0.4403,0.9237,0.4282,0.439,0
145239,npp,2586,895,0.659548342227936,36.7191505432129,68.8031539916992,3670176,2585,669,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-21 20:35:10.764496,94.82293222659872,51.571627234002364,43.92522841690731,3.230557165691092e-17,5.0,-51.55,1.847645286154319,-51.44,0.3792,0.4896,0.685,0.7192,0.4441,0.4744,0
145254,npp,1406,3787,0.12500000042303336,36.7220458984375,68.8040618896484,3670176,1404,3050,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-21 22:15:24.695230,-69.04324351451437,65.4515253577374,53.666246884914834,2.4208479692337554e-24,21.0,65.4,3.0,65.44,0.3031,0.5327,0.7896,0.661,0.2162,0.0826,0
145433,npp,1790,345,0.769601345062256,36.7179565429688,68.8017578125,3670176,1787,188,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-22 20:16:13.370567,92.077518334578,64.44749379120378,53.02675405334462,6.229064746160788e-10,2.0,-64.42,2.7445598364131496,-64.36,0.3757,0.6092,0.7696,0.578,0.4106,0.4449,0
145446,npp,776,3268,0.705880224704742,36.7236251831055,68.7982025146484,3670176,776,2612,196611,3866787,1974914,afg_stations_2114_549,36.72082907,68.8000199,2114,549,afg_stations,2012-10-22 21:56:45.093655,-72.33413383438968,54.08670229394006,45.82811200342506,1.830665972946997e-18,18.0,54.05,1.9513309067639726,54.14,0.3079,0.4242,0.6492,0.8301,0.4965,0.586,0
